createdAt,value
2018-06-14T00:00:33.925Z,2.60
2018-06-14T00:03:02.130Z,3.00
2018-06-14T00:05:31.020Z,3.20
2018-06-14T00:07:59.303Z,3.00
2018-06-14T00:10:27.478Z,2.80
2018-06-14T00:12:55.810Z,3.30
2018-06-14T00:15:24.051Z,2.70
2018-06-14T00:17:52.258Z,2.80
2018-06-14T00:20:20.529Z,2.87
2018-06-14T00:22:48.744Z,3.73
2018-06-14T00:25:16.926Z,2.80
2018-06-14T00:27:45.224Z,2.70
2018-06-14T00:30:13.402Z,2.57
2018-06-14T00:32:41.602Z,3.17
2018-06-14T00:35:09.850Z,3.63
2018-06-14T00:37:38.075Z,2.97
2018-06-14T00:40:06.332Z,2.67
2018-06-14T00:42:34.621Z,2.90
2018-06-14T00:45:03.178Z,2.97
2018-06-14T00:47:31.604Z,2.70
2018-06-14T00:49:59.799Z,2.93
2018-06-14T00:52:29.042Z,3.10
2018-06-14T00:54:57.607Z,2.90
2018-06-14T00:57:28.314Z,3.23
2018-06-14T00:59:56.916Z,3.03
2018-06-14T01:02:24.982Z,2.80
2018-06-14T01:04:53.202Z,3.23
2018-06-14T01:07:21.687Z,2.80
2018-06-14T01:09:49.955Z,2.97
2018-06-14T01:12:18.934Z,2.97
2018-06-14T01:14:47.418Z,3.00
2018-06-14T01:17:15.695Z,2.30
2018-06-14T01:19:44.028Z,2.67
2018-06-14T01:22:12.275Z,2.50
2018-06-14T01:24:41.486Z,2.90
2018-06-14T01:27:12.307Z,2.70
2018-06-14T01:29:40.670Z,2.93
2018-06-14T01:32:08.950Z,3.63
2018-06-14T01:34:37.183Z,2.60
2018-06-14T01:37:05.426Z,2.50
2018-06-14T01:39:33.690Z,2.53
2018-06-14T01:42:01.935Z,3.40
2018-06-14T01:44:30.136Z,3.10
2018-06-14T01:46:58.116Z,2.43
2018-06-14T01:49:26.231Z,2.70
2018-06-14T01:51:54.584Z,2.50
2018-06-14T01:54:22.795Z,3.37
2018-06-14T01:56:51.057Z,2.67
2018-06-14T01:59:19.475Z,3.20
2018-06-14T02:01:47.665Z,2.97
2018-06-14T02:04:15.884Z,2.80
2018-06-14T02:06:44.104Z,3.13
2018-06-14T02:09:12.306Z,2.93
2018-06-14T02:11:43.424Z,3.17
2018-06-14T02:14:11.697Z,2.77
2018-06-14T02:16:40.174Z,3.20
2018-06-14T02:19:08.390Z,3.30
2018-06-14T02:21:36.576Z,2.87
2018-06-14T02:24:04.783Z,2.77
2018-06-14T02:26:32.953Z,2.90
2018-06-14T02:29:01.170Z,3.30
2018-06-14T02:31:29.461Z,3.00
2018-06-14T02:33:58.484Z,2.60
2018-06-14T02:36:26.450Z,2.40
2018-06-14T02:38:54.714Z,2.57
2018-06-14T02:41:22.917Z,2.53
2018-06-14T02:43:51.130Z,2.53
2018-06-14T02:46:19.182Z,2.87
2018-06-14T02:48:47.531Z,3.23
2018-06-14T02:51:16.130Z,2.90
2018-06-14T02:53:45.186Z,2.70
2018-06-14T02:56:13.478Z,2.90
2018-06-14T02:58:41.721Z,3.27
2018-06-14T03:01:09.977Z,2.83
2018-06-14T03:03:38.106Z,2.87
2018-06-14T03:06:06.483Z,2.83
2018-06-14T03:08:34.873Z,2.83
2018-06-14T03:11:03.094Z,2.67
2018-06-14T03:13:31.278Z,2.73
2018-06-14T03:15:59.802Z,2.30
2018-06-14T03:18:28.050Z,2.67
2018-06-14T03:20:56.267Z,2.73
2018-06-14T03:23:24.490Z,3.50
2018-06-14T03:25:53.442Z,2.90
2018-06-14T03:28:21.631Z,2.80
2018-06-14T03:30:50.561Z,2.70
2018-06-14T03:33:18.802Z,2.70
2018-06-14T03:35:47.197Z,2.53
2018-06-14T03:38:15.507Z,2.93
2018-06-14T03:40:44.794Z,3.00
2018-06-14T03:43:13.081Z,3.00
2018-06-14T03:45:41.301Z,3.37
2018-06-14T03:48:09.552Z,3.17
2018-06-14T03:50:37.794Z,2.90
2018-06-14T03:53:06.418Z,2.63
2018-06-14T03:55:34.457Z,3.03
2018-06-14T03:58:03.052Z,3.13
2018-06-14T04:00:31.360Z,3.00
2018-06-14T04:02:59.907Z,3.40
2018-06-14T04:05:28.225Z,3.40
2018-06-14T04:07:56.470Z,3.37
2018-06-14T04:10:24.523Z,3.10
2018-06-14T04:12:52.759Z,3.40
2018-06-14T04:15:20.995Z,2.73
2018-06-14T04:17:54.070Z,2.75
2018-06-14T04:20:22.360Z,3.37
2018-06-14T04:22:50.556Z,2.87
2018-06-14T04:25:18.810Z,3.53
2018-06-14T04:27:47.068Z,3.37
2018-06-14T04:30:15.246Z,3.20
2018-06-14T04:32:43.479Z,3.50
2018-06-14T04:35:11.663Z,3.67
2018-06-14T04:37:39.973Z,3.60
2018-06-14T04:40:08.245Z,3.70
2018-06-14T04:42:36.445Z,4.37
2018-06-14T04:45:04.989Z,3.90
2018-06-14T04:47:33.318Z,4.03
2018-06-14T04:50:01.612Z,4.60
2018-06-14T04:52:29.947Z,4.90
2018-06-14T04:54:58.167Z,4.93
2018-06-14T04:57:26.479Z,4.90
2018-06-14T04:59:54.702Z,4.70
2018-06-14T05:02:22.961Z,5.13
2018-06-14T05:04:51.241Z,5.07
2018-06-14T05:07:19.450Z,4.73
2018-06-14T05:09:47.636Z,4.00
2018-06-14T05:12:15.902Z,4.10
2018-06-14T05:14:44.142Z,4.43
2018-06-14T05:17:12.672Z,4.13
2018-06-14T05:19:40.671Z,4.10
2018-06-14T05:22:08.986Z,4.10
2018-06-14T05:24:37.677Z,4.33
2018-06-14T05:27:06.315Z,4.10
2018-06-14T05:29:34.685Z,3.90
2018-06-14T05:32:03.031Z,4.73
2018-06-14T05:34:31.400Z,5.07
2018-06-14T05:36:59.628Z,5.27
2018-06-14T05:39:27.898Z,4.60
2018-06-14T05:41:57.183Z,4.50
2018-06-14T05:44:25.365Z,4.57
2018-06-14T05:46:54.617Z,4.80
2018-06-14T05:49:22.967Z,5.10
2018-06-14T05:51:51.164Z,5.00
2018-06-14T05:54:19.767Z,5.00
2018-06-14T05:56:48.110Z,4.83
2018-06-14T05:59:16.646Z,4.63
2018-06-14T06:01:44.891Z,5.47
2018-06-14T06:04:13.113Z,4.80
2018-06-14T06:06:41.570Z,4.83
2018-06-14T06:09:11.334Z,5.33
2018-06-14T06:11:39.840Z,5.80
2018-06-14T06:14:08.164Z,5.50
2018-06-14T06:16:36.368Z,5.07
2018-06-14T06:19:04.675Z,5.17
2018-06-14T06:21:32.858Z,5.13
2018-06-14T06:24:01.160Z,5.97
2018-06-14T06:26:29.554Z,5.10
2018-06-14T06:28:57.848Z,4.93
2018-06-14T06:31:26.302Z,4.10
2018-06-14T06:33:54.648Z,4.03
2018-06-14T06:36:23.045Z,3.97
2018-06-14T06:38:51.615Z,4.20
2018-06-14T06:41:19.867Z,3.97
2018-06-14T06:43:48.196Z,4.05
2018-06-14T06:46:16.704Z,4.17
2018-06-14T06:48:45.435Z,4.40
2018-06-14T06:51:15.887Z,4.80
2018-06-14T06:53:44.698Z,4.17
2018-06-14T06:56:12.955Z,4.60
2018-06-14T06:58:41.347Z,4.80
2018-06-14T07:01:09.563Z,3.80
2018-06-14T07:03:38.651Z,4.17
2018-06-14T07:06:07.011Z,4.83
2018-06-14T07:08:35.217Z,4.07
2018-06-14T07:11:03.546Z,4.43
2018-06-14T07:13:32.159Z,4.70
2018-06-14T07:16:00.466Z,4.30
2018-06-14T07:18:28.980Z,4.93
2018-06-14T07:20:57.349Z,4.60
2018-06-14T07:23:26.928Z,4.57
2018-06-14T07:25:55.179Z,4.83
2018-06-14T07:28:24.182Z,5.67
2018-06-14T07:30:52.725Z,4.30
2018-06-14T07:33:21.984Z,3.60
2018-06-14T07:35:50.538Z,3.33
2018-06-14T07:38:18.908Z,3.10
2018-06-14T07:40:47.117Z,4.07
2018-06-14T07:43:15.584Z,3.40
2018-06-14T07:45:52.414Z,3.60
2018-06-14T07:48:20.697Z,3.17
2018-06-14T07:50:50.131Z,3.12
2018-06-14T07:53:18.412Z,3.00
2018-06-14T07:55:46.795Z,3.43
2018-06-14T07:58:15.062Z,4.83
2018-06-14T08:00:43.338Z,3.13
2018-06-14T08:03:12.322Z,3.80
2018-06-14T08:05:40.854Z,3.40
2018-06-14T08:08:11.250Z,3.90
2018-06-14T08:10:40.097Z,3.63
2018-06-14T08:13:08.617Z,3.10
2018-06-14T08:15:36.821Z,3.20
2018-06-14T08:18:05.023Z,3.20
2018-06-14T08:20:33.282Z,3.27
2018-06-14T08:23:02.893Z,2.90
2018-06-14T08:25:31.282Z,2.80
2018-06-14T08:27:59.679Z,3.40
2018-06-14T08:30:28.659Z,3.57
2018-06-14T08:32:58.477Z,7.13
2018-06-14T08:35:26.739Z,3.80
2018-06-14T08:37:55.289Z,3.40
2018-06-14T08:40:24.337Z,3.43
2018-06-14T08:42:54.528Z,3.80
2018-06-14T08:45:23.020Z,3.00
2018-06-14T08:47:51.407Z,2.93
2018-06-14T08:50:20.072Z,3.13
2018-06-14T08:52:48.117Z,2.73
2018-06-14T08:55:16.406Z,2.63
2018-06-14T08:57:44.596Z,2.80
2018-06-14T09:00:12.814Z,2.80
2018-06-14T09:02:42.196Z,3.60
2018-06-14T09:05:10.444Z,2.93
2018-06-14T09:07:38.466Z,3.27
2018-06-14T09:10:06.705Z,9.80
2018-06-14T09:12:34.685Z,3.00
2018-06-14T09:15:02.689Z,2.33
2018-06-14T09:17:31.014Z,3.03
2018-06-14T09:19:59.373Z,2.67
2018-06-14T09:22:30.549Z,2.60
2018-06-14T09:24:58.973Z,4.50
2018-06-14T09:27:27.576Z,2.60
2018-06-14T09:29:55.897Z,3.10
2018-06-14T09:32:24.558Z,2.90
2018-06-14T09:34:52.901Z,3.40
2018-06-14T09:37:21.126Z,2.90
2018-06-14T09:39:49.433Z,3.93
2018-06-14T09:42:18.126Z,4.10
2018-06-14T09:44:46.459Z,4.47
2018-06-14T09:47:14.650Z,3.30
2018-06-14T09:49:43.995Z,3.00
2018-06-14T09:52:16.898Z,4.13
2018-06-14T09:54:45.137Z,3.40
2018-06-14T09:57:17.653Z,4.30
2018-06-14T09:59:45.932Z,3.00
2018-06-14T10:02:14.309Z,3.57
2018-06-14T10:04:42.510Z,3.43
2018-06-14T10:07:10.724Z,2.57
2018-06-14T10:09:38.974Z,3.10
2018-06-14T10:12:07.253Z,3.70
2018-06-14T10:14:35.249Z,3.73
2018-06-14T10:17:03.517Z,3.43
2018-06-14T10:19:32.344Z,3.27
2018-06-14T10:22:00.820Z,3.90
2018-06-14T10:24:29.006Z,3.33
2018-06-14T10:26:57.224Z,3.90
2018-06-14T10:29:26.614Z,4.67
2018-06-14T10:31:54.805Z,4.17
2018-06-14T10:34:22.868Z,4.30
2018-06-14T10:36:51.526Z,3.57
2018-06-14T10:39:21.906Z,3.70
2018-06-14T10:41:50.312Z,3.73
2018-06-14T10:44:19.743Z,3.50
2018-06-14T10:46:48.096Z,3.33
2018-06-14T10:49:16.953Z,3.20
2018-06-14T10:51:45.192Z,2.87
2018-06-14T10:54:16.200Z,2.77
2018-06-14T10:56:44.455Z,3.40
2018-06-14T10:59:12.723Z,2.97
2018-06-14T11:01:41.343Z,2.97
2018-06-14T11:04:09.578Z,3.93
2018-06-14T11:06:37.806Z,3.10
2018-06-14T11:09:12.179Z,3.40
2018-06-14T11:11:41.001Z,4.10
2018-06-14T11:14:09.673Z,3.90
2018-06-14T11:16:38.231Z,4.00
2018-06-14T11:19:06.925Z,4.60
2018-06-14T11:21:35.190Z,3.37
2018-06-14T11:24:04.131Z,3.40
2018-06-14T11:26:32.639Z,4.33
2018-06-14T11:29:02.108Z,3.77
2018-06-14T11:31:31.643Z,4.03
2018-06-14T11:33:59.952Z,4.60
2018-06-14T11:36:28.868Z,4.53
2018-06-14T11:38:57.072Z,3.93
2018-06-14T11:41:25.354Z,3.03
2018-06-14T11:43:53.998Z,3.20
2018-06-14T11:46:22.228Z,3.77
2018-06-14T11:48:50.267Z,3.10
2018-06-14T11:51:20.096Z,3.20
2018-06-14T11:53:48.869Z,3.20
2018-06-14T11:56:17.127Z,2.80
2018-06-14T11:58:45.133Z,3.00
2018-06-14T12:01:13.790Z,2.63
2018-06-14T12:03:42.334Z,4.40
2018-06-14T12:06:10.838Z,4.00
2018-06-14T12:08:39.575Z,2.70
2018-06-14T12:11:10.318Z,2.50
2018-06-14T12:13:38.830Z,3.40
2018-06-14T12:16:07.464Z,2.70
2018-06-14T12:18:35.882Z,2.97
2018-06-14T12:21:04.274Z,8.30
2018-06-14T12:23:33.693Z,3.10
2018-06-14T12:26:01.983Z,2.60
2018-06-14T12:28:30.250Z,3.70
2018-06-14T12:31:00.008Z,3.50
2018-06-14T12:33:28.323Z,3.10
2018-06-14T12:35:56.574Z,3.33
2018-06-14T12:38:25.161Z,3.80
2018-06-14T12:40:53.396Z,2.77
2018-06-14T12:43:21.706Z,3.07
2018-06-14T12:45:50.481Z,3.20
2018-06-14T12:48:19.108Z,3.43
2018-06-14T12:50:47.423Z,3.50
2018-06-14T12:53:15.900Z,2.93
2018-06-14T12:55:44.244Z,3.27
2018-06-14T12:58:12.709Z,2.53
2018-06-14T13:00:41.298Z,2.77
2018-06-14T13:03:09.764Z,3.25
2018-06-14T13:05:37.863Z,3.47
2018-06-14T13:08:06.235Z,3.60
2018-06-14T13:10:34.543Z,2.80
2018-06-14T13:13:02.795Z,2.90
2018-06-14T13:15:31.221Z,2.50
2018-06-14T13:17:59.536Z,3.50
2018-06-14T13:20:29.241Z,2.73
2018-06-14T13:23:04.548Z,2.87
2018-06-14T13:25:34.020Z,3.20
2018-06-14T13:28:05.876Z,2.80
2018-06-14T13:30:34.257Z,2.93
2018-06-14T13:33:02.709Z,2.73
2018-06-14T13:35:33.940Z,2.47
2018-06-14T13:38:02.560Z,3.30
2018-06-14T13:40:31.068Z,2.70
2018-06-14T13:42:59.294Z,3.50
2018-06-14T13:45:27.963Z,2.80
2018-06-14T13:47:56.357Z,2.50
2018-06-14T13:50:27.096Z,3.47
2018-06-14T13:52:55.342Z,2.80
2018-06-14T13:55:23.603Z,4.80
2018-06-14T13:57:51.659Z,2.83
2018-06-14T14:00:19.925Z,3.80
2018-06-14T14:02:49.112Z,3.20
2018-06-14T14:05:17.423Z,2.80
2018-06-14T14:07:45.821Z,2.50
2018-06-14T14:10:14.100Z,3.30
2018-06-14T14:12:42.712Z,3.50
2018-06-14T14:15:11.017Z,3.23
2018-06-14T14:17:39.514Z,2.83
2018-06-14T14:20:07.785Z,3.17
2018-06-14T14:22:36.229Z,3.30
2018-06-14T14:25:04.973Z,5.17
2018-06-14T14:27:33.296Z,4.00
2018-06-14T14:30:01.562Z,3.40
2018-06-14T14:32:30.367Z,4.70
2018-06-14T14:34:58.620Z,4.37
2018-06-14T14:37:27.813Z,3.60
2018-06-14T14:39:57.615Z,3.50
2018-06-14T14:42:29.184Z,3.30
2018-06-14T14:44:57.583Z,3.37
2018-06-14T14:47:25.767Z,3.50
2018-06-14T14:49:55.563Z,4.80
2018-06-14T14:52:23.585Z,3.63
2018-06-14T14:54:51.593Z,3.40
2018-06-14T14:57:19.914Z,3.70
2018-06-14T14:59:48.254Z,4.07
2018-06-14T15:02:16.520Z,4.90
2018-06-14T15:04:44.828Z,4.00
2018-06-14T15:07:13.876Z,4.07
2018-06-14T15:09:42.502Z,3.40
2018-06-14T15:12:10.852Z,3.90
2018-06-14T15:14:39.272Z,3.77
2018-06-14T15:17:07.493Z,3.50
2018-06-14T15:19:35.821Z,4.50
2018-06-14T15:22:04.096Z,3.07
2018-06-14T15:24:33.236Z,3.57
2018-06-14T15:27:01.730Z,3.80
2018-06-14T15:29:30.123Z,3.87
2018-06-14T15:31:59.127Z,2.90
2018-06-14T15:34:27.426Z,3.80
2018-06-14T15:36:55.648Z,3.00
2018-06-14T15:39:24.040Z,2.83
2018-06-14T15:41:52.250Z,4.57
2018-06-14T15:44:20.237Z,3.77
2018-06-14T15:46:48.231Z,3.43
2018-06-14T15:49:16.694Z,4.43
2018-06-14T15:51:44.975Z,5.30
2018-06-14T15:54:14.631Z,4.40
2018-06-14T15:56:43.170Z,3.60
2018-06-14T15:59:12.705Z,2.60
2018-06-14T16:01:41.322Z,3.33
2018-06-14T16:04:09.725Z,3.00
2018-06-14T16:06:37.965Z,3.10
2018-06-14T16:09:10.792Z,2.90
2018-06-14T16:11:39.031Z,3.30
2018-06-14T16:14:07.573Z,2.60
2018-06-14T16:16:35.937Z,2.95
2018-06-14T16:19:04.489Z,2.70
2018-06-14T16:21:32.505Z,2.43
2018-06-14T16:24:00.720Z,3.00
2018-06-14T16:26:29.007Z,3.27
2018-06-14T16:28:57.268Z,2.67
2018-06-14T16:31:25.558Z,2.93
2018-06-14T16:33:53.934Z,2.50
2018-06-14T16:36:22.320Z,2.93
2018-06-14T16:38:50.721Z,2.50
2018-06-14T16:41:19.229Z,2.50
2018-06-14T16:43:49.202Z,2.70
2018-06-14T16:46:18.229Z,3.97
2018-06-14T16:48:48.662Z,4.13
2018-06-14T16:51:20.366Z,5.20
2018-06-14T16:53:52.098Z,2.67
2018-06-14T16:56:20.476Z,2.47
2018-06-14T16:58:48.710Z,4.90
2018-06-14T17:01:16.972Z,4.00
2018-06-14T17:03:45.189Z,2.70
2018-06-14T17:06:13.725Z,3.10
2018-06-14T17:08:42.187Z,3.03
2018-06-14T17:11:10.574Z,3.10
2018-06-14T17:13:38.971Z,3.00
2018-06-14T17:16:07.304Z,2.63
2018-06-14T17:18:35.647Z,6.40
2018-06-14T17:21:04.044Z,4.50
2018-06-14T17:23:33.481Z,3.40
2018-06-14T17:26:01.757Z,2.60
2018-06-14T17:28:30.129Z,2.70
2018-06-14T17:30:58.774Z,2.90
2018-06-14T17:33:27.052Z,2.73
2018-06-14T17:35:55.322Z,2.70
2018-06-14T17:38:24.216Z,2.77
2018-06-14T17:40:52.870Z,3.50
2018-06-14T17:43:21.323Z,5.20
2018-06-14T17:45:50.356Z,2.73
2018-06-14T17:48:19.718Z,3.17
2018-06-14T17:50:48.150Z,3.50
2018-06-14T17:53:16.469Z,5.70
2018-06-14T17:55:44.847Z,2.93
2018-06-14T17:58:13.467Z,3.10
2018-06-14T18:00:41.775Z,2.60
2018-06-14T18:03:11.706Z,2.70
2018-06-14T18:05:40.373Z,3.47
2018-06-14T18:08:09.060Z,3.70
2018-06-14T18:10:37.317Z,3.23
2018-06-14T18:13:06.992Z,2.50
2018-06-14T18:15:35.266Z,3.97
2018-06-14T18:18:03.502Z,3.30
2018-06-14T18:20:32.084Z,3.00
2018-06-14T18:23:00.350Z,4.40
2018-06-14T18:25:29.600Z,3.90
2018-06-14T18:27:57.839Z,8.80
2018-06-14T18:30:26.050Z,4.80
2018-06-14T18:32:55.357Z,4.60
2018-06-14T18:35:23.622Z,5.10
2018-06-14T18:37:52.222Z,4.53
2018-06-14T18:40:20.502Z,3.80
2018-06-14T18:42:50.538Z,4.50
2018-06-14T18:45:18.834Z,3.83
2018-06-14T18:47:47.240Z,3.23
2018-06-14T18:50:15.564Z,4.37
2018-06-14T18:52:44.538Z,3.83
2018-06-14T18:55:12.750Z,3.93
2018-06-14T18:57:41.044Z,4.50
2018-06-14T19:00:10.695Z,4.40
2018-06-14T19:02:39.013Z,4.00
2018-06-14T19:05:07.223Z,4.30
2018-06-14T19:07:35.505Z,4.90
2018-06-14T19:10:03.935Z,4.50
2018-06-14T19:12:32.546Z,4.67
2018-06-14T19:15:01.140Z,3.60
2018-06-14T19:17:29.254Z,4.10
2018-06-14T19:19:57.558Z,4.00
2018-06-14T19:22:27.506Z,4.93
2018-06-14T19:24:55.987Z,4.90
2018-06-14T19:27:24.590Z,4.40
2018-06-14T19:29:52.987Z,4.50
2018-06-14T19:32:21.528Z,4.30
2018-06-14T19:34:55.483Z,4.90
2018-06-14T19:37:24.275Z,5.03
2018-06-14T19:39:53.388Z,4.93
2018-06-14T19:42:21.940Z,4.57
2018-06-14T19:44:50.773Z,5.50
2018-06-14T19:47:20.636Z,5.97
2018-06-14T19:49:48.937Z,4.87
2018-06-14T19:52:17.583Z,5.97
2018-06-14T19:54:45.889Z,4.57
2018-06-14T19:57:14.336Z,7.13
2018-06-14T19:59:49.780Z,7.80
2018-06-14T20:02:18.569Z,6.03
2018-06-14T20:04:46.687Z,8.53
2018-06-14T20:07:15.956Z,18.47
2018-06-14T20:09:46.867Z,43.10
2018-06-14T20:12:16.199Z,18.40
2018-06-14T20:14:46.701Z,9.70
2018-06-14T20:17:15.686Z,7.70
2018-06-14T20:19:44.524Z,7.20
2018-06-14T20:22:16.635Z,7.70
2018-06-14T20:24:46.017Z,7.27
2018-06-14T20:27:14.865Z,6.43
2018-06-14T20:29:44.303Z,6.90
2018-06-14T20:32:13.894Z,6.30
2018-06-14T20:34:42.265Z,5.57
2018-06-14T20:37:10.912Z,7.10
2018-06-14T20:39:42.874Z,6.70
2018-06-14T20:42:11.357Z,6.93
2018-06-14T20:44:40.020Z,8.40
2018-06-14T20:47:08.366Z,9.03
2018-06-14T20:49:36.852Z,7.60
2018-06-14T20:52:06.842Z,8.16
2018-06-14T20:54:35.271Z,6.70
2018-06-14T20:57:11.303Z,6.53
2018-06-14T20:59:41.595Z,6.80
2018-06-14T21:02:09.905Z,5.90
2018-06-14T21:04:37.957Z,8.43
2018-06-14T21:07:06.767Z,7.40
2018-06-14T21:09:35.121Z,9.10
2018-06-14T21:12:04.061Z,10.50
2018-06-14T21:14:35.147Z,10.20
2018-06-14T21:17:03.427Z,9.77
2018-06-14T21:19:31.683Z,9.20
2018-06-14T21:22:01.441Z,8.73
2018-06-14T21:24:29.908Z,8.50
2018-06-14T21:26:58.235Z,11.73
2018-06-14T21:29:26.778Z,10.03
2018-06-14T21:31:57.074Z,10.30
2018-06-14T21:34:25.166Z,8.77
2018-06-14T21:36:54.158Z,11.00
2018-06-14T21:39:22.310Z,10.33
2018-06-14T21:41:50.770Z,11.40
2018-06-14T21:44:19.114Z,11.10
2018-06-14T21:46:47.403Z,10.93
2018-06-14T21:49:15.753Z,11.97
2018-06-14T21:51:44.843Z,10.33
2018-06-14T21:54:13.490Z,11.10
2018-06-14T21:56:41.959Z,11.25
2018-06-14T21:59:11.243Z,10.70
2018-06-14T22:01:39.588Z,11.80
2018-06-14T22:04:08.626Z,9.23
2018-06-14T22:06:36.673Z,10.33
2018-06-14T22:09:07.080Z,13.60
2018-06-14T22:11:35.332Z,12.63
2018-06-14T22:14:03.326Z,9.43
2018-06-14T22:16:31.871Z,12.90
2018-06-14T22:19:00.481Z,9.27
2018-06-14T22:21:28.912Z,13.27
2018-06-14T22:23:57.261Z,16.30
2018-06-14T22:26:26.235Z,13.97
2018-06-14T22:28:55.637Z,17.13
2018-06-14T22:31:24.938Z,17.00
2018-06-14T22:34:04.590Z,16.47
2018-06-14T22:36:32.992Z,14.93
2018-06-14T22:39:01.265Z,15.43
2018-06-14T22:41:29.320Z,19.90
2018-06-14T22:43:57.552Z,15.97
2018-06-14T22:46:25.755Z,12.80
2018-06-14T22:48:54.039Z,13.17
2018-06-14T22:51:22.739Z,11.17
2018-06-14T22:53:51.064Z,8.80
2018-06-14T22:56:19.341Z,12.60
2018-06-14T22:58:47.553Z,12.20
2018-06-14T23:01:24.742Z,9.57
2018-06-14T23:03:53.333Z,8.30
2018-06-14T23:06:21.589Z,8.87
2018-06-14T23:08:49.769Z,8.10
2018-06-14T23:11:18.963Z,7.43
2018-06-14T23:13:47.073Z,8.27
2018-06-14T23:16:15.307Z,7.60
2018-06-14T23:18:43.606Z,6.30
2018-06-14T23:21:11.841Z,6.17
2018-06-14T23:23:40.030Z,7.33
2018-06-14T23:26:08.463Z,8.58
2018-06-14T23:28:36.726Z,12.33
2018-06-14T23:31:05.009Z,8.60
2018-06-14T23:33:33.290Z,8.80
2018-06-14T23:36:01.530Z,7.60
2018-06-14T23:38:30.607Z,7.80
2018-06-14T23:40:59.294Z,7.67
2018-06-14T23:43:27.502Z,8.03
2018-06-14T23:45:55.707Z,7.33
2018-06-14T23:48:23.994Z,8.13
2018-06-14T23:50:52.392Z,7.07
2018-06-14T23:53:20.988Z,7.87
2018-06-14T23:55:49.312Z,8.33
2018-06-14T23:58:18.346Z,8.60
