createdAt,value
2018-05-18T00:00:48.478Z,6.27
2018-05-18T00:03:15.075Z,6.43
2018-05-18T00:05:42.351Z,6.13
2018-05-18T00:08:08.923Z,6.23
2018-05-18T00:10:35.465Z,7.63
2018-05-18T00:13:02.179Z,6.77
2018-05-18T00:15:28.749Z,6.60
2018-05-18T00:17:55.290Z,6.53
2018-05-18T00:20:22.805Z,6.97
2018-05-18T00:22:49.433Z,6.37
2018-05-18T00:25:16.028Z,6.47
2018-05-18T00:27:43.360Z,7.33
2018-05-18T00:30:09.977Z,6.60
2018-05-18T00:32:36.565Z,6.87
2018-05-18T00:35:03.195Z,7.63
2018-05-18T00:37:29.775Z,6.67
2018-05-18T00:39:56.450Z,6.80
2018-05-18T00:42:23.358Z,7.63
2018-05-18T00:44:50.150Z,7.20
2018-05-18T00:47:16.718Z,7.07
2018-05-18T00:49:43.305Z,7.10
2018-05-18T00:52:09.906Z,6.47
2018-05-18T00:54:36.471Z,7.00
2018-05-18T00:57:03.032Z,7.03
2018-05-18T00:59:29.653Z,7.13
2018-05-18T01:01:56.248Z,8.20
2018-05-18T01:04:22.848Z,7.00
2018-05-18T01:06:49.500Z,6.53
2018-05-18T01:09:17.062Z,6.87
2018-05-18T01:11:44.034Z,7.77
2018-05-18T01:14:10.581Z,7.27
2018-05-18T01:16:37.134Z,7.53
2018-05-18T01:19:04.513Z,6.40
2018-05-18T01:21:31.065Z,7.73
2018-05-18T01:23:57.705Z,7.83
2018-05-18T01:26:25.010Z,7.13
2018-05-18T01:28:51.626Z,7.23
2018-05-18T01:31:18.336Z,6.77
2018-05-18T01:33:44.930Z,6.67
2018-05-18T01:36:11.503Z,7.03
2018-05-18T01:38:38.131Z,6.77
2018-05-18T01:41:04.770Z,6.67
2018-05-18T01:43:31.401Z,5.90
2018-05-18T01:45:58.843Z,7.50
2018-05-18T01:48:25.482Z,6.90
2018-05-18T01:50:52.827Z,6.83
2018-05-18T01:53:19.417Z,6.73
2018-05-18T01:55:45.968Z,7.43
2018-05-18T01:58:12.566Z,7.13
2018-05-18T02:00:39.891Z,7.13
2018-05-18T02:03:06.507Z,6.80
2018-05-18T02:05:33.176Z,6.83
2018-05-18T02:08:00.253Z,6.00
2018-05-18T02:10:27.563Z,5.60
2018-05-18T02:12:55.026Z,5.97
2018-05-18T02:15:21.662Z,5.73
2018-05-18T02:17:48.270Z,5.17
2018-05-18T02:20:14.862Z,5.10
2018-05-18T02:22:42.331Z,4.43
2018-05-18T02:25:08.924Z,5.53
2018-05-18T02:27:35.514Z,5.03
2018-05-18T02:30:02.153Z,5.13
2018-05-18T02:32:28.750Z,4.77
2018-05-18T02:34:55.695Z,5.80
2018-05-18T02:37:22.236Z,4.80
2018-05-18T02:39:48.850Z,6.53
2018-05-18T02:42:15.440Z,4.63
2018-05-18T02:44:42.078Z,6.13
2018-05-18T02:47:08.758Z,5.90
2018-05-18T02:49:35.418Z,5.23
2018-05-18T02:52:02.049Z,5.23
2018-05-18T02:54:28.610Z,5.67
2018-05-18T02:56:55.939Z,5.23
2018-05-18T02:59:22.588Z,5.13
2018-05-18T03:01:49.898Z,5.30
2018-05-18T03:04:16.577Z,5.00
2018-05-18T03:06:43.314Z,5.03
2018-05-18T03:09:09.917Z,5.20
2018-05-18T03:11:36.588Z,6.47
2018-05-18T03:14:03.204Z,4.50
2018-05-18T03:16:29.773Z,5.53
2018-05-18T03:18:56.459Z,5.40
2018-05-18T03:21:23.026Z,5.70
2018-05-18T03:23:49.616Z,4.90
2018-05-18T03:26:16.340Z,6.27
2018-05-18T03:28:42.942Z,4.70
2018-05-18T03:31:09.682Z,5.60
2018-05-18T03:33:36.354Z,7.27
2018-05-18T03:36:02.983Z,7.13
2018-05-18T03:38:30.327Z,6.33
2018-05-18T03:40:57.636Z,6.73
2018-05-18T03:43:24.696Z,6.30
2018-05-18T03:45:51.282Z,6.60
2018-05-18T03:48:17.993Z,6.03
2018-05-18T03:50:45.887Z,5.83
2018-05-18T03:53:13.218Z,6.03
2018-05-18T03:55:39.771Z,6.00
2018-05-18T03:58:07.093Z,6.27
2018-05-18T04:00:33.701Z,6.07
2018-05-18T04:03:12.483Z,6.30
2018-05-18T04:05:51.388Z,6.40
2018-05-18T04:11:25.143Z,6.00
2018-05-18T04:13:51.733Z,5.80
2018-05-18T04:16:18.319Z,6.10
2018-05-18T04:18:44.908Z,5.93
2018-05-18T04:21:11.528Z,4.93
2018-05-18T04:23:38.124Z,6.27
2018-05-18T04:26:04.734Z,6.03
2018-05-18T04:28:32.564Z,6.00
2018-05-18T04:30:59.140Z,5.27
2018-05-18T04:33:26.471Z,6.87
2018-05-18T04:35:53.169Z,6.23
2018-05-18T04:38:19.754Z,6.53
2018-05-18T04:40:46.335Z,5.80
2018-05-18T04:43:12.967Z,5.50
2018-05-18T04:45:40.288Z,5.97
2018-05-18T04:48:06.897Z,5.67
2018-05-18T04:50:33.510Z,6.00
2018-05-18T04:53:00.095Z,5.33
2018-05-18T04:55:26.735Z,5.73
2018-05-18T04:57:53.401Z,5.87
2018-05-18T05:00:19.977Z,5.50
2018-05-18T05:02:47.320Z,5.60
2018-05-18T05:05:13.928Z,5.57
2018-05-18T05:07:40.515Z,5.07
2018-05-18T05:10:07.078Z,6.10
2018-05-18T05:12:34.534Z,5.63
2018-05-18T05:15:01.053Z,5.57
2018-05-18T05:17:27.597Z,4.97
2018-05-18T05:19:54.198Z,5.90
2018-05-18T05:22:20.823Z,5.57
2018-05-18T05:24:47.437Z,4.40
2018-05-18T05:27:14.741Z,4.90
2018-05-18T05:29:41.321Z,4.43
2018-05-18T05:32:08.669Z,5.53
2018-05-18T05:34:35.968Z,4.70
2018-05-18T05:37:02.576Z,5.20
2018-05-18T05:39:29.142Z,4.87
2018-05-18T05:41:55.796Z,4.70
2018-05-18T05:44:22.397Z,4.70
2018-05-18T05:46:48.981Z,4.93
2018-05-18T05:49:15.592Z,3.80
2018-05-18T05:51:42.200Z,3.90
2018-05-18T05:54:08.739Z,4.77
2018-05-18T05:56:35.388Z,5.20
2018-05-18T05:59:01.932Z,5.23
2018-05-18T06:01:28.567Z,5.03
2018-05-18T06:03:55.726Z,5.63
2018-05-18T06:06:22.288Z,5.00
2018-05-18T06:08:48.857Z,4.73
2018-05-18T06:11:16.228Z,4.73
2018-05-18T06:13:42.965Z,4.53
2018-05-18T06:16:09.582Z,4.40
2018-05-18T06:18:36.914Z,4.40
2018-05-18T06:21:04.274Z,5.07
2018-05-18T06:23:30.923Z,5.10
2018-05-18T06:25:57.499Z,6.00
2018-05-18T06:28:24.210Z,5.63
2018-05-18T06:30:51.517Z,5.23
2018-05-18T06:33:18.545Z,4.83
2018-05-18T06:35:45.129Z,5.77
2018-05-18T06:38:12.428Z,5.23
2018-05-18T06:40:39.084Z,4.87
2018-05-18T06:43:05.673Z,5.70
2018-05-18T06:45:32.278Z,4.57
2018-05-18T06:47:59.685Z,5.50
2018-05-18T06:50:26.305Z,5.07
2018-05-18T06:52:52.873Z,4.20
2018-05-18T06:55:19.460Z,4.50
2018-05-18T06:57:46.774Z,5.27
2018-05-18T07:00:13.391Z,6.10
2018-05-18T07:02:40.023Z,3.83
2018-05-18T07:05:06.597Z,5.77
2018-05-18T07:07:33.142Z,4.50
2018-05-18T07:09:59.688Z,5.20
2018-05-18T07:12:27.385Z,4.73
2018-05-18T07:14:53.963Z,4.80
2018-05-18T07:17:20.555Z,4.47
2018-05-18T07:19:47.283Z,4.33
2018-05-18T07:22:14.716Z,5.33
2018-05-18T07:24:41.441Z,5.07
2018-05-18T07:27:08.009Z,5.13
2018-05-18T07:29:34.640Z,4.87
2018-05-18T07:32:01.949Z,4.93
2018-05-18T07:34:28.746Z,4.87
2018-05-18T07:36:56.090Z,4.93
2018-05-18T07:39:23.455Z,4.87
2018-05-18T07:41:50.047Z,5.10
2018-05-18T07:44:16.871Z,5.27
2018-05-18T07:46:43.573Z,5.07
2018-05-18T07:49:11.371Z,4.67
2018-05-18T07:51:38.075Z,4.60
2018-05-18T07:54:04.673Z,5.53
2018-05-18T07:56:32.064Z,5.43
2018-05-18T07:58:59.382Z,5.03
2018-05-18T08:01:26.027Z,4.60
2018-05-18T08:03:52.625Z,5.60
2018-05-18T08:06:19.227Z,5.10
2018-05-18T08:08:45.846Z,5.67
2018-05-18T08:11:12.464Z,5.13
2018-05-18T08:13:39.036Z,5.93
2018-05-18T08:16:06.349Z,4.80
2018-05-18T08:18:32.951Z,5.80
2018-05-18T08:20:59.528Z,6.27
2018-05-18T08:23:38.499Z,5.33
2018-05-18T08:26:05.094Z,5.20
2018-05-18T08:28:44.687Z,5.20
2018-05-18T08:31:11.222Z,4.93
2018-05-18T08:33:37.813Z,5.43
2018-05-18T08:36:04.455Z,5.70
2018-05-18T08:38:31.019Z,5.90
2018-05-18T08:40:57.666Z,6.20
2018-05-18T08:43:24.250Z,6.00
2018-05-18T08:45:50.817Z,5.83
2018-05-18T08:48:18.171Z,4.90
2018-05-18T08:50:45.520Z,5.20
2018-05-18T08:53:12.928Z,5.17
2018-05-18T08:55:39.480Z,5.87
2018-05-18T08:58:06.142Z,5.37
2018-05-18T09:00:32.788Z,5.47
2018-05-18T09:03:00.162Z,5.07
2018-05-18T09:05:27.514Z,5.00
2018-05-18T09:07:54.955Z,5.77
2018-05-18T09:10:21.575Z,5.47
2018-05-18T09:12:48.194Z,5.37
2018-05-18T09:15:14.813Z,5.43
2018-05-18T09:17:41.525Z,5.03
2018-05-18T09:20:08.176Z,6.20
2018-05-18T09:22:34.766Z,5.27
2018-05-18T09:25:01.437Z,5.77
2018-05-18T09:27:28.275Z,5.03
2018-05-18T09:29:55.595Z,5.47
2018-05-18T09:32:23.678Z,6.00
2018-05-18T09:34:50.283Z,5.40
2018-05-18T09:37:16.942Z,5.40
2018-05-18T09:39:43.565Z,6.63
2018-05-18T09:42:10.207Z,5.00
2018-05-18T09:44:36.815Z,5.43
2018-05-18T09:47:03.386Z,5.57
2018-05-18T09:49:30.004Z,4.83
2018-05-18T09:51:56.600Z,5.80
2018-05-18T09:54:23.390Z,5.40
2018-05-18T09:56:49.850Z,6.70
2018-05-18T09:59:17.183Z,5.97
2018-05-18T10:01:44.203Z,5.73
2018-05-18T10:04:10.825Z,5.70
2018-05-18T10:06:37.404Z,5.80
2018-05-18T10:09:04.864Z,5.23
2018-05-18T10:11:31.501Z,6.10
2018-05-18T10:13:58.061Z,5.13
2018-05-18T10:16:25.378Z,5.70
2018-05-18T10:18:52.843Z,5.70
2018-05-18T10:21:19.384Z,4.40
2018-05-18T10:23:45.936Z,6.03
2018-05-18T10:26:13.306Z,6.00
2018-05-18T10:28:39.903Z,5.17
2018-05-18T10:31:06.511Z,6.00
2018-05-18T10:33:33.126Z,4.73
2018-05-18T10:35:59.740Z,5.03
2018-05-18T10:38:27.040Z,5.77
2018-05-18T10:40:53.627Z,6.03
2018-05-18T10:43:21.485Z,6.93
2018-05-18T10:45:48.148Z,5.37
2018-05-18T10:48:14.700Z,6.10
2018-05-18T10:50:41.396Z,6.00
2018-05-18T10:53:07.968Z,5.33
2018-05-18T10:55:34.605Z,5.27
2018-05-18T10:58:01.188Z,5.57
2018-05-18T11:00:27.780Z,4.87
2018-05-18T11:02:54.405Z,5.47
2018-05-18T11:05:21.980Z,6.60
2018-05-18T11:07:48.605Z,5.30
2018-05-18T11:10:16.177Z,5.03
2018-05-18T11:12:42.809Z,5.53
2018-05-18T11:15:09.371Z,5.53
2018-05-18T11:17:35.970Z,4.83
2018-05-18T11:20:03.374Z,5.57
2018-05-18T11:22:29.938Z,5.23
2018-05-18T11:24:56.676Z,5.93
2018-05-18T11:27:24.719Z,4.80
2018-05-18T11:29:51.290Z,5.30
2018-05-18T11:32:17.924Z,5.40
2018-05-18T11:34:44.513Z,5.13
2018-05-18T11:37:11.255Z,5.13
2018-05-18T11:39:37.843Z,4.97
2018-05-18T11:42:04.422Z,5.40
2018-05-18T11:44:31.014Z,6.53
2018-05-18T11:46:57.591Z,5.13
2018-05-18T11:49:24.216Z,6.00
2018-05-18T11:51:51.014Z,5.50
2018-05-18T11:54:17.583Z,5.33
2018-05-18T11:56:44.877Z,6.40
2018-05-18T11:59:11.649Z,5.87
2018-05-18T12:01:38.226Z,5.90
2018-05-18T12:04:04.926Z,5.43
2018-05-18T12:06:32.278Z,5.60
2018-05-18T12:08:58.910Z,6.07
2018-05-18T12:11:25.582Z,5.20
2018-05-18T12:13:52.920Z,7.07
2018-05-18T12:16:19.515Z,6.23
2018-05-18T12:18:46.072Z,5.67
2018-05-18T12:21:12.660Z,5.50
2018-05-18T12:23:39.211Z,6.20
2018-05-18T12:26:05.922Z,5.30
2018-05-18T12:28:33.223Z,5.10
2018-05-18T12:31:00.608Z,5.47
2018-05-18T12:33:27.947Z,6.77
2018-05-18T12:35:56.006Z,5.70
2018-05-18T12:38:22.623Z,5.73
2018-05-18T12:40:49.227Z,6.50
2018-05-18T12:43:15.810Z,5.77
2018-05-18T12:45:42.399Z,5.80
2018-05-18T12:48:09.020Z,5.80
2018-05-18T12:50:36.339Z,6.23
2018-05-18T12:53:03.115Z,6.50
2018-05-18T12:55:29.665Z,6.40
2018-05-18T12:57:56.250Z,5.30
2018-05-18T13:00:22.840Z,6.80
2018-05-18T13:02:49.577Z,5.20
2018-05-18T13:05:16.930Z,5.90
2018-05-18T13:07:44.235Z,6.03
2018-05-18T13:10:10.996Z,5.93
2018-05-18T13:12:37.662Z,5.77
2018-05-18T13:15:04.994Z,6.60
2018-05-18T13:17:31.598Z,5.50
2018-05-18T13:19:58.182Z,6.70
2018-05-18T13:22:25.545Z,5.47
2018-05-18T13:24:52.972Z,5.17
2018-05-18T13:27:19.565Z,6.00
2018-05-18T13:29:46.231Z,5.40
2018-05-18T13:32:12.822Z,5.70
2018-05-18T13:34:39.399Z,5.77
2018-05-18T13:37:06.011Z,5.37
2018-05-18T13:39:32.724Z,5.10
2018-05-18T13:41:59.465Z,6.00
2018-05-18T13:44:26.821Z,6.13
2018-05-18T13:46:53.402Z,6.03
2018-05-18T13:49:20.012Z,5.30
2018-05-18T13:51:46.626Z,5.90
2018-05-18T13:54:13.240Z,5.07
2018-05-18T13:56:39.867Z,6.00
2018-05-18T13:59:06.478Z,5.93
2018-05-18T14:01:33.021Z,5.70
2018-05-18T14:04:00.360Z,5.27
2018-05-18T14:06:27.037Z,4.93
2018-05-18T14:08:53.706Z,5.33
2018-05-18T14:11:21.103Z,4.67
2018-05-18T14:13:47.664Z,6.00
2018-05-18T14:16:14.290Z,5.13
2018-05-18T14:18:40.883Z,4.50
2018-05-18T14:21:07.581Z,5.33
2018-05-18T14:23:34.587Z,5.53
2018-05-18T14:26:01.160Z,4.93
2018-05-18T14:28:27.736Z,5.70
2018-05-18T14:30:54.326Z,5.30
2018-05-18T14:33:21.005Z,5.13
2018-05-18T14:35:48.435Z,5.50
2018-05-18T14:38:15.200Z,5.03
2018-05-18T14:40:41.795Z,4.70
2018-05-18T14:43:08.436Z,4.93
2018-05-18T14:45:35.109Z,5.30
2018-05-18T14:48:02.568Z,5.17
2018-05-18T14:50:29.171Z,5.73
2018-05-18T14:52:55.933Z,5.17
2018-05-18T14:55:23.268Z,5.80
2018-05-18T14:57:49.855Z,4.83
2018-05-18T15:00:16.436Z,5.27
2018-05-18T15:02:43.038Z,5.20
2018-05-18T15:05:09.748Z,5.30
2018-05-18T15:07:37.027Z,5.43
2018-05-18T15:10:03.632Z,6.77
2018-05-18T15:12:30.943Z,4.93
2018-05-18T15:14:57.581Z,7.33
2018-05-18T15:17:24.231Z,5.37
2018-05-18T15:19:50.775Z,5.97
2018-05-18T15:22:19.331Z,4.80
2018-05-18T15:24:46.704Z,5.40
2018-05-18T15:27:13.342Z,5.50
2018-05-18T15:29:40.029Z,5.30
2018-05-18T15:32:06.612Z,5.53
2018-05-18T15:34:33.206Z,4.80
2018-05-18T15:36:59.767Z,4.63
2018-05-18T15:39:26.664Z,5.07
2018-05-18T15:41:53.946Z,4.40
2018-05-18T15:44:20.566Z,5.20
2018-05-18T15:46:47.192Z,4.97
2018-05-18T15:49:13.782Z,4.33
2018-05-18T15:51:40.468Z,4.50
2018-05-18T15:54:07.107Z,4.93
2018-05-18T15:56:34.175Z,5.33
2018-05-18T15:59:00.745Z,5.17
2018-05-18T16:01:27.313Z,5.07
2018-05-18T16:03:54.695Z,4.77
2018-05-18T16:06:21.362Z,4.37
2018-05-18T16:08:47.922Z,5.27
2018-05-18T16:11:14.726Z,4.73
2018-05-18T16:13:41.306Z,4.27
2018-05-18T16:16:07.969Z,4.87
2018-05-18T16:18:34.591Z,3.97
2018-05-18T16:21:01.599Z,5.30
2018-05-18T16:23:28.380Z,4.40
2018-05-18T16:25:54.968Z,5.17
2018-05-18T16:28:21.540Z,4.47
2018-05-18T16:30:48.881Z,6.13
2018-05-18T16:33:16.710Z,4.70
2018-05-18T16:35:43.392Z,5.00
2018-05-18T16:38:10.067Z,5.43
2018-05-18T16:40:36.688Z,4.73
2018-05-18T16:43:04.258Z,4.07
2018-05-18T16:45:31.717Z,4.97
2018-05-18T16:47:59.027Z,4.70
2018-05-18T16:50:25.633Z,4.40
2018-05-18T16:52:52.318Z,4.80
2018-05-18T16:55:18.910Z,4.90
2018-05-18T16:57:45.460Z,4.20
2018-05-18T17:00:12.153Z,4.33
2018-05-18T17:02:38.753Z,4.63
2018-05-18T17:05:05.356Z,4.80
2018-05-18T17:07:32.052Z,4.67
2018-05-18T17:09:58.638Z,5.07
2018-05-18T17:12:25.318Z,4.90
2018-05-18T17:14:51.943Z,5.07
2018-05-18T17:17:19.595Z,4.57
2018-05-18T17:19:46.196Z,5.93
2018-05-18T17:22:12.813Z,5.10
2018-05-18T17:24:39.364Z,4.57
2018-05-18T17:27:05.885Z,4.77
2018-05-18T17:29:32.474Z,5.63
2018-05-18T17:31:59.083Z,4.93
2018-05-18T17:34:25.795Z,4.23
2018-05-18T17:36:52.343Z,4.73
2018-05-18T17:39:19.047Z,4.90
2018-05-18T17:41:45.629Z,4.80
2018-05-18T17:44:12.212Z,4.20
2018-05-18T17:46:38.880Z,4.80
2018-05-18T17:49:05.406Z,4.50
2018-05-18T17:51:32.976Z,4.67
2018-05-18T17:53:59.816Z,4.90
2018-05-18T17:56:26.333Z,4.27
2018-05-18T17:58:52.878Z,4.57
2018-05-18T18:01:19.426Z,5.00
2018-05-18T18:03:48.924Z,4.60
2018-05-18T18:06:15.870Z,4.73
2018-05-18T18:08:42.716Z,4.93
2018-05-18T18:11:09.694Z,4.50
2018-05-18T18:13:36.617Z,4.93
2018-05-18T18:16:03.934Z,4.77
2018-05-18T18:18:30.568Z,3.93
2018-05-18T18:20:57.163Z,4.70
2018-05-18T18:23:23.671Z,4.83
2018-05-18T18:25:50.982Z,4.53
2018-05-18T18:28:17.763Z,4.90
2018-05-18T18:30:44.400Z,4.80
2018-05-18T18:33:11.685Z,5.60
2018-05-18T18:35:38.336Z,5.10
2018-05-18T18:38:05.588Z,4.87
2018-05-18T18:40:32.843Z,4.60
2018-05-18T18:43:00.384Z,5.03
2018-05-18T18:45:26.908Z,4.80
2018-05-18T18:47:53.597Z,4.37
2018-05-18T18:50:20.305Z,4.50
2018-05-18T18:52:47.578Z,4.60
2018-05-18T18:55:14.254Z,5.03
2018-05-18T18:57:40.790Z,4.80
2018-05-18T19:00:07.334Z,5.30
2018-05-18T19:02:33.964Z,5.23
2018-05-18T19:05:00.495Z,4.53
2018-05-18T19:07:27.133Z,4.37
2018-05-18T19:09:53.641Z,5.03
2018-05-18T19:12:21.739Z,5.17
2018-05-18T19:14:49.246Z,4.93
2018-05-18T19:17:16.475Z,5.10
2018-05-18T19:19:43.084Z,5.60
2018-05-18T19:22:09.825Z,5.07
2018-05-18T19:24:36.331Z,5.17
2018-05-18T19:27:02.904Z,4.77
2018-05-18T19:29:29.504Z,6.10
2018-05-18T19:31:56.041Z,5.23
2018-05-18T19:34:22.670Z,4.73
2018-05-18T19:36:49.249Z,5.27
2018-05-18T19:39:15.892Z,5.40
2018-05-18T19:41:42.408Z,5.80
2018-05-18T19:44:08.937Z,5.73
2018-05-18T19:46:35.560Z,5.60
2018-05-18T19:49:02.187Z,5.83
2018-05-18T19:51:28.863Z,5.10
2018-05-18T19:53:55.498Z,6.17
2018-05-18T19:56:22.031Z,6.53
2018-05-18T19:58:48.744Z,6.40
2018-05-18T20:01:15.309Z,6.03
2018-05-18T20:03:41.848Z,6.03
2018-05-18T20:06:08.862Z,6.57
2018-05-18T20:08:35.396Z,7.07
2018-05-18T20:11:01.933Z,6.80
2018-05-18T20:13:28.467Z,6.40
2018-05-18T20:15:54.966Z,6.43
2018-05-18T20:18:21.526Z,6.07
2018-05-18T20:20:48.025Z,6.00
2018-05-18T20:23:14.547Z,7.13
2018-05-18T20:25:41.142Z,7.03
2018-05-18T20:28:07.707Z,6.97
2018-05-18T20:30:34.673Z,6.53
2018-05-18T20:33:01.229Z,6.90
2018-05-18T20:35:28.509Z,6.43
2018-05-18T20:37:55.053Z,7.20
2018-05-18T20:40:21.587Z,6.93
2018-05-18T20:42:48.369Z,7.50
2018-05-18T20:45:14.988Z,7.17
2018-05-18T20:47:42.344Z,8.13
2018-05-18T20:50:09.801Z,7.40
2018-05-18T20:52:37.254Z,8.07
2018-05-18T20:55:03.773Z,8.70
2018-05-18T20:57:30.447Z,8.60
2018-05-18T20:59:57.034Z,8.10
2018-05-18T21:02:23.582Z,9.03
2018-05-18T21:04:50.238Z,8.10
2018-05-18T21:07:16.842Z,8.73
2018-05-18T21:09:44.332Z,8.50
2018-05-18T21:12:10.966Z,9.57
2018-05-18T21:14:37.609Z,8.30
2018-05-18T21:17:04.219Z,7.37
2018-05-18T21:19:30.777Z,8.20
2018-05-18T21:21:57.378Z,8.90
2018-05-18T21:24:24.135Z,8.43
2018-05-18T21:26:50.836Z,8.90
2018-05-18T21:29:18.098Z,9.00
2018-05-18T21:31:45.355Z,9.33
2018-05-18T21:34:11.953Z,9.20
2018-05-18T21:36:38.495Z,8.17
2018-05-18T21:41:36.615Z,8.67
2018-05-18T21:44:03.174Z,7.80
2018-05-18T21:46:29.712Z,8.17
2018-05-18T21:48:56.319Z,8.17
2018-05-18T21:51:23.766Z,9.40
2018-05-18T21:53:50.274Z,8.43
2018-05-18T21:56:16.846Z,8.97
2018-05-18T21:58:44.167Z,8.60
2018-05-18T22:01:10.891Z,7.90
2018-05-18T22:03:37.461Z,8.60
2018-05-18T22:06:04.044Z,8.67
2018-05-18T22:08:30.700Z,8.87
2018-05-18T22:10:57.295Z,9.13
2018-05-18T22:13:23.873Z,8.10
2018-05-18T22:15:50.388Z,7.97
2018-05-18T22:18:16.953Z,8.47
2018-05-18T22:20:43.710Z,7.90
2018-05-18T22:23:10.222Z,7.67
2018-05-18T22:25:36.881Z,8.77
2018-05-18T22:28:03.483Z,8.77
2018-05-18T22:30:30.233Z,8.77
2018-05-18T22:32:57.563Z,9.40
2018-05-18T22:35:24.223Z,8.13
2018-05-18T22:37:51.559Z,7.87
2018-05-18T22:40:18.154Z,8.37
2018-05-18T22:42:44.733Z,8.83
2018-05-18T22:45:11.305Z,8.50
2018-05-18T22:47:39.284Z,7.73
2018-05-18T22:50:07.320Z,8.93
2018-05-18T22:52:33.822Z,8.43
2018-05-18T22:55:00.601Z,8.77
2018-05-18T22:57:27.339Z,8.63
2018-05-18T22:59:53.851Z,9.33
2018-05-18T23:02:20.445Z,9.50
2018-05-18T23:04:47.038Z,9.97
2018-05-18T23:07:13.612Z,9.93
2018-05-18T23:09:40.350Z,9.73
2018-05-18T23:12:06.922Z,9.17
2018-05-18T23:14:33.523Z,9.30
2018-05-18T23:17:00.556Z,10.37
2018-05-18T23:19:27.181Z,9.37
2018-05-18T23:21:54.602Z,10.07
2018-05-18T23:24:21.203Z,9.57
2018-05-18T23:26:47.901Z,9.23
2018-05-18T23:29:15.231Z,9.87
2018-05-18T23:31:41.903Z,9.17
2018-05-18T23:34:08.983Z,10.53
2018-05-18T23:36:35.796Z,9.40
2018-05-18T23:39:02.463Z,10.20
2018-05-18T23:41:29.101Z,9.80
2018-05-18T23:43:55.674Z,9.70
2018-05-18T23:46:22.783Z,10.23
2018-05-18T23:48:49.352Z,9.80
2018-05-18T23:51:16.695Z,10.97
2018-05-18T23:53:43.390Z,10.10
2018-05-18T23:56:10.675Z,10.90
2018-05-18T23:58:37.261Z,8.67
