createdAt,value
2018-05-31T00:02:18.652Z,17.10
2018-05-31T00:04:46.226Z,17.10
2018-05-31T00:07:13.744Z,17.10
2018-05-31T00:09:42.064Z,17.10
2018-05-31T00:12:09.590Z,17.00
2018-05-31T00:14:37.885Z,17.00
2018-05-31T00:17:05.408Z,17.00
2018-05-31T00:19:32.949Z,17.00
2018-05-31T00:22:00.473Z,17.00
2018-05-31T00:24:28.005Z,17.00
2018-05-31T00:26:56.277Z,16.80
2018-05-31T00:29:24.578Z,16.70
2018-05-31T00:31:52.089Z,16.70
2018-05-31T00:34:19.697Z,16.70
2018-05-31T00:36:47.217Z,16.70
2018-05-31T00:39:15.525Z,16.60
2018-05-31T00:41:43.056Z,16.60
2018-05-31T00:44:11.361Z,16.60
2018-05-31T00:46:38.880Z,16.60
2018-05-31T00:49:06.421Z,16.60
2018-05-31T00:51:33.949Z,16.50
2018-05-31T00:54:01.505Z,16.50
2018-05-31T00:56:29.025Z,16.50
2018-05-31T00:58:57.344Z,16.40
2018-05-31T01:01:24.848Z,16.40
2018-05-31T01:03:52.361Z,16.40
2018-05-31T01:06:19.918Z,16.30
2018-05-31T01:08:47.424Z,16.40
2018-05-31T01:11:15.037Z,16.40
2018-05-31T01:13:42.556Z,16.30
2018-05-31T01:16:10.873Z,16.20
2018-05-31T01:18:38.397Z,16.20
2018-05-31T01:21:06.693Z,16.30
2018-05-31T01:23:34.217Z,16.30
2018-05-31T01:26:02.545Z,16.30
2018-05-31T01:28:30.062Z,16.30
2018-05-31T01:30:58.358Z,16.20
2018-05-31T01:33:26.658Z,16.00
2018-05-31T01:35:54.193Z,16.00
2018-05-31T01:38:30.616Z,16.00
2018-05-31T01:40:58.241Z,16.00
2018-05-31T01:43:25.801Z,16.10
2018-05-31T01:45:53.352Z,16.00
2018-05-31T01:48:20.922Z,15.90
2018-05-31T01:50:48.457Z,15.90
2018-05-31T01:53:15.985Z,15.90
2018-05-31T01:55:43.525Z,15.90
2018-05-31T01:58:11.048Z,15.90
2018-05-31T02:00:38.575Z,15.90
2018-05-31T02:03:06.861Z,15.70
2018-05-31T02:05:35.153Z,15.80
2018-05-31T02:08:02.673Z,15.70
2018-05-31T02:10:30.213Z,15.70
2018-05-31T02:12:57.750Z,15.70
2018-05-31T02:15:25.286Z,15.70
2018-05-31T02:17:52.809Z,15.80
2018-05-31T02:20:20.338Z,15.70
2018-05-31T02:22:47.853Z,15.60
2018-05-31T02:25:16.148Z,15.60
2018-05-31T02:27:43.665Z,15.60
2018-05-31T02:30:11.981Z,15.60
2018-05-31T02:32:39.496Z,15.60
2018-05-31T02:35:07.100Z,15.70
2018-05-31T02:37:34.673Z,15.70
2018-05-31T02:40:02.227Z,15.70
2018-05-31T02:42:29.782Z,15.60
2018-05-31T02:44:57.341Z,15.60
2018-05-31T02:47:24.864Z,15.60
2018-05-31T02:49:53.169Z,15.50
2018-05-31T02:52:20.737Z,15.50
2018-05-31T02:54:48.298Z,15.40
2018-05-31T02:57:15.813Z,15.50
2018-05-31T02:59:44.109Z,15.50
2018-05-31T03:02:12.384Z,15.50
2018-05-31T03:04:40.065Z,15.50
2018-05-31T03:07:07.576Z,15.50
2018-05-31T03:09:35.113Z,15.50
2018-05-31T03:12:02.645Z,15.50
2018-05-31T03:14:30.208Z,15.40
2018-05-31T03:16:57.749Z,15.40
2018-05-31T03:19:25.271Z,15.30
2018-05-31T03:21:53.604Z,15.30
2018-05-31T03:24:21.159Z,15.20
2018-05-31T03:26:48.704Z,15.30
2018-05-31T03:29:16.695Z,15.20
2018-05-31T03:31:44.230Z,15.20
2018-05-31T03:34:11.800Z,15.20
2018-05-31T03:36:39.356Z,15.20
2018-05-31T03:39:07.444Z,15.20
2018-05-31T03:41:35.025Z,15.20
2018-05-31T03:44:02.554Z,15.10
2018-05-31T03:46:30.102Z,15.10
2018-05-31T03:48:57.665Z,15.10
2018-05-31T03:51:25.209Z,15.10
2018-05-31T03:53:52.889Z,15.20
2018-05-31T03:56:20.418Z,15.20
2018-05-31T03:58:48.701Z,15.20
2018-05-31T04:01:16.248Z,15.20
2018-05-31T04:03:44.561Z,15.30
2018-05-31T04:06:12.096Z,15.30
2018-05-31T04:08:40.374Z,15.50
2018-05-31T04:11:07.917Z,15.50
2018-05-31T04:13:36.188Z,16.30
2018-05-31T04:16:03.788Z,16.30
2018-05-31T04:18:31.309Z,16.70
2018-05-31T04:20:59.607Z,16.90
2018-05-31T04:23:27.129Z,16.90
2018-05-31T04:25:54.750Z,17.20
2018-05-31T04:28:22.277Z,17.30
2018-05-31T04:30:50.575Z,16.90
2018-05-31T04:33:18.784Z,16.90
2018-05-31T04:35:46.308Z,16.80
2018-05-31T04:38:13.869Z,16.90
2018-05-31T04:40:41.444Z,17.00
2018-05-31T04:43:08.957Z,17.50
2018-05-31T04:45:37.260Z,18.20
2018-05-31T04:48:04.824Z,18.10
2018-05-31T04:50:32.390Z,17.90
2018-05-31T04:52:59.902Z,17.60
2018-05-31T04:55:28.217Z,17.50
2018-05-31T04:57:55.729Z,17.40
2018-05-31T05:00:23.337Z,17.40
2018-05-31T05:02:50.907Z,17.30
2018-05-31T05:05:18.446Z,17.20
2018-05-31T05:07:46.013Z,17.20
2018-05-31T05:10:13.533Z,17.30
2018-05-31T05:12:41.829Z,17.70
2018-05-31T05:15:09.414Z,17.70
2018-05-31T05:17:36.956Z,18.00
2018-05-31T05:20:04.475Z,18.40
2018-05-31T05:22:32.018Z,18.60
2018-05-31T05:24:59.549Z,18.60
2018-05-31T05:27:27.105Z,18.60
2018-05-31T05:29:54.613Z,18.60
2018-05-31T05:32:22.148Z,18.50
2018-05-31T05:34:49.661Z,18.60
2018-05-31T05:37:17.201Z,18.70
2018-05-31T05:39:45.473Z,19.10
2018-05-31T05:42:13.069Z,19.10
2018-05-31T05:44:40.637Z,19.30
2018-05-31T05:47:08.173Z,19.60
2018-05-31T05:49:36.449Z,20.30
2018-05-31T05:52:04.749Z,20.40
2018-05-31T05:54:32.316Z,20.40
2018-05-31T05:56:59.845Z,20.60
2018-05-31T05:59:28.138Z,21.00
2018-05-31T06:01:55.719Z,20.90
2018-05-31T06:04:23.197Z,21.00
2018-05-31T06:06:50.721Z,21.10
2018-05-31T06:09:18.237Z,21.00
2018-05-31T06:11:46.539Z,21.30
2018-05-31T06:14:14.067Z,21.30
2018-05-31T06:16:42.373Z,21.10
2018-05-31T06:19:09.949Z,21.00
2018-05-31T06:21:37.507Z,21.50
2018-05-31T06:24:05.025Z,21.70
2018-05-31T06:26:33.337Z,22.00
2018-05-31T06:29:00.892Z,21.90
2018-05-31T06:31:28.465Z,21.90
2018-05-31T06:33:55.986Z,21.90
2018-05-31T06:36:24.293Z,21.90
2018-05-31T06:38:51.849Z,21.80
2018-05-31T06:41:19.364Z,22.30
2018-05-31T06:43:46.861Z,22.80
2018-05-31T06:46:14.381Z,23.20
2018-05-31T06:48:41.876Z,23.30
2018-05-31T06:51:09.393Z,23.40
2018-05-31T06:53:38.401Z,23.50
2018-05-31T06:56:05.998Z,23.50
2018-05-31T06:58:33.500Z,23.40
2018-05-31T07:01:01.109Z,23.50
2018-05-31T07:03:28.612Z,23.40
2018-05-31T07:05:56.133Z,23.10
2018-05-31T07:08:23.641Z,23.00
2018-05-31T07:10:52.069Z,22.80
2018-05-31T07:13:20.237Z,22.70
2018-05-31T07:15:47.806Z,22.90
2018-05-31T07:18:15.322Z,23.10
2018-05-31T07:20:42.822Z,23.20
2018-05-31T07:23:10.373Z,23.60
2018-05-31T07:25:37.868Z,23.50
2018-05-31T07:28:05.489Z,23.70
2018-05-31T07:30:33.000Z,23.70
2018-05-31T07:33:00.514Z,23.70
2018-05-31T07:35:28.012Z,23.80
2018-05-31T07:37:55.528Z,24.00
2018-05-31T07:40:23.038Z,23.90
2018-05-31T07:42:50.561Z,24.00
2018-05-31T07:45:18.096Z,23.90
2018-05-31T07:47:45.625Z,24.10
2018-05-31T07:50:13.131Z,24.10
2018-05-31T07:52:40.689Z,24.20
2018-05-31T07:55:08.193Z,24.30
2018-05-31T07:57:35.717Z,24.50
2018-05-31T08:00:03.221Z,24.50
2018-05-31T08:02:30.741Z,24.50
2018-05-31T08:04:58.239Z,24.70
2018-05-31T08:07:25.752Z,24.50
2018-05-31T08:09:53.257Z,24.70
2018-05-31T08:12:20.773Z,25.00
2018-05-31T08:14:48.275Z,25.10
2018-05-31T08:17:16.557Z,25.00
2018-05-31T08:19:44.824Z,24.80
2018-05-31T08:22:13.116Z,24.90
2018-05-31T08:24:41.386Z,24.90
2018-05-31T08:27:09.674Z,24.80
2018-05-31T08:29:37.185Z,24.80
2018-05-31T08:32:04.710Z,24.90
2018-05-31T08:34:32.213Z,24.90
2018-05-31T08:36:59.736Z,25.00
2018-05-31T08:39:27.246Z,25.10
2018-05-31T08:41:55.533Z,25.30
2018-05-31T08:44:23.041Z,25.30
2018-05-31T08:46:50.552Z,25.40
2018-05-31T08:49:18.817Z,25.80
2018-05-31T08:51:47.110Z,25.90
2018-05-31T08:54:14.613Z,25.90
2018-05-31T08:56:42.133Z,26.10
2018-05-31T08:59:09.628Z,26.10
2018-05-31T09:01:37.141Z,26.20
2018-05-31T09:04:04.641Z,26.10
2018-05-31T09:06:32.146Z,26.20
2018-05-31T09:09:00.438Z,26.10
2018-05-31T09:11:27.945Z,26.10
2018-05-31T09:13:55.466Z,26.20
2018-05-31T09:16:22.965Z,26.20
2018-05-31T09:18:50.479Z,26.20
2018-05-31T09:21:17.997Z,26.20
2018-05-31T09:23:45.533Z,26.30
2018-05-31T09:26:13.029Z,26.30
2018-05-31T09:28:41.312Z,26.70
2018-05-31T09:31:09.580Z,27.10
2018-05-31T09:33:37.867Z,27.00
2018-05-31T09:36:06.132Z,26.50
2018-05-31T09:38:34.418Z,26.90
2018-05-31T09:41:02.757Z,26.70
2018-05-31T09:43:30.265Z,26.70
2018-05-31T09:45:57.770Z,26.70
2018-05-31T09:48:25.285Z,26.50
2018-05-31T09:50:52.784Z,26.20
2018-05-31T09:53:20.312Z,26.40
2018-05-31T09:55:47.821Z,26.50
2018-05-31T09:58:15.404Z,26.70
2018-05-31T10:00:42.874Z,26.90
2018-05-31T10:03:10.395Z,26.70
2018-05-31T10:05:37.903Z,26.70
2018-05-31T10:08:05.425Z,26.80
2018-05-31T10:10:33.699Z,27.10
2018-05-31T10:13:01.994Z,26.90
2018-05-31T10:15:29.500Z,26.90
2018-05-31T10:17:57.021Z,26.80
2018-05-31T10:20:24.529Z,26.50
2018-05-31T10:22:52.049Z,26.60
2018-05-31T10:25:19.853Z,26.90
2018-05-31T10:27:47.793Z,27.10
2018-05-31T10:30:15.309Z,27.20
2018-05-31T10:32:42.840Z,27.10
2018-05-31T10:35:10.337Z,27.40
2018-05-31T10:37:37.848Z,26.90
2018-05-31T10:40:05.353Z,26.80
2018-05-31T10:42:32.868Z,26.80
2018-05-31T10:45:00.365Z,26.70
2018-05-31T10:47:27.885Z,27.10
2018-05-31T10:49:55.390Z,27.30
2018-05-31T10:52:22.908Z,27.60
2018-05-31T10:54:50.404Z,27.50
2018-05-31T10:57:17.928Z,27.80
2018-05-31T10:59:45.433Z,27.60
2018-05-31T11:02:12.966Z,27.50
2018-05-31T11:04:41.232Z,27.50
2018-05-31T11:07:09.501Z,27.60
2018-05-31T11:09:37.789Z,27.80
2018-05-31T11:12:06.061Z,28.00
2018-05-31T11:14:34.349Z,27.90
2018-05-31T11:17:02.612Z,27.80
2018-05-31T11:19:30.901Z,27.80
2018-05-31T11:21:59.173Z,27.80
2018-05-31T11:24:27.456Z,28.00
2018-05-31T11:26:55.725Z,28.50
2018-05-31T11:29:24.012Z,28.00
2018-05-31T11:31:51.517Z,28.00
2018-05-31T11:34:19.038Z,27.40
2018-05-31T11:36:46.547Z,27.60
2018-05-31T11:39:14.074Z,27.80
2018-05-31T11:41:41.616Z,27.90
2018-05-31T11:44:09.124Z,28.10
2018-05-31T11:46:36.620Z,28.10
2018-05-31T11:49:04.140Z,27.90
2018-05-31T11:51:31.653Z,27.90
2018-05-31T11:53:59.172Z,27.90
2018-05-31T11:56:26.694Z,27.80
2018-05-31T11:58:54.326Z,27.60
2018-05-31T12:01:21.837Z,27.70
2018-05-31T12:03:49.408Z,27.90
2018-05-31T12:06:16.878Z,28.10
2018-05-31T12:08:45.164Z,27.70
2018-05-31T12:11:13.424Z,27.60
2018-05-31T12:13:41.709Z,27.70
2018-05-31T12:16:09.969Z,27.60
2018-05-31T12:18:37.489Z,27.50
2018-05-31T12:21:04.994Z,27.70
2018-05-31T12:23:33.284Z,28.10
2018-05-31T12:26:00.789Z,28.10
2018-05-31T12:28:28.309Z,28.00
2018-05-31T12:30:55.821Z,27.70
2018-05-31T12:33:23.339Z,27.70
2018-05-31T12:35:50.846Z,27.70
2018-05-31T12:38:18.372Z,27.60
2018-05-31T12:40:45.877Z,27.50
2018-05-31T12:43:14.161Z,28.10
2018-05-31T12:45:42.425Z,28.10
2018-05-31T12:48:10.713Z,28.00
2018-05-31T12:50:38.977Z,27.90
2018-05-31T12:53:07.264Z,27.80
2018-05-31T12:55:35.529Z,27.80
2018-05-31T12:58:03.813Z,27.60
2018-05-31T13:00:32.081Z,27.60
2018-05-31T13:03:00.381Z,27.70
2018-05-31T13:05:27.885Z,27.70
2018-05-31T13:07:55.401Z,27.70
2018-05-31T13:10:22.910Z,27.80
2018-05-31T13:12:50.422Z,27.80
2018-05-31T13:15:17.950Z,27.80
2018-05-31T13:17:46.223Z,28.20
2018-05-31T13:20:13.753Z,28.20
2018-05-31T13:22:41.262Z,28.10
2018-05-31T13:25:08.799Z,28.10
2018-05-31T13:27:37.077Z,28.10
2018-05-31T13:30:05.375Z,28.10
2018-05-31T13:32:32.886Z,28.10
2018-05-31T13:35:00.414Z,28.00
2018-05-31T13:37:27.925Z,28.20
2018-05-31T13:39:56.218Z,28.80
2018-05-31T13:42:23.729Z,28.80
2018-05-31T13:44:51.249Z,28.90
2018-05-31T13:47:18.767Z,29.10
2018-05-31T13:49:46.297Z,28.90
2018-05-31T13:52:13.806Z,29.00
2018-05-31T13:54:42.089Z,28.90
2018-05-31T13:57:10.353Z,28.50
2018-05-31T13:59:38.638Z,28.10
2018-05-31T14:02:06.910Z,27.60
2018-05-31T14:04:35.202Z,27.40
2018-05-31T14:07:02.717Z,27.30
2018-05-31T14:09:30.247Z,27.40
2018-05-31T14:11:57.765Z,27.30
2018-05-31T14:14:26.069Z,27.10
2018-05-31T14:16:53.594Z,27.10
2018-05-31T14:19:21.869Z,26.80
2018-05-31T14:21:50.157Z,26.70
2018-05-31T14:24:17.665Z,26.70
2018-05-31T14:26:45.189Z,26.60
2018-05-31T14:29:12.693Z,26.30
2018-05-31T14:31:40.221Z,26.10
2018-05-31T14:34:08.497Z,25.80
2018-05-31T14:36:36.021Z,25.80
2018-05-31T14:39:05.085Z,25.70
2018-05-31T14:41:32.608Z,25.70
2018-05-31T14:44:00.113Z,25.70
2018-05-31T14:46:27.640Z,25.70
2018-05-31T14:48:55.141Z,25.70
2018-05-31T14:51:23.431Z,25.90
2018-05-31T14:53:50.938Z,25.90
2018-05-31T14:56:18.462Z,25.80
2018-05-31T14:58:45.966Z,25.70
2018-05-31T15:01:13.485Z,25.60
2018-05-31T15:03:40.994Z,25.70
2018-05-31T15:06:08.522Z,25.70
2018-05-31T15:08:36.039Z,25.70
2018-05-31T15:11:03.565Z,25.70
2018-05-31T15:13:31.069Z,25.60
2018-05-31T15:15:58.576Z,25.50
2018-05-31T15:18:26.872Z,25.60
2018-05-31T15:20:54.377Z,25.50
2018-05-31T15:23:21.897Z,25.60
2018-05-31T15:25:50.177Z,25.60
2018-05-31T15:28:17.702Z,25.60
2018-05-31T15:30:45.209Z,25.50
2018-05-31T15:33:12.728Z,25.40
2018-05-31T15:35:40.241Z,25.20
2018-05-31T15:38:07.769Z,25.10
2018-05-31T15:40:36.041Z,24.80
2018-05-31T15:43:04.330Z,24.80
2018-05-31T15:45:31.846Z,24.80
2018-05-31T15:47:59.372Z,24.60
2018-05-31T15:50:26.882Z,24.50
2018-05-31T15:52:55.181Z,24.40
2018-05-31T15:55:22.689Z,24.40
2018-05-31T15:57:50.214Z,24.30
2018-05-31T16:00:17.725Z,24.20
2018-05-31T16:02:46.025Z,24.10
2018-05-31T16:05:13.537Z,24.10
2018-05-31T16:07:41.061Z,24.20
2018-05-31T16:10:08.569Z,24.30
2018-05-31T16:12:36.092Z,24.50
2018-05-31T16:15:03.598Z,24.50
2018-05-31T16:17:31.893Z,24.40
2018-05-31T16:20:00.197Z,24.40
2018-05-31T16:22:27.713Z,24.40
2018-05-31T16:24:55.988Z,24.40
2018-05-31T16:27:24.283Z,24.50
2018-05-31T16:29:51.792Z,24.40
2018-05-31T16:32:19.309Z,24.00
2018-05-31T16:34:46.821Z,23.80
2018-05-31T16:37:14.341Z,23.70
2018-05-31T16:39:41.850Z,23.70
2018-05-31T16:42:09.373Z,23.70
2018-05-31T16:44:36.885Z,23.50
2018-05-31T16:47:05.178Z,23.20
2018-05-31T16:49:32.689Z,23.20
2018-05-31T16:52:00.222Z,23.30
2018-05-31T16:54:27.734Z,23.30
2018-05-31T16:56:56.029Z,23.00
2018-05-31T16:59:23.539Z,23.00
2018-05-31T17:01:51.078Z,22.90
2018-05-31T17:04:18.585Z,22.80
2018-05-31T17:06:46.873Z,22.50
2018-05-31T17:09:14.378Z,22.50
2018-05-31T17:11:41.886Z,22.30
2018-05-31T17:14:09.410Z,22.10
2018-05-31T17:16:36.921Z,21.90
2018-05-31T17:19:05.302Z,21.70
2018-05-31T17:21:32.809Z,21.70
2018-05-31T17:24:00.329Z,21.70
2018-05-31T17:26:27.838Z,21.60
2018-05-31T17:28:56.134Z,21.40
2018-05-31T17:31:23.642Z,21.30
2018-05-31T17:33:51.157Z,21.10
2018-05-31T17:36:18.666Z,21.10
2018-05-31T17:38:46.193Z,21.00
2018-05-31T17:41:13.713Z,20.70
2018-05-31T17:43:42.005Z,19.80
2018-05-31T17:46:09.513Z,19.80
2018-05-31T17:48:37.033Z,19.50
2018-05-31T17:51:04.537Z,19.10
2018-05-31T17:53:32.071Z,19.00
2018-05-31T17:55:59.579Z,18.80
2018-05-31T17:58:27.872Z,18.60
2018-05-31T18:00:55.386Z,18.60
2018-05-31T18:03:22.976Z,18.50
2018-05-31T18:05:50.446Z,18.50
2018-05-31T18:08:17.964Z,18.50
2018-05-31T18:10:45.478Z,18.30
2018-05-31T18:13:13.001Z,18.30
2018-05-31T18:15:41.272Z,18.20
2018-05-31T18:18:09.573Z,18.10
2018-05-31T18:20:37.077Z,18.10
2018-05-31T18:23:04.602Z,18.20
2018-05-31T18:25:32.126Z,18.20
2018-05-31T18:28:00.413Z,17.80
2018-05-31T18:30:28.689Z,17.60
2018-05-31T18:32:56.981Z,17.60
2018-05-31T18:35:24.490Z,17.60
2018-05-31T18:37:52.025Z,17.70
2018-05-31T18:40:19.537Z,17.70
2018-05-31T18:42:47.824Z,17.90
2018-05-31T18:45:15.334Z,17.90
2018-05-31T18:47:42.858Z,17.90
2018-05-31T18:50:10.365Z,18.00
2018-05-31T18:52:37.885Z,18.00
2018-05-31T18:55:05.393Z,18.00
2018-05-31T18:57:33.681Z,17.80
2018-05-31T19:00:01.958Z,17.70
2018-05-31T19:02:30.245Z,17.60
2018-05-31T19:04:58.517Z,17.50
2018-05-31T19:07:27.065Z,17.50
2018-05-31T19:09:54.569Z,17.50
2018-05-31T19:12:27.813Z,17.40
2018-05-31T19:14:55.318Z,17.40
2018-05-31T19:17:23.145Z,17.40
2018-05-31T19:19:55.881Z,17.40
2018-05-31T19:22:23.389Z,17.30
2018-05-31T19:24:56.557Z,17.30
2018-05-31T19:27:24.053Z,17.40
2018-05-31T19:29:52.333Z,17.40
2018-05-31T19:32:20.678Z,17.50
2018-05-31T19:34:48.896Z,17.50
2018-05-31T19:37:16.883Z,17.50
2018-05-31T19:39:44.442Z,17.40
2018-05-31T19:45:15.557Z,17.30
2018-05-31T19:47:43.057Z,17.30
2018-05-31T19:50:10.581Z,17.30
2018-05-31T19:52:44.449Z,17.30
2018-05-31T19:55:11.969Z,17.30
2018-05-31T20:00:49.341Z,17.30
2018-05-31T20:03:22.582Z,17.30
2018-05-31T20:05:50.085Z,17.40
2018-05-31T20:08:17.581Z,17.30
2018-05-31T20:10:45.861Z,17.30
2018-05-31T20:13:13.361Z,17.30
2018-05-31T20:15:40.877Z,17.40
2018-05-31T20:18:08.382Z,17.40
2018-05-31T20:20:35.912Z,17.50
2018-05-31T20:23:03.408Z,17.50
2018-05-31T20:25:30.930Z,17.40
2018-05-31T20:27:58.429Z,17.30
2018-05-31T20:30:25.949Z,17.30
2018-05-31T20:32:53.449Z,17.20
2018-05-31T20:35:20.968Z,17.10
2018-05-31T20:37:48.465Z,17.00
2018-05-31T20:40:15.989Z,17.10
2018-05-31T20:42:43.485Z,17.30
2018-05-31T20:45:11.000Z,17.30
2018-05-31T20:47:38.496Z,17.30
2018-05-31T20:50:06.013Z,17.20
2018-05-31T20:52:33.509Z,17.10
2018-05-31T20:55:01.034Z,17.10
2018-05-31T20:57:28.538Z,17.10
2018-05-31T20:59:56.080Z,17.20
2018-05-31T21:02:23.570Z,17.20
2018-05-31T21:04:51.849Z,17.20
2018-05-31T21:07:20.120Z,17.20
2018-05-31T21:09:48.406Z,17.30
2018-05-31T21:12:16.678Z,17.20
2018-05-31T21:14:44.959Z,17.20
2018-05-31T21:17:13.221Z,17.10
2018-05-31T21:19:41.506Z,16.90
2018-05-31T21:22:09.774Z,16.70
2018-05-31T21:24:38.061Z,16.50
2018-05-31T21:27:05.561Z,16.50
2018-05-31T21:29:33.073Z,16.40
2018-05-31T21:32:00.569Z,16.30
2018-05-31T21:34:28.087Z,16.20
2018-05-31T21:36:56.354Z,16.20
2018-05-31T21:39:24.625Z,16.20
2018-05-31T21:41:52.921Z,16.10
2018-05-31T21:44:21.189Z,16.00
2018-05-31T21:46:49.478Z,15.90
2018-05-31T21:49:16.973Z,15.90
2018-05-31T21:51:44.541Z,15.80
2018-05-31T21:54:12.026Z,15.80
2018-05-31T21:56:39.541Z,15.70
2018-05-31T21:59:07.041Z,15.60
2018-05-31T22:01:34.561Z,15.60
2018-05-31T22:04:02.071Z,15.60
2018-05-31T22:06:30.357Z,15.70
2018-05-31T22:08:58.627Z,15.70
2018-05-31T22:11:26.946Z,15.80
2018-05-31T22:13:54.429Z,15.80
2018-05-31T22:16:21.950Z,15.80
2018-05-31T22:18:49.457Z,15.90
2018-05-31T22:21:16.977Z,15.90
2018-05-31T22:23:44.481Z,15.90
2018-05-31T22:26:11.997Z,15.90
2018-05-31T22:28:39.507Z,16.00
2018-05-31T22:31:07.785Z,16.10
2018-05-31T22:33:36.044Z,16.20
2018-05-31T22:36:03.556Z,16.20
2018-05-31T22:38:31.049Z,16.20
2018-05-31T22:40:58.569Z,16.20
2018-05-31T22:43:26.078Z,16.20
2018-05-31T22:45:53.595Z,16.20
2018-05-31T22:48:21.098Z,16.20
2018-05-31T22:50:48.614Z,16.20
2018-05-31T22:53:16.117Z,16.20
2018-05-31T22:55:44.400Z,16.30
2018-05-31T22:58:12.665Z,16.30
2018-05-31T23:00:40.185Z,16.30
2018-05-31T23:03:07.693Z,16.30
2018-05-31T23:05:35.981Z,16.20
2018-05-31T23:08:03.491Z,16.20
2018-05-31T23:10:31.014Z,16.30
2018-05-31T23:12:58.516Z,16.20
2018-05-31T23:15:26.033Z,16.20
2018-05-31T23:17:53.529Z,16.20
2018-05-31T23:20:21.042Z,16.10
2018-05-31T23:22:48.537Z,16.10
2018-05-31T23:25:16.057Z,16.10
2018-05-31T23:27:43.562Z,16.10
2018-05-31T23:30:11.081Z,16.10
2018-05-31T23:32:38.585Z,16.10
2018-05-31T23:35:06.113Z,16.10
2018-05-31T23:37:33.608Z,16.20
2018-05-31T23:40:01.110Z,16.30
2018-05-31T23:45:02.322Z,16.40
2018-05-31T23:47:29.841Z,16.50
2018-05-31T23:49:57.339Z,16.50
2018-05-31T23:52:24.859Z,16.50
2018-05-31T23:54:52.360Z,16.60
2018-05-31T23:57:19.875Z,16.60
2018-05-31T23:59:47.381Z,16.60
