createdAt,value
2023-03-06T00:00:52.670Z,53.50
2023-03-06T00:01:52.659Z,52.69
2023-03-06T00:02:52.650Z,52.69
2023-03-06T00:03:52.685Z,53.82
2023-03-06T00:04:52.816Z,53.66
2023-03-06T00:05:52.670Z,53.66
2023-03-06T00:06:52.645Z,53.01
2023-03-06T00:07:52.641Z,53.17
2023-03-06T00:08:52.611Z,52.69
2023-03-06T00:09:52.620Z,52.85
2023-03-06T00:10:52.664Z,53.17
2023-03-06T00:11:52.574Z,53.50
2023-03-06T00:12:52.583Z,53.66
2023-03-06T00:13:52.593Z,53.98
2023-03-06T00:14:52.558Z,53.66
2023-03-06T00:15:52.661Z,54.14
2023-03-06T00:16:52.610Z,53.98
2023-03-06T00:17:52.565Z,53.66
2023-03-06T00:18:52.571Z,53.50
2023-03-06T00:19:52.540Z,53.66
2023-03-06T00:20:52.527Z,53.66
2023-03-06T00:21:52.521Z,53.50
2023-03-06T00:22:52.564Z,53.82
2023-03-06T00:23:52.538Z,54.14
2023-03-06T00:24:52.504Z,53.82
2023-03-06T00:25:52.480Z,53.17
2023-03-06T00:26:52.503Z,53.33
2023-03-06T00:27:52.502Z,53.01
2023-03-06T00:28:52.513Z,53.01
2023-03-06T00:29:52.483Z,53.01
2023-03-06T00:30:52.469Z,53.50
2023-03-06T00:31:52.464Z,53.66
2023-03-06T00:32:52.440Z,53.82
2023-03-06T00:33:52.473Z,53.17
2023-03-06T00:34:52.490Z,53.50
2023-03-06T00:35:52.447Z,53.66
2023-03-06T00:36:52.426Z,53.17
2023-03-06T00:37:52.438Z,53.33
2023-03-06T00:38:52.402Z,53.82
2023-03-06T00:39:52.409Z,53.50
2023-03-06T00:40:53.343Z,53.98
2023-03-06T00:41:52.388Z,53.33
2023-03-06T00:42:52.410Z,53.33
2023-03-06T00:43:52.377Z,53.66
2023-03-06T00:44:52.364Z,53.50
2023-03-06T00:45:55.955Z,53.82
2023-03-06T00:46:52.397Z,53.01
2023-03-06T00:47:52.346Z,53.66
2023-03-06T00:48:52.327Z,53.82
2023-03-06T00:49:52.359Z,53.82
2023-03-06T00:50:52.342Z,53.82
2023-03-06T00:51:52.308Z,53.98
2023-03-06T00:52:52.341Z,53.98
2023-03-06T00:54:00.943Z,53.66
2023-03-06T00:54:52.313Z,54.14
2023-03-06T00:55:52.286Z,53.82
2023-03-06T00:56:52.265Z,53.17
2023-03-06T00:57:52.271Z,53.98
2023-03-06T00:58:52.316Z,53.66
2023-03-06T00:59:52.258Z,53.50
2023-03-06T01:00:52.265Z,52.85
2023-03-06T01:01:52.274Z,53.33
2023-03-06T01:02:52.238Z,53.66
2023-03-06T01:03:52.240Z,53.66
2023-03-06T01:04:52.294Z,53.66
2023-03-06T01:05:52.216Z,53.50
2023-03-06T01:06:52.207Z,53.82
2023-03-06T01:07:52.195Z,52.05
2023-03-06T01:08:52.208Z,53.82
2023-03-06T01:09:52.205Z,53.50
2023-03-06T01:10:52.247Z,53.66
2023-03-06T01:11:52.222Z,53.50
2023-03-06T01:12:52.166Z,53.50
2023-03-06T01:13:52.168Z,53.66
2023-03-06T01:14:52.152Z,54.14
2023-03-06T01:15:52.154Z,53.98
2023-03-06T01:16:52.185Z,53.33
2023-03-06T01:17:52.148Z,53.66
2023-03-06T01:19:08.602Z,52.85
2023-03-06T01:19:52.123Z,53.66
2023-03-06T01:20:52.138Z,53.50
2023-03-06T01:21:52.123Z,53.66
2023-03-06T01:22:52.145Z,53.50
2023-03-06T01:23:52.102Z,54.14
2023-03-06T01:24:52.076Z,54.14
2023-03-06T01:25:52.074Z,53.98
2023-03-06T01:26:52.087Z,53.50
2023-03-06T01:27:52.067Z,53.66
2023-03-06T01:28:52.135Z,54.46
2023-03-06T01:29:52.047Z,53.66
2023-03-06T01:30:52.035Z,53.33
2023-03-06T01:31:52.129Z,53.50
2023-03-06T01:32:52.043Z,53.50
2023-03-06T01:33:52.023Z,53.82
2023-03-06T01:34:57.612Z,53.98
2023-03-06T01:35:53.022Z,53.82
2023-03-06T01:36:51.994Z,53.98
2023-03-06T01:37:51.975Z,53.50
2023-03-06T01:38:52.134Z,53.82
2023-03-06T01:39:51.982Z,54.46
2023-03-06T01:40:52.031Z,53.66
2023-03-06T01:41:51.948Z,52.69
2023-03-06T01:42:55.817Z,53.17
2023-03-06T01:43:51.963Z,53.17
2023-03-06T01:44:51.943Z,53.33
2023-03-06T01:45:51.977Z,53.98
2023-03-06T01:46:52.185Z,53.50
2023-03-06T01:48:04.453Z,53.82
2023-03-06T01:48:51.924Z,53.50
2023-03-06T01:49:51.919Z,53.17
2023-03-06T01:50:51.917Z,53.82
2023-03-06T01:51:51.904Z,53.98
2023-03-06T01:52:51.966Z,53.98
2023-03-06T01:53:51.886Z,53.66
2023-03-06T01:54:51.949Z,53.82
2023-03-06T01:55:51.952Z,53.50
2023-03-06T01:56:51.853Z,54.14
2023-03-06T01:57:51.846Z,53.98
2023-03-06T01:58:51.927Z,53.82
2023-03-06T01:59:51.842Z,53.33
2023-03-06T02:00:51.878Z,53.50
2023-03-06T02:01:51.863Z,54.14
2023-03-06T02:02:51.815Z,54.30
2023-03-06T02:03:51.811Z,53.66
2023-03-06T02:04:51.841Z,54.95
2023-03-06T02:05:51.806Z,54.30
2023-03-06T02:06:51.822Z,53.82
2023-03-06T02:07:51.792Z,53.66
2023-03-06T02:09:03.597Z,53.50
2023-03-06T02:09:52.828Z,53.98
2023-03-06T02:10:51.770Z,53.50
2023-03-06T02:11:51.861Z,53.82
2023-03-06T02:12:51.759Z,53.98
2023-03-06T02:13:51.769Z,54.14
2023-03-06T02:14:51.759Z,53.50
2023-03-06T02:15:51.779Z,53.17
2023-03-06T02:16:51.792Z,54.14
2023-03-06T02:17:51.728Z,53.98
2023-03-06T02:18:51.718Z,54.30
2023-03-06T02:19:51.722Z,53.33
2023-03-06T02:20:51.719Z,53.82
2023-03-06T02:21:51.746Z,53.33
2023-03-06T02:22:51.682Z,52.69
2023-03-06T02:23:51.681Z,53.50
2023-03-06T02:24:51.696Z,52.53
2023-03-06T02:25:51.674Z,53.50
2023-03-06T02:26:51.672Z,53.50
2023-03-06T02:27:51.711Z,53.66
2023-03-06T02:28:51.650Z,53.82
2023-03-06T02:29:51.634Z,53.98
2023-03-06T02:30:51.688Z,53.66
2023-03-06T02:31:51.625Z,53.01
2023-03-06T02:32:51.637Z,53.17
2023-03-06T02:33:51.649Z,53.33
2023-03-06T02:34:51.629Z,53.50
2023-03-06T02:35:51.603Z,53.82
2023-03-06T02:36:51.575Z,53.33
2023-03-06T02:37:51.582Z,53.50
2023-03-06T02:38:51.583Z,53.17
2023-03-06T02:39:51.630Z,53.82
2023-03-06T02:40:51.564Z,53.98
2023-03-06T02:41:51.552Z,54.30
2023-03-06T02:42:51.597Z,53.98
2023-03-06T02:43:51.554Z,53.01
2023-03-06T02:44:51.541Z,53.66
2023-03-06T02:45:51.615Z,53.50
2023-03-06T02:46:51.532Z,53.98
2023-03-06T02:47:51.532Z,54.30
2023-03-06T02:48:51.534Z,53.98
2023-03-06T02:49:51.500Z,53.98
2023-03-06T02:50:51.494Z,53.98
2023-03-06T02:51:52.009Z,53.98
2023-03-06T02:52:51.480Z,53.82
2023-03-06T02:53:51.470Z,53.98
2023-03-06T02:54:51.502Z,53.98
2023-03-06T02:55:51.478Z,53.98
2023-03-06T02:56:51.444Z,52.85
2023-03-06T02:57:51.508Z,53.82
2023-03-06T02:58:51.497Z,53.82
2023-03-06T02:59:51.435Z,54.30
2023-03-06T03:00:51.441Z,53.98
2023-03-06T03:01:51.444Z,54.14
2023-03-06T03:02:51.428Z,53.82
2023-03-06T03:03:51.473Z,53.98
2023-03-06T03:04:51.445Z,54.46
2023-03-06T03:05:51.416Z,54.14
2023-03-06T03:07:45.815Z,53.33
2023-03-06T03:07:52.406Z,54.30
2023-03-06T03:08:51.459Z,53.98
2023-03-06T03:09:51.382Z,53.82
2023-03-06T03:10:51.358Z,53.98
2023-03-06T03:11:51.333Z,53.98
2023-03-06T03:12:51.363Z,54.79
2023-03-06T03:13:51.341Z,53.50
2023-03-06T03:14:51.343Z,53.98
2023-03-06T03:15:51.414Z,53.50
2023-03-06T03:16:51.326Z,53.66
2023-03-06T03:17:51.315Z,53.98
2023-03-06T03:18:51.284Z,53.50
2023-03-06T03:19:51.318Z,53.98
2023-03-06T03:20:51.362Z,54.14
2023-03-06T03:21:51.320Z,55.11
2023-03-06T03:22:51.346Z,55.11
2023-03-06T03:23:51.279Z,55.27
2023-03-06T03:24:51.430Z,54.14
2023-03-06T03:25:51.247Z,53.50
2023-03-06T03:26:51.366Z,54.30
2023-03-06T03:27:51.287Z,53.82
2023-03-06T03:28:51.341Z,54.30
2023-03-06T03:29:51.229Z,53.50
2023-03-06T03:30:51.323Z,54.30
2023-03-06T03:31:51.201Z,54.14
2023-03-06T03:32:51.358Z,54.95
2023-03-06T03:33:51.240Z,54.46
2023-03-06T03:34:51.249Z,53.66
2023-03-06T03:35:51.226Z,55.43
2023-03-06T03:36:51.312Z,54.30
2023-03-06T03:37:51.164Z,54.46
2023-03-06T03:38:51.286Z,54.30
2023-03-06T03:39:51.216Z,54.46
2023-03-06T03:40:51.161Z,53.98
2023-03-06T03:41:51.120Z,54.79
2023-03-06T03:42:51.292Z,55.11
2023-03-06T03:43:51.124Z,54.95
2023-03-06T03:44:51.205Z,54.79
2023-03-06T03:45:51.149Z,54.62
2023-03-06T03:46:51.311Z,54.46
2023-03-06T03:47:51.110Z,54.46
2023-03-06T03:48:51.109Z,54.95
2023-03-06T03:49:51.081Z,54.46
2023-03-06T03:50:51.222Z,54.46
2023-03-06T03:51:51.140Z,54.14
2023-03-06T03:52:51.140Z,54.46
2023-03-06T03:53:51.069Z,53.98
2023-03-06T03:54:51.125Z,53.98
2023-03-06T03:55:51.034Z,54.79
2023-03-06T03:56:51.047Z,54.14
2023-03-06T03:57:51.474Z,54.62
2023-03-06T03:58:51.022Z,54.95
2023-03-06T03:59:51.015Z,53.66
2023-03-06T04:00:51.078Z,53.98
2023-03-06T04:01:51.035Z,54.14
2023-03-06T04:02:50.973Z,54.30
2023-03-06T04:03:51.145Z,54.30
2023-03-06T04:04:51.176Z,55.27
2023-03-06T04:05:50.977Z,54.62
2023-03-06T04:06:51.099Z,54.46
2023-03-06T04:07:50.953Z,55.27
2023-03-06T04:08:51.062Z,54.95
2023-03-06T04:09:50.990Z,54.95
2023-03-06T04:10:50.919Z,54.30
2023-03-06T04:11:50.934Z,54.14
2023-03-06T04:12:50.978Z,54.62
2023-03-06T04:13:50.932Z,54.95
2023-03-06T04:14:50.987Z,54.95
2023-03-06T04:15:51.143Z,55.43
2023-03-06T04:16:50.981Z,54.30
2023-03-06T04:17:50.913Z,54.79
2023-03-06T04:18:51.026Z,54.14
2023-03-06T04:19:50.871Z,55.11
2023-03-06T04:20:50.871Z,54.62
2023-03-06T04:21:50.899Z,54.95
2023-03-06T04:22:50.859Z,55.43
2023-03-06T04:24:07.191Z,55.11
2023-03-06T04:24:50.829Z,55.59
2023-03-06T04:25:50.827Z,55.43
2023-03-06T04:26:50.923Z,55.11
2023-03-06T04:27:50.863Z,57.04
2023-03-06T04:28:50.790Z,55.43
2023-03-06T04:29:50.793Z,53.98
2023-03-06T04:30:50.808Z,54.95
2023-03-06T04:31:50.792Z,54.30
2023-03-06T04:32:50.921Z,54.95
2023-03-06T04:33:50.822Z,55.11
2023-03-06T04:34:50.898Z,55.11
2023-03-06T04:35:50.800Z,56.56
2023-03-06T04:36:50.764Z,55.91
2023-03-06T04:37:50.756Z,56.07
2023-03-06T04:38:50.871Z,55.59
2023-03-06T04:39:50.771Z,55.27
2023-03-06T04:40:51.871Z,55.91
2023-03-06T04:41:50.729Z,55.59
2023-03-06T04:42:50.862Z,55.75
2023-03-06T04:43:50.736Z,55.75
2023-03-06T04:44:50.719Z,54.79
2023-03-06T04:45:50.799Z,55.43
2023-03-06T04:46:50.769Z,55.43
2023-03-06T04:47:50.705Z,56.40
2023-03-06T04:48:51.766Z,55.75
2023-03-06T04:49:50.662Z,56.72
2023-03-06T04:50:50.781Z,56.40
2023-03-06T04:51:50.691Z,58.01
2023-03-06T04:52:51.309Z,65.90
2023-03-06T04:53:50.641Z,67.51
2023-03-06T04:54:51.726Z,68.32
2023-03-06T04:55:50.664Z,58.33
2023-03-06T04:56:50.690Z,58.17
2023-03-06T04:57:50.686Z,60.91
2023-03-06T04:58:50.794Z,59.62
2023-03-06T04:59:50.618Z,60.91
2023-03-06T05:00:50.606Z,69.29
2023-03-06T05:01:50.609Z,59.14
2023-03-06T05:02:51.662Z,57.69
2023-03-06T05:03:50.950Z,59.62
2023-03-06T05:04:51.739Z,59.14
2023-03-06T05:05:50.583Z,66.87
2023-03-06T05:06:50.679Z,61.55
2023-03-06T05:07:50.539Z,64.45
2023-03-06T05:08:51.788Z,57.85
2023-03-06T05:09:50.571Z,55.91
2023-03-06T05:10:50.533Z,56.56
2023-03-06T05:11:50.505Z,56.88
2023-03-06T05:12:50.640Z,55.75
2023-03-06T05:13:50.504Z,56.88
2023-03-06T05:14:51.032Z,56.40
2023-03-06T05:15:50.535Z,56.40
2023-03-06T05:16:51.655Z,56.24
2023-03-06T05:17:50.475Z,56.07
2023-03-06T05:18:51.542Z,57.36
2023-03-06T05:19:50.481Z,56.56
2023-03-06T05:20:50.443Z,56.24
2023-03-06T05:21:50.475Z,56.72
2023-03-06T05:22:50.471Z,56.88
2023-03-06T05:23:50.454Z,56.88
2023-03-06T05:24:50.451Z,56.56
2023-03-06T05:25:50.428Z,55.75
2023-03-06T05:26:50.431Z,56.72
2023-03-06T05:27:50.431Z,57.36
2023-03-06T05:28:50.388Z,56.88
2023-03-06T05:29:50.381Z,56.72
2023-03-06T05:30:50.412Z,57.04
2023-03-06T05:31:50.444Z,57.04
2023-03-06T05:32:50.400Z,56.72
2023-03-06T05:33:50.416Z,57.52
2023-03-06T05:34:50.380Z,56.88
2023-03-06T05:35:50.425Z,56.56
2023-03-06T05:36:50.336Z,56.88
2023-03-06T05:37:50.341Z,57.69
2023-03-06T05:38:50.334Z,56.56
2023-03-06T05:39:50.389Z,56.72
2023-03-06T05:40:50.306Z,56.40
2023-03-06T05:41:50.322Z,56.88
2023-03-06T05:42:50.320Z,57.04
2023-03-06T05:43:50.318Z,57.20
2023-03-06T05:44:50.331Z,57.36
2023-03-06T05:45:50.401Z,57.04
2023-03-06T05:47:00.880Z,58.17
2023-03-06T05:47:51.261Z,55.75
2023-03-06T05:48:50.288Z,56.72
2023-03-06T05:49:50.264Z,56.56
2023-03-06T05:50:50.233Z,56.56
2023-03-06T05:51:50.274Z,55.59
2023-03-06T05:52:50.323Z,56.07
2023-03-06T05:53:50.245Z,56.24
2023-03-06T05:54:50.223Z,56.72
2023-03-06T05:55:50.264Z,57.04
2023-03-06T05:56:50.201Z,57.20
2023-03-06T05:57:50.245Z,57.36
2023-03-06T05:58:50.201Z,57.52
2023-03-06T05:59:50.171Z,57.20
2023-03-06T06:00:50.196Z,58.17
2023-03-06T06:01:50.168Z,56.56
2023-03-06T06:02:50.174Z,57.20
2023-03-06T06:03:50.436Z,57.85
2023-03-06T06:04:50.161Z,57.52
2023-03-06T06:05:50.178Z,56.72
2023-03-06T06:06:50.120Z,57.52
2023-03-06T06:07:50.143Z,57.69
2023-03-06T06:08:50.145Z,56.56
2023-03-06T06:09:50.167Z,56.56
2023-03-06T06:10:53.168Z,56.72
2023-03-06T06:11:50.093Z,56.88
2023-03-06T06:12:50.100Z,56.72
2023-03-06T06:13:50.113Z,56.72
2023-03-06T06:14:50.116Z,57.04
2023-03-06T06:15:50.118Z,57.04
2023-03-06T06:16:50.057Z,57.04
2023-03-06T06:17:50.063Z,57.69
2023-03-06T06:18:50.073Z,56.88
2023-03-06T06:19:50.037Z,55.91
2023-03-06T06:20:50.024Z,56.72
2023-03-06T06:21:50.116Z,57.85
2023-03-06T06:22:49.999Z,57.36
2023-03-06T06:23:50.689Z,58.65
2023-03-06T06:24:49.992Z,58.49
2023-03-06T06:25:50.017Z,57.69
2023-03-06T06:26:49.997Z,57.04
2023-03-06T06:27:50.010Z,56.56
2023-03-06T06:28:49.960Z,57.52
2023-03-06T06:29:49.958Z,57.69
2023-03-06T06:30:49.967Z,58.17
2023-03-06T06:31:49.960Z,60.26
2023-03-06T06:32:49.923Z,57.52
2023-03-06T06:33:49.986Z,57.69
2023-03-06T06:34:49.954Z,57.52
2023-03-06T06:35:49.964Z,58.49
2023-03-06T06:36:53.167Z,56.88
2023-03-06T06:37:49.906Z,58.65
2023-03-06T06:38:49.938Z,57.69
2023-03-06T06:39:49.969Z,58.33
2023-03-06T06:41:26.774Z,58.33
2023-03-06T06:42:06.335Z,57.69
2023-03-06T06:42:50.881Z,58.81
2023-03-06T06:43:49.883Z,59.14
2023-03-06T06:44:49.923Z,58.97
2023-03-06T06:45:50.526Z,59.30
2023-03-06T06:47:50.920Z,57.85
2023-03-06T06:48:49.855Z,60.10
2023-03-06T06:49:49.830Z,59.46
2023-03-06T06:50:49.858Z,59.14
2023-03-06T06:51:49.874Z,58.65
2023-03-06T06:52:49.803Z,59.30
2023-03-06T06:53:49.805Z,59.30
2023-03-06T06:54:49.806Z,58.65
2023-03-06T06:55:49.788Z,59.30
2023-03-06T06:56:49.788Z,57.36
2023-03-06T06:57:49.839Z,59.78
2023-03-06T06:58:49.777Z,57.52
2023-03-06T06:59:52.297Z,58.65
2023-03-06T07:00:49.783Z,58.33
2023-03-06T07:01:49.804Z,58.65
2023-03-06T07:02:49.751Z,59.14
2023-03-06T07:03:49.816Z,59.78
2023-03-06T07:05:03.206Z,57.20
2023-03-06T07:05:50.718Z,58.01
2023-03-06T07:06:49.754Z,60.59
2023-03-06T07:07:49.764Z,60.10
2023-03-06T07:08:49.726Z,57.04
2023-03-06T07:09:49.954Z,56.72
2023-03-06T07:10:49.697Z,57.36
2023-03-06T07:11:49.690Z,57.85
2023-03-06T07:12:49.660Z,57.20
2023-03-06T07:13:49.666Z,57.85
2023-03-06T07:14:49.663Z,57.36
2023-03-06T07:15:49.724Z,58.17
2023-03-06T07:16:49.644Z,58.97
2023-03-06T07:17:50.331Z,58.49
2023-03-06T07:18:49.623Z,57.04
2023-03-06T07:19:49.614Z,56.40
2023-03-06T07:20:49.625Z,56.40
2023-03-06T07:21:49.690Z,57.69
2023-03-06T07:22:51.610Z,57.69
2023-03-06T07:23:49.602Z,57.20
2023-03-06T07:24:49.599Z,57.04
2023-03-06T07:25:49.612Z,57.20
2023-03-06T07:26:49.580Z,56.72
2023-03-06T07:27:53.597Z,58.49
2023-03-06T07:28:52.930Z,58.01
2023-03-06T07:29:49.604Z,57.04
2023-03-06T07:30:49.554Z,57.20
2023-03-06T07:31:49.547Z,58.17
2023-03-06T07:32:49.545Z,59.46
2023-03-06T07:33:49.595Z,57.36
2023-03-06T07:34:49.519Z,57.04
2023-03-06T07:35:49.559Z,57.20
2023-03-06T07:36:49.505Z,57.04
2023-03-06T07:37:49.507Z,57.52
2023-03-06T07:38:49.546Z,57.04
2023-03-06T07:39:49.571Z,58.33
2023-03-06T07:40:49.528Z,57.04
2023-03-06T07:41:49.482Z,57.85
2023-03-06T07:42:49.475Z,57.52
2023-03-06T07:43:49.486Z,57.20
2023-03-06T07:44:49.459Z,56.88
2023-03-06T07:45:49.515Z,58.01
2023-03-06T07:46:49.546Z,57.85
2023-03-06T07:47:49.455Z,58.81
2023-03-06T07:48:49.461Z,56.72
2023-03-06T07:49:49.436Z,57.04
2023-03-06T07:50:49.431Z,57.69
2023-03-06T07:51:49.473Z,58.81
2023-03-06T07:52:49.411Z,57.52
2023-03-06T07:53:49.434Z,57.04
2023-03-06T07:54:49.397Z,56.88
2023-03-06T07:55:49.385Z,57.69
2023-03-06T07:56:49.373Z,57.36
2023-03-06T07:57:49.426Z,58.97
2023-03-06T07:58:49.397Z,58.01
2023-03-06T07:59:49.394Z,57.69
2023-03-06T08:00:49.372Z,57.20
2023-03-06T08:01:49.365Z,57.04
2023-03-06T08:02:49.371Z,57.69
2023-03-06T08:03:49.411Z,57.52
2023-03-06T08:04:49.339Z,57.52
2023-03-06T08:05:49.344Z,56.07
2023-03-06T08:06:49.350Z,57.52
2023-03-06T08:07:49.329Z,58.17
2023-03-06T08:08:49.308Z,59.14
2023-03-06T08:09:49.694Z,57.52
2023-03-06T08:10:49.295Z,57.52
2023-03-06T08:11:49.274Z,56.56
2023-03-06T08:12:49.305Z,58.17
2023-03-06T08:13:49.343Z,57.52
2023-03-06T08:14:49.273Z,57.04
2023-03-06T08:15:49.309Z,56.56
2023-03-06T08:16:49.252Z,57.69
2023-03-06T08:17:49.262Z,57.20
2023-03-06T08:18:49.234Z,57.36
2023-03-06T08:19:49.237Z,56.88
2023-03-06T08:20:49.224Z,55.91
2023-03-06T08:21:49.329Z,55.59
2023-03-06T08:22:49.201Z,56.88
2023-03-06T08:23:49.197Z,55.75
2023-03-06T08:24:49.185Z,55.43
2023-03-06T08:25:49.186Z,57.20
2023-03-06T08:26:49.207Z,57.04
2023-03-06T08:27:49.212Z,55.91
2023-03-06T08:28:49.194Z,56.24
2023-03-06T08:29:49.160Z,55.91
2023-03-06T08:30:49.139Z,57.52
2023-03-06T08:31:49.205Z,55.91
2023-03-06T08:32:49.122Z,56.88
2023-03-06T08:33:49.287Z,56.56
2023-03-06T08:34:49.214Z,57.04
2023-03-06T08:35:57.498Z,56.40
2023-03-06T08:36:49.093Z,56.07
2023-03-06T08:37:49.091Z,55.91
2023-03-06T08:38:49.094Z,55.59
2023-03-06T08:39:49.129Z,56.72
2023-03-06T08:40:49.090Z,57.52
2023-03-06T08:41:49.088Z,56.40
2023-03-06T08:42:49.110Z,55.43
2023-03-06T08:43:49.041Z,57.04
2023-03-06T08:44:49.051Z,56.07
2023-03-06T08:45:49.085Z,56.40
2023-03-06T08:46:49.024Z,56.07
2023-03-06T08:47:49.027Z,57.04
2023-03-06T08:48:49.056Z,57.69
2023-03-06T08:49:49.030Z,56.07
2023-03-06T08:50:49.057Z,56.24
2023-03-06T08:51:49.061Z,54.79
2023-03-06T08:52:48.997Z,55.91
2023-03-06T08:53:48.982Z,55.43
2023-03-06T08:54:48.973Z,56.56
2023-03-06T08:55:48.967Z,55.43
2023-03-06T08:56:48.987Z,57.69
2023-03-06T08:57:49.021Z,56.24
2023-03-06T08:58:48.960Z,56.56
2023-03-06T08:59:48.969Z,55.91
2023-03-06T09:00:48.990Z,57.36
2023-03-06T09:01:48.945Z,56.72
2023-03-06T09:02:48.914Z,58.81
2023-03-06T09:03:48.975Z,55.43
2023-03-06T09:04:48.911Z,56.07
2023-03-06T09:05:48.896Z,55.59
2023-03-06T09:06:48.872Z,55.75
2023-03-06T09:07:48.897Z,56.24
2023-03-06T09:08:48.901Z,55.59
2023-03-06T09:09:48.934Z,55.75
2023-03-06T09:10:48.889Z,56.72
2023-03-06T09:11:48.850Z,57.69
2023-03-06T09:12:51.353Z,56.40
2023-03-06T09:13:48.828Z,56.24
2023-03-06T09:14:48.861Z,55.59
2023-03-06T09:15:49.834Z,56.07
2023-03-06T09:16:48.845Z,56.56
2023-03-06T09:17:48.850Z,57.85
2023-03-06T09:18:48.918Z,56.88
2023-03-06T09:19:48.813Z,55.91
2023-03-06T09:20:49.875Z,55.43
2023-03-06T09:21:48.829Z,54.95
2023-03-06T09:22:48.789Z,56.07
2023-03-06T09:23:48.778Z,56.40
2023-03-06T09:24:48.758Z,54.46
2023-03-06T09:25:48.767Z,56.56
2023-03-06T09:26:50.523Z,56.88
2023-03-06T09:27:55.493Z,54.30
2023-03-06T09:28:49.756Z,56.40
2023-03-06T09:29:48.772Z,56.24
2023-03-06T09:30:48.760Z,56.24
2023-03-06T09:31:48.788Z,55.75
2023-03-06T09:32:48.712Z,57.04
2023-03-06T09:33:48.782Z,57.20
2023-03-06T09:34:48.735Z,56.07
2023-03-06T09:35:48.851Z,55.75
2023-03-06T09:36:56.630Z,55.75
2023-03-06T09:37:49.689Z,56.24
2023-03-06T09:38:48.679Z,55.91
2023-03-06T09:39:48.729Z,55.75
2023-03-06T09:40:48.651Z,57.04
2023-03-06T09:41:48.646Z,56.88
2023-03-06T09:42:48.631Z,56.40
2023-03-06T09:43:48.647Z,59.62
2023-03-06T09:44:48.656Z,57.69
2023-03-06T09:45:48.779Z,57.52
2023-03-06T09:46:48.641Z,56.88
2023-03-06T09:47:48.621Z,57.36
2023-03-06T09:48:48.611Z,57.20
2023-03-06T09:49:48.579Z,55.75
2023-03-06T09:50:48.580Z,56.88
2023-03-06T09:51:48.646Z,56.56
2023-03-06T09:52:48.577Z,56.88
2023-03-06T09:53:48.571Z,56.72
2023-03-06T09:54:48.584Z,56.40
2023-03-06T09:55:48.577Z,57.20
2023-03-06T09:56:48.565Z,57.04
2023-03-06T09:57:49.689Z,55.59
2023-03-06T09:58:48.566Z,57.04
2023-03-06T09:59:48.524Z,56.40
2023-03-06T10:00:48.536Z,56.07
2023-03-06T10:01:48.531Z,56.72
2023-03-06T10:02:48.685Z,56.56
2023-03-06T10:03:48.578Z,56.24
2023-03-06T10:04:48.544Z,53.66
2023-03-06T10:05:48.514Z,58.01
2023-03-06T10:06:48.495Z,57.69
2023-03-06T10:07:48.466Z,55.75
2023-03-06T10:08:48.464Z,55.27
2023-03-06T10:09:48.509Z,53.98
2023-03-06T10:10:48.457Z,54.46
2023-03-06T10:11:48.459Z,56.07
2023-03-06T10:12:48.447Z,58.81
2023-03-06T10:13:48.504Z,58.65
2023-03-06T10:14:49.371Z,56.40
2023-03-06T10:15:48.477Z,56.40
2023-03-06T10:16:48.404Z,56.72
2023-03-06T10:17:48.422Z,54.30
2023-03-06T10:18:48.421Z,54.62
2023-03-06T10:19:48.412Z,55.43
2023-03-06T10:20:48.412Z,55.11
2023-03-06T10:21:48.740Z,56.88
2023-03-06T10:23:00.831Z,54.79
2023-03-06T10:23:49.389Z,55.75
2023-03-06T10:24:48.381Z,54.79
2023-03-06T10:25:48.336Z,55.91
2023-03-06T10:26:48.470Z,56.07
2023-03-06T10:27:48.381Z,56.07
2023-03-06T10:28:48.325Z,55.43
2023-03-06T10:30:01.696Z,55.75
2023-03-06T10:30:49.355Z,55.91
2023-03-06T10:31:49.249Z,56.24
2023-03-06T10:32:49.448Z,55.75
2023-03-06T10:33:48.388Z,56.72
2023-03-06T10:34:48.278Z,56.72
2023-03-06T10:35:48.345Z,57.69
2023-03-06T10:36:48.296Z,58.01
2023-03-06T10:37:48.314Z,58.33
2023-03-06T10:38:48.286Z,56.07
2023-03-06T10:39:48.318Z,57.20
2023-03-06T10:40:48.239Z,56.07
2023-03-06T10:41:48.259Z,57.04
2023-03-06T10:42:49.549Z,56.72
2023-03-06T10:43:48.252Z,56.56
2023-03-06T10:44:48.221Z,56.24
2023-03-06T10:45:49.517Z,57.04
2023-03-06T10:46:48.246Z,56.40
2023-03-06T10:47:48.204Z,58.49
2023-03-06T10:48:48.183Z,56.56
2023-03-06T10:49:48.188Z,55.91
2023-03-06T10:50:48.179Z,56.56
2023-03-06T10:51:48.238Z,56.88
2023-03-06T10:52:48.168Z,57.52
2023-03-06T10:53:48.210Z,57.20
2023-03-06T10:54:48.182Z,56.40
2023-03-06T10:55:48.136Z,56.88
2023-03-06T10:56:48.137Z,57.04
2023-03-06T10:57:48.183Z,57.69
2023-03-06T10:58:48.152Z,58.01
2023-03-06T10:59:48.146Z,57.52
2023-03-06T11:00:48.125Z,57.52
2023-03-06T11:01:48.170Z,59.14
2023-03-06T11:02:48.100Z,58.49
2023-03-06T11:03:48.147Z,56.24
2023-03-06T11:04:48.176Z,54.30
2023-03-06T11:05:48.091Z,54.14
2023-03-06T11:06:48.085Z,56.24
2023-03-06T11:07:48.067Z,55.27
2023-03-06T11:08:48.087Z,54.30
2023-03-06T11:09:48.120Z,55.11
2023-03-06T11:10:48.052Z,55.11
2023-03-06T11:11:48.073Z,55.43
2023-03-06T11:12:48.101Z,55.27
2023-03-06T11:13:48.031Z,55.11
2023-03-06T11:14:48.107Z,55.11
2023-03-06T11:15:48.120Z,54.14
2023-03-06T11:16:48.048Z,54.95
2023-03-06T11:17:48.000Z,54.79
2023-03-06T11:18:48.072Z,55.75
2023-03-06T11:19:47.983Z,55.27
2023-03-06T11:20:52.447Z,57.20
2023-03-06T11:21:49.361Z,55.59
2023-03-06T11:22:49.233Z,54.46
2023-03-06T11:23:47.960Z,55.43
2023-03-06T11:24:47.984Z,54.62
2023-03-06T11:25:47.934Z,55.59
2023-03-06T11:26:47.921Z,54.95
2023-03-06T11:27:47.960Z,56.88
2023-03-06T11:28:47.984Z,57.20
2023-03-06T11:29:47.903Z,55.91
2023-03-06T11:30:47.885Z,54.95
2023-03-06T11:31:47.973Z,55.43
2023-03-06T11:32:47.886Z,55.11
2023-03-06T11:33:47.944Z,55.43
2023-03-06T11:34:50.270Z,56.40
2023-03-06T11:35:47.901Z,56.07
2023-03-06T11:36:47.849Z,57.04
2023-03-06T11:37:47.846Z,56.72
2023-03-06T11:38:47.856Z,55.91
2023-03-06T11:39:47.860Z,56.07
2023-03-06T11:40:47.847Z,56.88
2023-03-06T11:41:47.837Z,55.75
2023-03-06T11:42:47.834Z,56.24
2023-03-06T11:43:47.801Z,55.27
2023-03-06T11:44:47.830Z,56.72
2023-03-06T11:45:47.880Z,56.24
2023-03-06T11:46:47.835Z,56.40
2023-03-06T11:47:47.794Z,57.85
2023-03-06T11:48:47.821Z,56.56
2023-03-06T11:49:47.746Z,55.91
2023-03-06T11:50:47.842Z,56.40
2023-03-06T11:51:47.774Z,56.07
2023-03-06T11:52:47.741Z,55.11
2023-03-06T11:53:47.747Z,57.69
2023-03-06T11:54:47.751Z,54.62
2023-03-06T11:55:47.750Z,53.98
2023-03-06T11:56:47.740Z,54.62
2023-03-06T11:57:47.741Z,56.56
2023-03-06T11:58:47.737Z,56.24
2023-03-06T11:59:47.717Z,56.72
2023-03-06T12:00:47.733Z,55.11
2023-03-06T12:01:47.716Z,54.95
2023-03-06T12:02:47.667Z,53.66
2023-03-06T12:03:47.769Z,55.27
2023-03-06T12:04:47.730Z,56.88
2023-03-06T12:05:47.761Z,55.43
2023-03-06T12:06:47.736Z,56.07
2023-03-06T12:07:48.840Z,56.88
2023-03-06T12:08:47.665Z,56.88
2023-03-06T12:09:47.698Z,56.56
2023-03-06T12:10:51.583Z,54.62
2023-03-06T12:11:47.618Z,55.11
2023-03-06T12:12:47.679Z,55.91
2023-03-06T12:13:47.641Z,55.75
2023-03-06T12:14:47.619Z,56.40
2023-03-06T12:15:47.645Z,55.43
2023-03-06T12:16:47.692Z,56.24
2023-03-06T12:17:47.591Z,55.91
2023-03-06T12:18:47.572Z,56.72
2023-03-06T12:19:47.657Z,55.75
2023-03-06T12:20:47.590Z,56.88
2023-03-06T12:21:47.619Z,56.72
2023-03-06T12:22:57.532Z,55.11
2023-03-06T12:23:48.557Z,56.07
2023-03-06T12:24:47.524Z,56.56
2023-03-06T12:25:47.518Z,55.75
2023-03-06T12:26:47.503Z,56.40
2023-03-06T12:27:47.535Z,55.75
2023-03-06T12:28:47.547Z,55.91
2023-03-06T12:29:47.484Z,56.24
2023-03-06T12:30:47.497Z,55.43
2023-03-06T12:31:47.549Z,55.11
2023-03-06T12:32:47.659Z,58.97
2023-03-06T12:33:47.926Z,58.97
2023-03-06T12:34:47.459Z,59.30
2023-03-06T12:35:47.509Z,59.62
2023-03-06T12:36:47.521Z,56.24
2023-03-06T12:37:47.450Z,55.75
2023-03-06T12:38:47.454Z,55.11
2023-03-06T12:39:47.484Z,55.11
2023-03-06T12:40:47.406Z,55.27
2023-03-06T12:41:47.601Z,55.59
2023-03-06T12:42:47.485Z,54.79
2023-03-06T12:43:47.385Z,54.30
2023-03-06T12:44:47.413Z,55.91
2023-03-06T12:45:47.593Z,55.27
2023-03-06T12:46:47.459Z,56.40
2023-03-06T12:47:47.347Z,56.07
2023-03-06T12:48:47.363Z,54.46
2023-03-06T12:49:47.596Z,54.14
2023-03-06T12:50:47.357Z,54.95
2023-03-06T12:51:47.493Z,55.59
2023-03-06T12:52:47.325Z,55.75
2023-03-06T12:53:47.346Z,56.07