createdAt,value
2023-03-29T00:08:07.257Z,93.51
2023-03-29T00:18:08.911Z,93.31
2023-03-29T00:28:10.526Z,93.57
2023-03-29T00:38:11.950Z,93.06
2023-03-29T00:48:21.491Z,93.35
2023-03-29T00:58:28.634Z,94.00
2023-03-29T01:08:35.443Z,93.16
2023-03-29T01:18:37.527Z,91.86
2023-03-29T01:29:04.033Z,92.20
2023-03-29T01:39:07.218Z,92.17
2023-03-29T01:49:23.435Z,91.31
2023-03-29T01:59:32.252Z,92.53
2023-03-29T02:09:37.266Z,92.48
2023-03-29T02:19:39.240Z,90.74
2023-03-29T02:29:40.741Z,91.23
2023-03-29T02:39:42.802Z,91.12
2023-03-29T02:49:44.355Z,89.16
2023-03-29T02:59:45.732Z,89.99
2023-03-29T03:09:47.697Z,89.02
2023-03-29T03:19:49.486Z,90.17
2023-03-29T03:29:50.917Z,90.53
2023-03-29T03:39:52.811Z,90.65
2023-03-29T03:49:54.290Z,91.40
2023-03-29T03:59:56.392Z,91.95
2023-03-29T04:09:57.764Z,91.67
2023-03-29T04:20:01.233Z,92.38
2023-03-29T04:30:03.273Z,92.69
2023-03-29T04:40:08.687Z,94.47
2023-03-29T04:50:10.466Z,95.61
2023-03-29T05:00:16.895Z,94.27
2023-03-29T05:10:19.022Z,96.54
2023-03-29T05:20:21.957Z,98.89
2023-03-29T05:30:23.453Z,96.99
2023-03-29T05:40:26.257Z,98.08
2023-03-29T05:50:27.775Z,99.66
2023-03-29T06:00:30.144Z,98.91
2023-03-29T06:10:31.723Z,98.92
2023-03-29T06:20:33.366Z,99.14
2023-03-29T06:30:34.786Z,98.13
2023-03-29T06:40:37.848Z,99.52
2023-03-29T06:50:39.386Z,98.82
2023-03-29T07:00:41.945Z,98.88
2023-03-29T07:10:47.468Z,97.12
2023-03-29T07:20:49.231Z,99.13
2023-03-29T07:30:51.163Z,98.29
2023-03-29T07:40:54.288Z,97.64
2023-03-29T07:50:55.916Z,98.11
2023-03-29T08:01:00.124Z,96.87
2023-03-29T08:11:02.012Z,96.33
2023-03-29T08:21:05.136Z,96.11
2023-03-29T08:31:09.803Z,95.50
2023-03-29T08:41:46.628Z,97.08
2023-03-29T08:51:55.062Z,97.95
2023-03-29T09:01:59.045Z,100.00
2023-03-29T09:12:19.501Z,99.18
2023-03-29T09:22:30.671Z,99.76
2023-03-29T09:32:47.435Z,99.53
2023-03-29T09:42:52.707Z,97.92
2023-03-29T09:52:54.397Z,95.87
2023-03-29T10:02:58.963Z,95.51
2023-03-29T10:13:13.380Z,95.75
2023-03-29T10:23:18.412Z,95.72
2023-03-29T10:33:23.919Z,94.33
2023-03-29T10:43:37.187Z,93.23
2023-03-29T10:53:39.511Z,92.51
2023-03-29T11:04:22.861Z,92.13
2023-03-29T11:14:31.924Z,91.13
2023-03-29T11:24:50.382Z,91.43
2023-03-29T11:35:01.561Z,90.11
2023-03-29T11:45:04.933Z,88.88
2023-03-29T11:55:18.008Z,88.85
2023-03-29T12:05:28.296Z,86.39
2023-03-29T12:15:36.570Z,88.01
2023-03-29T12:25:52.490Z,86.79
2023-03-29T12:36:35.606Z,88.10
2023-03-29T12:46:37.049Z,87.47
2023-03-29T12:56:54.048Z,88.69
2023-03-29T13:07:03.388Z,88.12
2023-03-29T13:17:18.324Z,87.69
2023-03-29T13:27:42.991Z,87.25
2023-03-29T13:37:59.474Z,87.64
2023-03-29T13:48:28.915Z,87.15
2023-03-29T13:58:38.248Z,87.38
2023-03-29T14:08:41.783Z,87.08
2023-03-29T14:18:44.654Z,85.88
2023-03-29T14:28:51.614Z,86.64
2023-03-29T14:39:12.876Z,84.64
2023-03-29T14:49:19.402Z,84.89
2023-03-29T14:59:28.205Z,84.33
2023-03-29T15:09:34.210Z,83.50
2023-03-29T15:19:36.424Z,84.81
2023-03-29T15:29:43.604Z,82.57
2023-03-29T15:39:45.182Z,85.71
2023-03-29T15:49:47.126Z,83.67
2023-03-29T15:59:49.006Z,82.32
2023-03-29T16:09:50.941Z,81.62
2023-03-29T16:19:52.382Z,82.15
2023-03-29T16:29:54.014Z,82.12
2023-03-29T16:39:56.773Z,81.48
2023-03-29T16:49:58.331Z,83.13
2023-03-29T16:59:59.886Z,81.78
2023-03-29T17:10:04.510Z,82.19
2023-03-29T17:20:08.556Z,82.16
2023-03-29T17:30:10.839Z,82.62
2023-03-29T17:40:14.008Z,82.88
2023-03-29T17:50:15.896Z,82.93
2023-03-29T18:00:17.734Z,82.99
2023-03-29T18:10:19.185Z,83.06
2023-03-29T18:20:20.660Z,83.43
2023-03-29T18:30:22.218Z,83.55
2023-03-29T18:40:26.291Z,84.15
2023-03-29T18:50:28.185Z,83.46
2023-03-29T19:00:30.948Z,84.50
2023-03-29T19:10:36.947Z,85.30
2023-03-29T19:20:38.501Z,86.04
2023-03-29T19:30:40.014Z,86.93
2023-03-29T19:40:45.718Z,87.56
2023-03-29T19:50:47.203Z,87.91
2023-03-29T20:00:50.593Z,89.27
2023-03-29T20:11:23.710Z,89.50
2023-03-29T20:21:25.337Z,90.40
2023-03-29T20:31:27.415Z,89.81
2023-03-29T20:41:29.010Z,91.58
2023-03-29T20:51:31.916Z,90.62
2023-03-29T21:01:35.012Z,90.75
2023-03-29T21:11:36.572Z,91.38
2023-03-29T21:21:38.028Z,91.87
2023-03-29T21:31:39.728Z,91.17
2023-03-29T21:41:41.366Z,91.81
2023-03-29T21:51:42.925Z,92.14
2023-03-29T22:01:44.325Z,92.26
2023-03-29T22:11:45.950Z,91.81
2023-03-29T22:21:48.617Z,92.85
2023-03-29T22:31:50.379Z,91.66
2023-03-29T22:41:51.810Z,92.26
2023-03-29T22:51:53.636Z,91.71
2023-03-29T23:01:55.350Z,91.34
2023-03-29T23:11:56.862Z,90.76
2023-03-29T23:21:58.315Z,91.11
2023-03-29T23:31:59.719Z,90.23
2023-03-29T23:42:01.633Z,90.20
2023-03-29T23:52:03.051Z,89.61
