createdAt,value
2017-12-01T00:00:55.495Z,37.00
2017-12-01T00:01:55.491Z,36.50
2017-12-01T00:02:55.504Z,38.20
2017-12-01T00:03:55.501Z,36.70
2017-12-01T00:04:55.510Z,37.30
2017-12-01T00:05:55.516Z,38.60
2017-12-01T00:06:55.524Z,36.90
2017-12-01T00:07:55.542Z,36.20
2017-12-01T00:08:55.542Z,35.90
2017-12-01T00:09:55.547Z,35.40
2017-12-01T00:10:55.554Z,35.60
2017-12-01T00:11:55.566Z,36.10
2017-12-01T00:12:55.578Z,36.70
2017-12-01T00:13:55.569Z,36.10
2017-12-01T00:14:55.576Z,37.50
2017-12-01T00:15:55.577Z,37.80
2017-12-01T00:16:55.592Z,37.20
2017-12-01T00:17:55.587Z,40.00
2017-12-01T00:18:55.602Z,38.00
2017-12-01T00:19:55.608Z,39.60
2017-12-01T00:20:55.612Z,37.00
2017-12-01T00:21:55.622Z,38.80
2017-12-01T00:22:55.627Z,36.30
2017-12-01T00:23:55.627Z,36.50
2017-12-01T00:24:55.636Z,35.90
2017-12-01T00:25:55.637Z,35.40
2017-12-01T00:26:55.652Z,36.50
2017-12-01T00:27:55.659Z,37.30
2017-12-01T00:28:55.660Z,36.90
2017-12-01T00:29:55.668Z,40.60
2017-12-01T00:30:55.673Z,38.60
2017-12-01T00:31:55.679Z,38.70
2017-12-01T00:32:55.683Z,37.00
2017-12-01T00:33:55.687Z,38.20
2017-12-01T00:34:55.698Z,38.50
2017-12-01T00:35:55.708Z,36.90
2017-12-01T00:36:55.708Z,39.40
2017-12-01T00:37:55.721Z,37.10
2017-12-01T00:38:55.731Z,38.30
2017-12-01T00:39:55.732Z,37.00
2017-12-01T00:40:55.733Z,36.80
2017-12-01T00:41:55.808Z,36.80
2017-12-01T00:42:55.744Z,37.20
2017-12-01T00:43:55.752Z,37.70
2017-12-01T00:44:55.759Z,36.50
2017-12-01T00:45:55.767Z,37.90
2017-12-01T00:46:55.778Z,37.70
2017-12-01T00:47:55.772Z,37.50
2017-12-01T00:48:55.782Z,38.00
2017-12-01T00:49:55.794Z,37.70
2017-12-01T00:50:55.797Z,38.70
2017-12-01T00:51:55.795Z,38.90
2017-12-01T00:52:55.805Z,39.10
2017-12-01T00:53:55.817Z,37.50
2017-12-01T00:54:55.843Z,38.30
2017-12-01T00:55:55.839Z,37.30
2017-12-01T00:56:55.823Z,36.90
2017-12-01T00:57:55.851Z,36.40
2017-12-01T00:58:55.843Z,36.50
2017-12-01T00:59:55.853Z,35.30
2017-12-01T01:00:55.855Z,35.20
2017-12-01T01:01:55.864Z,37.90
2017-12-01T01:02:55.875Z,35.70
2017-12-01T01:03:55.880Z,34.90
2017-12-01T01:04:55.944Z,36.10
2017-12-01T01:05:55.883Z,35.70
2017-12-01T01:06:55.890Z,37.10
2017-12-01T01:07:55.895Z,37.20
2017-12-01T01:08:55.901Z,36.00
2017-12-01T01:09:55.912Z,35.20
2017-12-01T01:10:55.919Z,35.90
2017-12-01T01:11:55.925Z,35.60
2017-12-01T01:12:55.925Z,35.90
2017-12-01T01:13:55.931Z,35.40
2017-12-01T01:14:55.939Z,36.50
2017-12-01T01:15:55.946Z,39.70
2017-12-01T01:16:55.965Z,37.70
2017-12-01T01:17:55.963Z,36.30
2017-12-01T01:18:55.962Z,37.30
2017-12-01T01:19:55.972Z,35.00
2017-12-01T01:20:55.979Z,35.20
2017-12-01T01:21:55.985Z,34.00
2017-12-01T01:22:55.993Z,36.50
2017-12-01T01:23:55.990Z,35.20
2017-12-01T01:24:55.999Z,36.50
2017-12-01T01:25:56.013Z,37.00
2017-12-01T01:26:56.014Z,36.60
2017-12-01T01:27:56.018Z,35.90
2017-12-01T01:28:56.030Z,36.10
2017-12-01T01:29:56.028Z,35.40
2017-12-01T01:30:56.031Z,35.80
2017-12-01T01:31:56.039Z,36.70
2017-12-01T01:32:56.056Z,34.80
2017-12-01T01:33:56.051Z,35.00
2017-12-01T01:34:56.059Z,35.90
2017-12-01T01:35:56.067Z,34.80
2017-12-01T01:36:56.074Z,35.20
2017-12-01T01:37:56.080Z,36.60
2017-12-01T01:38:56.098Z,36.30
2017-12-01T01:39:56.088Z,34.70
2017-12-01T01:40:56.101Z,36.90
2017-12-01T01:41:56.099Z,35.00
2017-12-01T01:42:56.106Z,35.10
2017-12-01T01:43:56.135Z,34.50
2017-12-01T01:44:56.125Z,34.80
2017-12-01T01:45:56.133Z,35.10
2017-12-01T01:46:56.126Z,35.30
2017-12-01T01:47:56.142Z,34.80
2017-12-01T01:48:56.140Z,35.60
2017-12-01T01:49:56.153Z,34.20
2017-12-01T01:50:56.152Z,36.00
2017-12-01T01:51:56.164Z,36.10
2017-12-01T01:52:56.163Z,34.20
2017-12-01T01:53:56.170Z,34.60
2017-12-01T01:54:56.184Z,35.00
2017-12-01T01:55:56.261Z,33.30
2017-12-01T01:56:56.204Z,34.30
2017-12-01T01:57:56.198Z,34.40
2017-12-01T01:58:56.201Z,33.50
2017-12-01T01:59:56.209Z,33.00
2017-12-01T02:00:56.215Z,34.40
2017-12-01T02:01:56.221Z,33.00
2017-12-01T02:02:56.229Z,33.00
2017-12-01T02:03:56.237Z,32.20
2017-12-01T02:04:56.250Z,35.50
2017-12-01T02:05:56.248Z,32.90
2017-12-01T02:06:56.250Z,33.50
2017-12-01T02:07:56.261Z,33.90
2017-12-01T02:08:56.263Z,32.90
2017-12-01T02:09:56.275Z,33.80
2017-12-01T02:10:56.293Z,33.20
2017-12-01T02:11:56.275Z,33.60
2017-12-01T02:12:56.287Z,33.00
2017-12-01T02:13:56.293Z,31.80
2017-12-01T02:14:56.303Z,32.90
2017-12-01T02:15:56.310Z,33.40
2017-12-01T02:16:56.314Z,34.20
2017-12-01T02:17:56.325Z,33.60
2017-12-01T02:18:56.324Z,32.30
2017-12-01T02:19:56.327Z,33.10
2017-12-01T02:20:56.336Z,32.60
2017-12-01T02:21:56.346Z,33.20
2017-12-01T02:22:56.357Z,32.00
2017-12-01T02:23:56.405Z,32.20
2017-12-01T02:24:56.359Z,32.50
2017-12-01T02:25:56.365Z,30.60
2017-12-01T02:26:56.370Z,32.20
2017-12-01T02:27:56.374Z,30.60
2017-12-01T02:28:56.387Z,32.10
2017-12-01T02:29:56.396Z,33.50
2017-12-01T02:30:56.394Z,32.90
2017-12-01T02:31:56.404Z,33.00
2017-12-01T02:32:56.410Z,33.50
2017-12-01T02:33:56.408Z,32.70
2017-12-01T02:34:56.421Z,32.40
2017-12-01T02:35:56.422Z,31.30
2017-12-01T02:36:56.444Z,32.50
2017-12-01T02:37:56.437Z,32.00
2017-12-01T02:38:56.441Z,32.20
2017-12-01T02:39:56.448Z,31.70
2017-12-01T02:40:56.455Z,31.70
2017-12-01T02:41:56.463Z,32.40
2017-12-01T02:42:56.477Z,30.70
2017-12-01T02:43:56.474Z,30.80
2017-12-01T02:44:56.480Z,33.40
2017-12-01T02:45:56.490Z,32.60
2017-12-01T02:46:56.549Z,32.40
2017-12-01T02:47:56.499Z,32.60
2017-12-01T02:48:56.505Z,32.90
2017-12-01T02:49:56.512Z,31.60
2017-12-01T02:50:56.513Z,32.60
2017-12-01T02:51:56.525Z,33.00
2017-12-01T02:52:56.529Z,33.20
2017-12-01T02:53:56.536Z,33.00
2017-12-01T02:54:56.542Z,31.30
2017-12-01T02:55:56.545Z,33.70
2017-12-01T02:56:56.546Z,34.20
2017-12-01T02:57:56.558Z,34.40
2017-12-01T02:58:56.563Z,32.50
2017-12-01T02:59:56.568Z,33.80
2017-12-01T03:00:56.577Z,33.80
2017-12-01T03:01:56.584Z,33.30
2017-12-01T03:02:56.593Z,33.90
2017-12-01T03:03:56.593Z,33.00
2017-12-01T03:04:56.599Z,33.70
2017-12-01T03:05:56.616Z,33.80
2017-12-01T03:06:56.614Z,32.30
2017-12-01T03:07:56.617Z,34.00
2017-12-01T03:08:56.622Z,33.80
2017-12-01T03:09:56.644Z,32.60
2017-12-01T03:10:56.644Z,33.10
2017-12-01T03:11:56.640Z,33.70
2017-12-01T03:12:56.651Z,32.20
2017-12-01T03:13:56.664Z,32.10
2017-12-01T03:14:56.667Z,33.10
2017-12-01T03:15:56.666Z,33.10
2017-12-01T03:16:56.669Z,32.70
2017-12-01T03:17:56.678Z,32.40
2017-12-01T03:18:56.680Z,33.90
2017-12-01T03:19:56.696Z,34.20
2017-12-01T03:20:56.699Z,33.50
2017-12-01T03:21:56.704Z,33.50
2017-12-01T03:22:56.709Z,35.10
2017-12-01T03:23:56.720Z,34.10
2017-12-01T03:24:56.712Z,34.60
2017-12-01T03:25:56.725Z,32.70
2017-12-01T03:26:56.735Z,33.50
2017-12-01T03:27:56.739Z,33.80
2017-12-01T03:28:56.742Z,33.60
2017-12-01T03:29:56.752Z,32.90
2017-12-01T03:30:56.758Z,33.20
2017-12-01T03:31:56.762Z,34.90
2017-12-01T03:32:56.765Z,31.80
2017-12-01T03:33:56.771Z,32.60
2017-12-01T03:34:56.776Z,33.20
2017-12-01T03:35:56.787Z,33.10
2017-12-01T03:36:56.790Z,41.20
2017-12-01T03:37:56.802Z,39.30
2017-12-01T03:38:56.803Z,34.10
2017-12-01T03:39:56.808Z,34.50
2017-12-01T03:40:56.815Z,34.50
2017-12-01T03:41:56.818Z,34.40
2017-12-01T03:42:56.828Z,32.90
2017-12-01T03:43:56.843Z,32.30
2017-12-01T03:44:56.841Z,32.40
2017-12-01T03:45:56.845Z,32.90
2017-12-01T03:46:56.853Z,34.00
2017-12-01T03:47:56.854Z,33.90
2017-12-01T03:48:56.879Z,32.30
2017-12-01T03:49:56.872Z,33.10
2017-12-01T03:50:56.880Z,33.60
2017-12-01T03:51:56.882Z,34.10
2017-12-01T03:52:56.888Z,33.60
2017-12-01T03:53:56.901Z,32.40
2017-12-01T03:54:56.901Z,33.90
2017-12-01T03:55:56.913Z,34.20
2017-12-01T03:56:56.910Z,33.30
2017-12-01T03:57:56.923Z,34.30
2017-12-01T03:58:56.924Z,32.70
2017-12-01T03:59:56.933Z,33.90
2017-12-01T04:00:56.937Z,34.60
2017-12-01T04:01:56.944Z,34.90
2017-12-01T04:02:56.981Z,34.70
2017-12-01T04:03:56.958Z,33.10
2017-12-01T04:04:56.966Z,32.60
2017-12-01T04:05:56.972Z,32.70
2017-12-01T04:06:56.975Z,34.00
2017-12-01T04:07:56.987Z,34.40
2017-12-01T04:08:56.985Z,34.20
2017-12-01T04:09:56.987Z,34.70
2017-12-01T04:10:56.998Z,35.80
2017-12-01T04:11:56.998Z,34.80
2017-12-01T04:12:57.013Z,33.90
2017-12-01T04:13:57.017Z,33.60
2017-12-01T04:14:57.022Z,32.50
2017-12-01T04:15:57.836Z,33.10
2017-12-01T04:16:57.031Z,34.20
2017-12-01T04:17:57.034Z,33.70
2017-12-01T04:18:57.043Z,33.40
2017-12-01T04:19:57.046Z,34.70
2017-12-01T04:20:57.054Z,34.20
2017-12-01T04:21:57.060Z,33.90
2017-12-01T04:22:57.070Z,33.80
2017-12-01T04:23:57.071Z,33.90
2017-12-01T04:24:57.076Z,34.10
2017-12-01T04:25:57.089Z,34.60
2017-12-01T04:26:57.099Z,33.20
2017-12-01T04:27:57.096Z,35.20
2017-12-01T04:28:57.108Z,33.10
2017-12-01T04:29:57.105Z,35.50
2017-12-01T04:30:57.119Z,33.80
2017-12-01T04:31:57.132Z,33.90
2017-12-01T04:32:57.132Z,33.20
2017-12-01T04:33:57.139Z,34.90
2017-12-01T04:34:57.140Z,35.00
2017-12-01T04:35:57.141Z,35.70
2017-12-01T04:36:57.154Z,35.20
2017-12-01T04:37:57.157Z,34.30
2017-12-01T04:38:57.837Z,34.60
2017-12-01T04:39:57.169Z,34.30
2017-12-01T04:40:57.178Z,33.90
2017-12-01T04:41:57.183Z,35.40
2017-12-01T04:42:57.191Z,35.70
2017-12-01T04:43:57.211Z,35.30
2017-12-01T04:44:57.204Z,35.40
2017-12-01T04:45:57.210Z,35.40
2017-12-01T04:46:57.214Z,35.80
2017-12-01T04:47:57.217Z,35.80
2017-12-01T04:48:57.225Z,35.10
2017-12-01T04:49:57.230Z,36.80
2017-12-01T04:50:57.241Z,36.50
2017-12-01T04:51:57.248Z,35.80
2017-12-01T04:52:57.250Z,34.20
2017-12-01T04:53:57.254Z,36.10
2017-12-01T04:54:57.263Z,34.60
2017-12-01T04:55:57.269Z,35.90
2017-12-01T04:56:57.316Z,36.10
2017-12-01T04:57:57.280Z,35.40
2017-12-01T04:58:57.291Z,35.60
2017-12-01T04:59:57.297Z,36.50
2017-12-01T05:00:57.306Z,35.60
2017-12-01T05:01:57.309Z,34.90
2017-12-01T05:02:57.308Z,36.10
2017-12-01T05:03:57.315Z,35.20
2017-12-01T05:04:57.321Z,34.90
2017-12-01T05:05:57.323Z,36.50
2017-12-01T05:06:57.338Z,34.40
2017-12-01T05:07:57.342Z,35.70
2017-12-01T05:08:57.343Z,34.80
2017-12-01T05:09:57.347Z,35.90
2017-12-01T05:10:57.368Z,36.10
2017-12-01T05:11:57.368Z,35.70
2017-12-01T05:12:57.365Z,34.50
2017-12-01T05:13:57.375Z,36.30
2017-12-01T05:14:57.383Z,34.90
2017-12-01T05:15:57.397Z,34.90
2017-12-01T05:16:57.392Z,35.10
2017-12-01T05:17:57.403Z,33.90
2017-12-01T05:18:57.409Z,35.30
2017-12-01T05:19:57.458Z,34.90
2017-12-01T05:20:57.421Z,35.10
2017-12-01T05:21:57.430Z,34.90
2017-12-01T05:22:57.429Z,35.80
2017-12-01T05:23:57.436Z,35.00
2017-12-01T05:24:57.444Z,36.60
2017-12-01T05:25:57.444Z,34.00
2017-12-01T05:26:57.449Z,34.90
2017-12-01T05:27:57.459Z,34.50
2017-12-01T05:28:57.468Z,34.70
2017-12-01T05:29:57.580Z,33.70
2017-12-01T05:30:57.479Z,34.70
2017-12-01T05:31:57.484Z,35.40
2017-12-01T05:32:57.492Z,35.00
2017-12-01T05:33:57.500Z,34.70
2017-12-01T05:34:57.504Z,35.80
2017-12-01T05:35:57.503Z,35.00
2017-12-01T05:36:57.519Z,34.30
2017-12-01T05:37:57.520Z,36.30
2017-12-01T05:38:57.552Z,34.80
2017-12-01T05:39:57.532Z,34.00
2017-12-01T05:40:57.538Z,35.60
2017-12-01T05:41:57.545Z,35.00
2017-12-01T05:42:57.553Z,34.80
2017-12-01T05:43:57.551Z,35.40
2017-12-01T05:44:57.564Z,34.00
2017-12-01T05:45:57.563Z,33.60
2017-12-01T05:46:57.576Z,34.90
2017-12-01T05:47:57.594Z,34.50
2017-12-01T05:48:57.583Z,34.30
2017-12-01T05:49:57.592Z,32.00
2017-12-01T05:50:57.599Z,33.10
2017-12-01T05:51:57.602Z,33.70
2017-12-01T05:52:57.622Z,33.80
2017-12-01T05:53:57.615Z,34.10
2017-12-01T05:54:57.620Z,32.10
2017-12-01T05:55:57.627Z,33.30
2017-12-01T05:56:57.633Z,33.00
2017-12-01T05:57:57.695Z,34.70
2017-12-01T05:58:57.648Z,32.60
2017-12-01T05:59:57.650Z,34.90
2017-12-01T06:00:57.668Z,32.90
2017-12-01T06:01:57.667Z,32.40
2017-12-01T06:02:57.673Z,31.70
2017-12-01T06:03:57.672Z,31.10
2017-12-01T06:04:57.687Z,31.90
2017-12-01T06:05:57.687Z,32.90
2017-12-01T06:06:57.695Z,32.50
2017-12-01T06:07:57.699Z,33.30
2017-12-01T06:08:57.708Z,33.00
2017-12-01T06:09:57.714Z,32.40
2017-12-01T06:10:57.719Z,30.00
2017-12-01T06:11:57.730Z,31.40
2017-12-01T06:12:57.732Z,30.50
2017-12-01T06:13:57.735Z,31.20
2017-12-01T06:14:57.746Z,31.60
2017-12-01T06:15:57.749Z,32.10
2017-12-01T06:16:57.756Z,33.00
2017-12-01T06:17:57.765Z,31.70
2017-12-01T06:18:57.762Z,31.00
2017-12-01T06:19:57.768Z,32.20
2017-12-01T06:20:57.786Z,31.90
2017-12-01T06:21:57.781Z,30.10
2017-12-01T06:22:57.790Z,31.60
2017-12-01T06:23:57.796Z,30.80
2017-12-01T06:24:57.800Z,31.90
2017-12-01T06:25:57.810Z,30.50
2017-12-01T06:26:57.818Z,30.70
2017-12-01T06:27:57.813Z,30.80
2017-12-01T06:28:57.818Z,31.60
2017-12-01T06:29:57.886Z,32.10
2017-12-01T06:30:57.862Z,32.30
2017-12-01T06:31:57.842Z,30.90
2017-12-01T06:32:57.857Z,32.30
2017-12-01T06:33:57.859Z,32.30
2017-12-01T06:34:57.869Z,31.90
2017-12-01T06:35:57.861Z,32.10
2017-12-01T06:36:57.888Z,32.50
2017-12-01T06:37:57.880Z,31.70
2017-12-01T06:38:57.908Z,32.80
2017-12-01T06:39:57.887Z,31.50
2017-12-01T06:40:57.898Z,33.00
2017-12-01T06:41:57.898Z,33.60
2017-12-01T06:42:57.909Z,33.40
2017-12-01T06:43:57.911Z,31.90
2017-12-01T06:44:57.928Z,32.60
2017-12-01T06:45:57.926Z,32.40
2017-12-01T06:46:57.928Z,34.40
2017-12-01T06:47:57.938Z,34.00
2017-12-01T06:48:57.942Z,32.60
2017-12-01T06:49:57.947Z,32.80
2017-12-01T06:50:57.953Z,33.40
2017-12-01T06:51:57.959Z,32.10
2017-12-01T06:52:57.965Z,33.40
2017-12-01T06:53:57.978Z,31.00
2017-12-01T06:54:57.985Z,33.10
2017-12-01T06:55:57.988Z,33.60
2017-12-01T06:56:57.992Z,34.50
2017-12-01T06:57:57.998Z,33.40
2017-12-01T06:58:58.003Z,34.30
2017-12-01T06:59:58.032Z,34.40
2017-12-01T07:00:58.012Z,32.90
2017-12-01T07:01:58.022Z,33.30
2017-12-01T07:02:58.020Z,32.40
2017-12-01T07:03:58.033Z,35.50
2017-12-01T07:04:58.036Z,33.90
2017-12-01T07:05:58.041Z,32.80
2017-12-01T07:06:58.103Z,33.70
2017-12-01T07:07:58.050Z,32.60
2017-12-01T07:08:58.065Z,35.60
2017-12-01T07:09:58.068Z,35.80
2017-12-01T07:10:58.081Z,33.30
2017-12-01T07:11:58.083Z,33.80
2017-12-01T07:12:58.082Z,35.00
2017-12-01T07:13:58.090Z,35.10
2017-12-01T07:14:58.100Z,34.40
2017-12-01T07:15:58.101Z,35.00
2017-12-01T07:16:58.105Z,35.90
2017-12-01T07:17:58.113Z,35.40
2017-12-01T07:18:58.131Z,35.20
2017-12-01T07:19:58.124Z,36.10
2017-12-01T07:20:58.129Z,35.30
2017-12-01T07:21:58.135Z,34.30
2017-12-01T07:22:58.140Z,36.30
2017-12-01T07:23:58.146Z,34.80
2017-12-01T07:24:58.152Z,35.30
2017-12-01T07:25:58.160Z,37.50
2017-12-01T07:26:58.166Z,36.70
2017-12-01T07:27:58.173Z,34.40
2017-12-01T07:28:58.178Z,35.30
2017-12-01T07:29:58.181Z,34.70
2017-12-01T07:30:58.189Z,33.70
2017-12-01T07:31:58.195Z,34.80
2017-12-01T07:32:58.197Z,35.90
2017-12-01T07:33:58.208Z,35.80
2017-12-01T07:34:58.211Z,33.50
2017-12-01T07:35:58.221Z,35.00
2017-12-01T07:36:58.223Z,34.40
2017-12-01T07:37:58.226Z,35.50
2017-12-01T07:38:58.234Z,36.40
2017-12-01T07:39:58.248Z,35.60
2017-12-01T07:40:58.243Z,35.10
2017-12-01T07:41:58.258Z,34.60
2017-12-01T07:42:58.259Z,34.40
2017-12-01T07:43:58.264Z,35.20
2017-12-01T07:44:58.270Z,34.40
2017-12-01T07:45:58.279Z,34.50
2017-12-01T07:46:58.278Z,33.70
2017-12-01T07:47:58.289Z,35.20
2017-12-01T07:48:58.289Z,34.10
2017-12-01T07:49:58.300Z,32.40
2017-12-01T07:50:58.303Z,34.60
2017-12-01T07:51:58.309Z,34.00
2017-12-01T07:52:58.310Z,33.70
2017-12-01T07:53:58.318Z,32.80
2017-12-01T07:54:58.327Z,32.30
2017-12-01T07:55:58.330Z,34.00
2017-12-01T07:56:58.340Z,35.00
2017-12-01T07:57:58.354Z,34.30
2017-12-01T07:58:58.349Z,33.90
2017-12-01T07:59:58.378Z,34.80
2017-12-01T08:00:58.359Z,35.30
2017-12-01T08:01:58.375Z,33.70
2017-12-01T08:02:58.368Z,35.80
2017-12-01T08:03:58.381Z,34.70
2017-12-01T08:04:58.390Z,33.40
2017-12-01T08:05:58.396Z,33.30
2017-12-01T08:06:58.398Z,34.40
2017-12-01T08:07:58.397Z,34.20
2017-12-01T08:08:58.405Z,34.00
2017-12-01T08:09:58.445Z,33.50
2017-12-01T08:10:58.414Z,34.30
2017-12-01T08:11:58.423Z,33.90
2017-12-01T08:12:58.441Z,31.90
2017-12-01T08:13:58.434Z,34.60
2017-12-01T08:14:58.441Z,34.40
2017-12-01T08:15:58.451Z,33.80
2017-12-01T08:16:58.455Z,33.60
2017-12-01T08:17:58.460Z,35.40
2017-12-01T08:18:58.470Z,35.00
2017-12-01T08:19:58.471Z,33.70
2017-12-01T08:20:58.518Z,35.30
2017-12-01T08:21:58.486Z,33.20
2017-12-01T08:22:58.497Z,34.40
2017-12-01T08:23:58.496Z,35.20
2017-12-01T08:24:58.504Z,33.90
2017-12-01T08:25:58.514Z,34.00
2017-12-01T08:26:58.514Z,34.20
2017-12-01T08:27:58.515Z,35.20
2017-12-01T08:28:58.528Z,34.60
2017-12-01T08:29:58.529Z,34.10
2017-12-01T08:30:58.665Z,34.90
2017-12-01T08:31:58.541Z,33.50
2017-12-01T08:32:58.554Z,34.20
2017-12-01T08:33:58.557Z,35.10
2017-12-01T08:34:58.566Z,34.40
2017-12-01T08:35:58.567Z,34.20
2017-12-01T08:36:58.570Z,47.50
2017-12-01T08:37:58.580Z,35.10
2017-12-01T08:38:58.586Z,34.60
2017-12-01T08:39:58.600Z,34.70
2017-12-01T08:40:58.602Z,35.10
2017-12-01T08:41:58.609Z,34.00
2017-12-01T08:42:58.610Z,35.50
2017-12-01T08:43:58.628Z,32.80
2017-12-01T08:44:58.627Z,34.80
2017-12-01T08:45:58.637Z,35.10
2017-12-01T08:46:58.632Z,34.70
2017-12-01T08:47:58.650Z,35.30
2017-12-01T08:48:58.645Z,35.10
2017-12-01T08:49:58.654Z,34.30
2017-12-01T08:50:58.655Z,33.30
2017-12-01T08:51:58.668Z,33.80
2017-12-01T08:52:58.675Z,35.20
2017-12-01T08:53:58.770Z,34.50
2017-12-01T08:54:58.677Z,36.50
2017-12-01T08:55:58.695Z,34.60
2017-12-01T08:56:58.690Z,35.10
2017-12-01T08:57:58.699Z,36.00
2017-12-01T08:58:58.714Z,35.60
2017-12-01T08:59:58.723Z,36.00
2017-12-01T09:00:58.722Z,37.80
2017-12-01T09:01:58.723Z,35.20
2017-12-01T09:02:58.733Z,36.50
2017-12-01T09:03:58.739Z,37.90
2017-12-01T09:04:58.747Z,36.70
2017-12-01T09:05:58.753Z,35.20
2017-12-01T09:06:58.753Z,35.60
2017-12-01T09:07:58.768Z,37.50
2017-12-01T09:08:58.775Z,37.10
2017-12-01T09:09:58.783Z,38.50
2017-12-01T09:10:58.791Z,38.00
2017-12-01T09:11:59.354Z,37.80
2017-12-01T09:12:58.792Z,35.00
2017-12-01T09:13:58.816Z,37.50
2017-12-01T09:14:58.818Z,37.80
2017-12-01T09:15:58.812Z,37.20
2017-12-01T09:16:58.824Z,37.70
2017-12-01T09:17:58.832Z,37.40
2017-12-01T09:18:58.836Z,36.00
2017-12-01T09:19:58.845Z,37.40
2017-12-01T09:20:58.852Z,37.60
2017-12-01T09:21:58.998Z,36.90
2017-12-01T09:22:58.861Z,37.60
2017-12-01T09:23:58.869Z,36.40
2017-12-01T09:24:58.872Z,36.10
2017-12-01T09:25:58.889Z,36.60
2017-12-01T09:26:58.890Z,33.40
2017-12-01T09:27:58.895Z,35.80
2017-12-01T09:28:58.896Z,35.40
2017-12-01T09:29:58.924Z,36.10
2017-12-01T09:30:58.916Z,37.20
2017-12-01T09:31:58.924Z,37.10
2017-12-01T09:32:58.932Z,38.40
2017-12-01T09:33:58.938Z,37.90
2017-12-01T09:34:58.944Z,38.10
2017-12-01T09:35:58.953Z,36.60
2017-12-01T09:36:58.962Z,35.60
2017-12-01T09:37:58.974Z,34.60
2017-12-01T09:38:58.981Z,33.40
2017-12-01T09:39:58.977Z,34.10
2017-12-01T09:40:58.981Z,34.60
2017-12-01T09:41:58.992Z,34.40
2017-12-01T09:42:59.008Z,35.10
2017-12-01T09:43:59.010Z,34.10
2017-12-01T09:44:59.037Z,36.50
2017-12-01T09:45:59.022Z,34.60
2017-12-01T09:46:59.029Z,33.90
2017-12-01T09:47:59.036Z,35.70
2017-12-01T09:48:59.038Z,34.20
2017-12-01T09:49:59.075Z,33.10
2017-12-01T09:50:59.062Z,34.20
2017-12-01T09:51:59.074Z,31.70
2017-12-01T09:52:59.083Z,31.00
2017-12-01T09:53:59.094Z,31.20
2017-12-01T09:54:59.088Z,31.30
2017-12-01T09:55:59.120Z,28.70
2017-12-01T09:56:59.135Z,29.30
2017-12-01T09:57:59.118Z,29.60
2017-12-01T09:58:59.133Z,30.00
2017-12-01T10:00:59.149Z,28.90
2017-12-01T10:01:59.150Z,30.70
2017-12-01T10:02:59.162Z,25.70
2017-12-01T10:03:59.170Z,23.00
2017-12-01T10:04:59.186Z,27.40
2017-12-01T10:05:59.186Z,24.60
2017-12-01T10:06:59.193Z,25.50
2017-12-01T10:07:59.203Z,25.10
2017-12-01T10:08:59.250Z,22.40
2017-12-01T10:09:59.218Z,23.00
2017-12-01T10:10:59.239Z,23.50
2017-12-01T10:11:59.229Z,25.40
2017-12-01T10:12:59.281Z,28.90
2017-12-01T10:13:59.247Z,29.10
2017-12-01T10:14:59.253Z,30.60
2017-12-01T10:15:59.260Z,30.60
2017-12-01T10:16:59.318Z,30.90
2017-12-01T10:17:59.277Z,30.00
2017-12-01T10:18:59.288Z,29.90
2017-12-01T10:19:59.296Z,31.70
2017-12-01T10:20:59.308Z,31.80
2017-12-01T10:21:59.308Z,32.40
2017-12-01T10:22:59.413Z,30.90
2017-12-01T10:23:59.335Z,31.60
2017-12-01T10:24:59.334Z,29.50
2017-12-01T10:25:59.368Z,30.80
2017-12-01T10:26:59.356Z,30.40
2017-12-01T10:27:59.361Z,29.90
2017-12-01T10:28:59.372Z,30.00
2017-12-01T10:29:59.383Z,31.10
2017-12-01T10:30:59.397Z,28.70
2017-12-01T10:31:59.410Z,23.20
2017-12-01T10:32:59.409Z,25.20
2017-12-01T10:33:59.421Z,26.30
2017-12-01T10:34:59.437Z,26.10
2017-12-01T10:35:59.433Z,27.30
2017-12-01T10:36:59.457Z,29.00
2017-12-01T10:37:59.461Z,26.10
2017-12-01T10:38:59.458Z,28.60
2017-12-01T10:39:59.480Z,27.80
2017-12-01T10:40:59.482Z,27.20
2017-12-01T10:41:59.489Z,26.90
2017-12-01T10:42:59.497Z,26.20
2017-12-01T10:43:59.513Z,28.40
2017-12-01T10:44:59.522Z,25.90
2017-12-01T10:45:59.528Z,26.70
2017-12-01T10:46:59.537Z,27.40
2017-12-01T10:47:59.545Z,27.60
2017-12-01T10:48:59.548Z,26.20
2017-12-01T10:49:59.568Z,26.10
2017-12-01T10:50:59.568Z,26.60
2017-12-01T10:51:59.576Z,23.00
2017-12-01T10:52:59.591Z,21.20
2017-12-01T10:53:59.594Z,24.60
2017-12-01T10:54:59.612Z,27.50
2017-12-01T10:55:59.623Z,27.90
2017-12-01T10:56:59.630Z,28.30
2017-12-01T10:57:59.637Z,26.30
2017-12-01T10:58:59.644Z,27.60
2017-12-01T10:59:59.657Z,25.20
2017-12-01T11:00:59.735Z,25.90
2017-12-01T11:01:59.669Z,27.40
2017-12-01T11:02:59.683Z,28.50
2017-12-01T11:03:59.695Z,28.20
2017-12-01T11:04:59.698Z,28.10
2017-12-01T11:05:59.712Z,24.00
2017-12-01T11:06:59.717Z,26.30
2017-12-01T11:07:59.726Z,27.70
2017-12-01T11:08:59.729Z,28.20
2017-12-01T11:09:59.739Z,27.30
2017-12-01T11:11:00.369Z,29.50
2017-12-01T11:11:59.768Z,25.00
2017-12-01T11:12:59.773Z,25.90
2017-12-01T11:13:59.781Z,26.20
2017-12-01T11:14:59.794Z,23.70
2017-12-01T11:15:59.800Z,26.20
2017-12-01T11:16:59.807Z,25.00
2017-12-01T11:17:59.817Z,25.30
2017-12-01T11:18:59.830Z,25.00
2017-12-01T11:19:59.835Z,23.90
2017-12-01T11:20:59.841Z,24.60
2017-12-01T11:21:59.859Z,24.70
2017-12-01T11:22:59.862Z,25.80
2017-12-01T11:23:59.926Z,21.70
2017-12-01T11:24:59.893Z,22.80
2017-12-01T11:25:59.900Z,18.70
2017-12-01T11:26:59.896Z,15.50
2017-12-01T11:27:59.916Z,15.70
2017-12-01T11:29:59.926Z,17.80
2017-12-01T11:31:59.947Z,14.00
2017-12-01T11:32:59.955Z,15.20
2017-12-01T11:33:59.988Z,17.50
2017-12-01T11:34:59.989Z,16.20
2017-12-01T11:36:00.025Z,17.40
2017-12-01T11:37:00.003Z,18.60
2017-12-01T11:38:00.009Z,18.00
2017-12-01T11:39:00.025Z,17.90
2017-12-01T11:40:00.038Z,15.30
2017-12-01T11:42:00.051Z,15.60
2017-12-01T11:43:00.056Z,14.20
2017-12-01T11:44:00.066Z,13.70
2017-12-01T11:45:00.079Z,14.50
2017-12-01T11:46:00.100Z,12.40
2017-12-01T11:47:00.095Z,12.80
2017-12-01T11:48:00.107Z,14.50
2017-12-01T11:49:00.118Z,13.50
2017-12-01T11:50:00.132Z,13.80
2017-12-01T11:51:00.148Z,16.10
2017-12-01T11:52:00.148Z,17.30
2017-12-01T11:53:00.157Z,17.10
2017-12-01T11:54:00.167Z,18.30
2017-12-01T11:55:00.177Z,18.70
2017-12-01T11:56:00.195Z,18.40
2017-12-01T11:57:00.208Z,14.90
2017-12-01T11:58:00.209Z,16.60
2017-12-01T11:59:00.314Z,16.30
2017-12-01T12:00:00.221Z,15.70
2017-12-01T12:01:00.235Z,16.40
2017-12-01T12:02:00.244Z,15.80
2017-12-01T12:03:00.252Z,15.20
2017-12-01T12:04:00.264Z,14.40
2017-12-01T12:05:00.274Z,14.60
2017-12-01T12:06:00.282Z,13.10
2017-12-01T12:07:00.295Z,13.40
2017-12-01T12:08:00.301Z,13.50
2017-12-01T12:09:00.304Z,14.40
2017-12-01T12:10:00.330Z,14.70
2017-12-01T12:11:00.334Z,14.40
2017-12-01T12:12:21.372Z,13.80
2017-12-01T12:14:00.371Z,14.00
2017-12-01T12:15:00.379Z,13.30
2017-12-01T12:16:00.375Z,15.30
2017-12-01T12:17:00.393Z,15.00
2017-12-01T12:18:00.399Z,16.30
2017-12-01T12:19:00.398Z,14.20
2017-12-01T12:20:00.415Z,12.30
2017-12-01T12:21:00.423Z,13.40
2017-12-01T12:22:00.432Z,12.90
2017-12-01T12:23:00.443Z,13.20
2017-12-01T12:24:00.449Z,13.20
2017-12-01T12:25:00.460Z,14.40
2017-12-01T12:26:00.479Z,14.80
2017-12-01T12:27:00.494Z,14.60
2017-12-01T12:28:00.490Z,14.40
2017-12-01T12:29:00.511Z,13.40
2017-12-01T12:30:00.514Z,14.40
2017-12-01T12:31:00.537Z,16.00
2017-12-01T12:32:00.541Z,14.70
2017-12-01T12:33:00.547Z,13.50
2017-12-01T12:34:00.574Z,11.50
2017-12-01T12:35:00.573Z,13.10
2017-12-01T12:36:00.576Z,13.70
2017-12-01T12:37:00.651Z,15.70
2017-12-01T12:38:00.594Z,15.90
2017-12-01T12:39:00.615Z,15.50
2017-12-01T12:40:00.638Z,17.00
2017-12-01T12:41:00.625Z,17.50
2017-12-01T12:42:00.634Z,16.90
2017-12-01T12:43:00.642Z,16.30
2017-12-01T12:44:00.653Z,17.40
2017-12-01T12:45:00.664Z,17.50
2017-12-01T12:46:00.671Z,18.40
2017-12-01T12:47:01.387Z,20.70
2017-12-01T12:48:00.697Z,20.50
2017-12-01T12:49:00.699Z,21.80
2017-12-01T12:50:00.708Z,21.50
2017-12-01T12:51:00.723Z,24.30
2017-12-01T12:52:00.728Z,23.50
2017-12-01T12:53:00.762Z,25.60
2017-12-01T12:54:00.744Z,23.30
2017-12-01T12:55:00.751Z,26.30
2017-12-01T12:56:00.760Z,25.30
2017-12-01T12:57:00.767Z,25.80
2017-12-01T12:58:00.777Z,25.10