createdAt,value
2018-12-26T00:02:43.100Z,8.00
2018-12-26T00:06:49.468Z,7.60
2018-12-26T00:10:56.515Z,9.30
2018-12-26T00:15:03.051Z,8.60
2018-12-26T00:19:10.081Z,7.63
2018-12-26T00:23:16.841Z,9.30
2018-12-26T00:27:23.348Z,8.13
2018-12-26T00:31:30.793Z,7.87
2018-12-26T00:35:37.382Z,8.07
2018-12-26T00:39:43.906Z,7.10
2018-12-26T00:43:50.441Z,7.43
2018-12-26T00:47:56.833Z,8.30
2018-12-26T00:52:02.963Z,6.93
2018-12-26T00:56:10.546Z,7.70
2018-12-26T01:00:16.260Z,7.22
2018-12-26T01:04:22.692Z,7.70
2018-12-26T01:08:28.910Z,7.17
2018-12-26T01:12:35.021Z,8.17
2018-12-26T01:16:41.259Z,8.17
2018-12-26T01:20:47.885Z,7.73
2018-12-26T01:24:54.161Z,6.67
2018-12-26T01:29:01.706Z,7.00
2018-12-26T01:33:07.851Z,6.80
2018-12-26T01:37:14.800Z,7.50
2018-12-26T01:41:21.195Z,7.90
2018-12-26T01:45:29.121Z,7.30
2018-12-26T01:49:36.161Z,8.80
2018-12-26T01:53:43.337Z,8.00
2018-12-26T01:57:50.107Z,9.30
2018-12-26T02:01:56.664Z,7.87
2018-12-26T02:06:03.837Z,8.97
2018-12-26T02:10:16.274Z,8.07
2018-12-26T02:14:23.220Z,6.17
2018-12-26T02:18:29.796Z,6.87
2018-12-26T02:22:36.435Z,7.30
2018-12-26T02:26:44.058Z,7.20
2018-12-26T02:30:51.249Z,6.60
2018-12-26T02:34:57.434Z,6.67
2018-12-26T02:39:03.573Z,6.40
2018-12-26T02:43:09.695Z,7.23
2018-12-26T02:47:16.105Z,7.53
2018-12-26T02:51:24.266Z,7.40
2018-12-26T02:55:30.707Z,7.30
2018-12-26T02:59:36.801Z,6.85
2018-12-26T03:03:43.395Z,6.00
2018-12-26T03:07:49.336Z,6.00
2018-12-26T03:11:55.318Z,6.50
2018-12-26T03:16:01.891Z,6.77
2018-12-26T03:20:08.449Z,7.37
2018-12-26T03:24:15.272Z,7.00
2018-12-26T03:28:21.525Z,6.70
2018-12-26T03:32:30.604Z,7.03
2018-12-26T03:36:37.168Z,6.63
2018-12-26T03:40:43.498Z,7.50
2018-12-26T03:44:49.907Z,6.93
2018-12-26T03:48:56.277Z,7.77
2018-12-26T03:53:02.479Z,8.70
2018-12-26T03:57:09.095Z,10.35
2018-12-26T04:01:15.902Z,10.40
2018-12-26T04:05:21.860Z,10.43
2018-12-26T04:09:28.039Z,10.18
2018-12-26T04:13:34.060Z,9.40
2018-12-26T04:17:40.419Z,9.23
2018-12-26T04:21:47.006Z,9.30
2018-12-26T04:25:53.771Z,8.77
2018-12-26T04:29:59.946Z,9.20
2018-12-26T04:34:06.551Z,7.87
2018-12-26T04:38:12.508Z,8.30
2018-12-26T04:42:18.525Z,8.17
2018-12-26T04:46:24.738Z,6.90
2018-12-26T04:50:31.240Z,8.93
2018-12-26T04:54:37.414Z,7.90
2018-12-26T04:58:43.498Z,7.80
2018-12-26T05:02:49.967Z,8.03
2018-12-26T05:06:56.031Z,7.47
2018-12-26T05:11:02.266Z,8.57
2018-12-26T05:15:08.455Z,8.20
2018-12-26T05:19:14.674Z,8.50
2018-12-26T05:23:20.792Z,8.97
2018-12-26T05:27:34.182Z,8.47
2018-12-26T05:31:33.554Z,8.77
2018-12-26T05:35:39.989Z,9.30
2018-12-26T05:39:46.261Z,9.17
2018-12-26T05:43:52.487Z,9.35
2018-12-26T05:47:59.395Z,7.95
2018-12-26T05:52:05.787Z,9.20
2018-12-26T05:56:11.872Z,9.67
2018-12-26T06:00:18.507Z,9.85
2018-12-26T06:04:24.520Z,8.23
2018-12-26T06:08:30.855Z,8.80
2018-12-26T06:12:36.877Z,8.13
2018-12-26T06:16:43.243Z,8.40
2018-12-26T06:20:49.993Z,8.47
2018-12-26T06:24:56.131Z,7.73
2018-12-26T06:29:01.988Z,7.17
2018-12-26T06:33:08.332Z,7.67
2018-12-26T06:37:14.570Z,6.60
2018-12-26T06:41:20.544Z,7.13
2018-12-26T06:45:26.474Z,7.17
2018-12-26T06:49:33.126Z,7.57
2018-12-26T06:53:39.225Z,6.90
2018-12-26T06:57:45.335Z,7.13
2018-12-26T07:01:51.658Z,7.83
2018-12-26T07:05:57.748Z,7.80
2018-12-26T07:10:07.371Z,7.85
2018-12-26T07:14:27.707Z,8.80
2018-12-26T07:18:34.071Z,7.87
2018-12-26T07:22:40.110Z,8.70
2018-12-26T07:26:46.396Z,8.80
2018-12-26T07:30:52.929Z,8.50
2018-12-26T07:34:59.085Z,8.08
2018-12-26T07:39:05.778Z,7.37
2018-12-26T07:43:11.947Z,8.53
2018-12-26T07:47:18.280Z,8.67
2018-12-26T07:51:24.824Z,8.73
2018-12-26T07:55:31.295Z,7.93
2018-12-26T07:59:37.954Z,8.37
2018-12-26T08:03:44.544Z,8.57
2018-12-26T08:07:50.911Z,8.00
2018-12-26T08:11:57.093Z,9.25
2018-12-26T08:16:03.282Z,8.85
2018-12-26T08:20:09.541Z,8.30
2018-12-26T08:24:15.823Z,6.43
2018-12-26T08:28:26.508Z,11.40
2018-12-26T08:32:28.790Z,6.83
2018-12-26T08:36:35.016Z,7.47
2018-12-26T08:40:41.246Z,6.80
2018-12-26T08:44:47.509Z,6.75
2018-12-26T08:48:53.778Z,6.10
2018-12-26T08:53:00.033Z,7.13
2018-12-26T08:57:06.342Z,7.33
2018-12-26T09:01:12.897Z,6.75
2018-12-26T09:05:18.905Z,7.20
2018-12-26T09:09:24.945Z,7.15
2018-12-26T09:13:31.186Z,7.30
2018-12-26T09:17:37.485Z,7.05
2018-12-26T09:21:43.973Z,7.97
2018-12-26T09:25:50.126Z,6.20
2018-12-26T09:29:56.615Z,6.30
2018-12-26T09:34:03.025Z,5.70
2018-12-26T09:38:09.760Z,7.20
2018-12-26T09:42:16.049Z,8.00
2018-12-26T09:46:22.306Z,7.10
2018-12-26T09:50:28.736Z,6.90
2018-12-26T09:54:35.359Z,6.90
2018-12-26T09:58:41.590Z,7.10
2018-12-26T10:02:47.983Z,6.73
2018-12-26T10:06:54.568Z,6.30
2018-12-26T10:11:01.343Z,6.20
2018-12-26T10:15:08.341Z,6.60
2018-12-26T10:19:14.620Z,5.83
2018-12-26T10:23:20.895Z,5.87
2018-12-26T10:27:28.441Z,5.72
2018-12-26T10:31:35.779Z,6.10
2018-12-26T10:35:42.219Z,7.40
2018-12-26T10:39:48.401Z,5.60
2018-12-26T10:43:55.599Z,6.00
2018-12-26T10:48:01.753Z,5.90
2018-12-26T10:52:07.875Z,7.13
2018-12-26T10:56:15.908Z,7.27
2018-12-26T11:00:24.269Z,7.67
2018-12-26T11:04:32.288Z,7.40
2018-12-26T11:08:38.844Z,7.87
2018-12-26T11:12:45.222Z,7.57
2018-12-26T11:16:51.885Z,7.07
2018-12-26T11:20:58.583Z,7.40
2018-12-26T11:25:04.741Z,8.57
2018-12-26T11:29:18.322Z,8.67
2018-12-26T11:33:18.565Z,9.00
2018-12-26T11:37:25.135Z,8.50
2018-12-26T11:41:31.863Z,8.67
2018-12-26T11:45:38.315Z,8.90
2018-12-26T11:49:44.565Z,8.63
2018-12-26T11:53:55.311Z,9.93
2018-12-26T11:58:01.705Z,9.48
2018-12-26T12:02:08.131Z,13.03
2018-12-26T12:06:14.789Z,11.40
2018-12-26T12:10:21.300Z,10.90
2018-12-26T12:14:27.813Z,10.87
2018-12-26T12:18:34.546Z,12.43
2018-12-26T12:22:41.699Z,14.07
2018-12-26T12:26:48.373Z,11.83
2018-12-26T12:30:54.618Z,12.40
2018-12-26T12:35:02.763Z,14.63
2018-12-26T12:39:09.926Z,13.47
2018-12-26T12:43:16.295Z,13.70
2018-12-26T12:47:22.860Z,12.60
2018-12-26T12:51:29.523Z,14.97
2018-12-26T12:55:35.730Z,15.90
2018-12-26T12:59:44.890Z,16.93
2018-12-26T13:03:49.693Z,14.80
2018-12-26T13:07:55.905Z,12.47
2018-12-26T13:12:02.508Z,12.98
2018-12-26T13:16:08.826Z,15.55
2018-12-26T13:20:15.084Z,13.30
2018-12-26T13:24:22.723Z,12.83
2018-12-26T13:28:29.532Z,12.43
2018-12-26T13:32:36.195Z,13.47
2018-12-26T13:36:43.978Z,12.65
2018-12-26T13:40:50.214Z,13.20
2018-12-26T13:44:57.290Z,12.70
2018-12-26T13:49:04.096Z,14.03
2018-12-26T13:53:11.094Z,12.30
2018-12-26T13:57:17.435Z,12.95
2018-12-26T14:01:24.540Z,11.47
2018-12-26T14:05:31.300Z,12.37
2018-12-26T14:09:37.964Z,14.43
2018-12-26T14:13:44.518Z,11.53
2018-12-26T14:17:51.055Z,11.83
2018-12-26T14:21:58.077Z,11.80
2018-12-26T14:26:04.575Z,12.20
2018-12-26T14:30:11.689Z,13.37
2018-12-26T14:34:18.505Z,13.45
2018-12-26T14:38:25.650Z,12.50
2018-12-26T14:42:32.981Z,11.80
2018-12-26T14:46:39.429Z,13.70
2018-12-26T14:50:46.357Z,16.55
2018-12-26T14:54:52.678Z,31.65
2018-12-26T14:58:59.008Z,15.38
2018-12-26T15:03:05.564Z,13.77
2018-12-26T15:07:11.827Z,14.40
2018-12-26T15:11:18.638Z,12.57
2018-12-26T15:15:25.307Z,14.00
2018-12-26T15:19:31.721Z,13.17
2018-12-26T15:23:38.264Z,14.43
2018-12-26T15:27:45.020Z,13.50
2018-12-26T15:31:51.887Z,16.70
2018-12-26T15:35:58.846Z,12.27
2018-12-26T15:40:05.108Z,13.60
2018-12-26T15:44:11.614Z,12.60
2018-12-26T15:48:18.523Z,10.90
2018-12-26T15:52:25.179Z,12.47
2018-12-26T15:56:31.362Z,13.10
2018-12-26T16:00:37.859Z,11.93
2018-12-26T16:04:44.522Z,13.37
2018-12-26T16:08:51.497Z,11.60
2018-12-26T16:12:58.390Z,12.97
2018-12-26T16:17:04.708Z,13.18
2018-12-26T16:21:11.185Z,13.43
2018-12-26T16:25:18.100Z,12.30
2018-12-26T16:29:24.933Z,12.50
2018-12-26T16:33:31.540Z,12.87
2018-12-26T16:37:38.235Z,12.40
2018-12-26T16:41:45.105Z,12.70
2018-12-26T16:45:52.056Z,12.60
2018-12-26T16:49:58.656Z,11.17
2018-12-26T16:54:05.540Z,10.77
2018-12-26T16:58:12.250Z,11.50
2018-12-26T17:02:19.623Z,10.90
2018-12-26T17:06:26.509Z,10.77
2018-12-26T17:10:34.632Z,11.35
2018-12-26T17:14:40.968Z,9.70
2018-12-26T17:18:47.719Z,10.43
2018-12-26T17:22:54.438Z,11.13
2018-12-26T17:27:01.463Z,10.72
2018-12-26T17:31:07.939Z,9.87
2018-12-26T17:35:14.710Z,9.40
2018-12-26T17:39:20.716Z,10.60
2018-12-26T17:43:27.345Z,10.97
2018-12-26T17:47:37.518Z,11.05
2018-12-26T17:51:44.341Z,12.63
2018-12-26T17:55:50.771Z,10.50
2018-12-26T17:59:57.396Z,11.37
2018-12-26T18:04:04.358Z,12.33
2018-12-26T18:08:10.573Z,12.10
2018-12-26T18:12:17.704Z,11.60
2018-12-26T18:16:24.084Z,10.13
2018-12-26T18:20:30.897Z,10.63
2018-12-26T18:24:37.631Z,11.20
2018-12-26T18:28:44.863Z,11.73
2018-12-26T18:32:51.256Z,11.10
2018-12-26T18:36:57.845Z,9.73
2018-12-26T18:41:04.472Z,11.25
2018-12-26T18:45:11.021Z,10.13
2018-12-26T18:49:17.551Z,9.60
2018-12-26T18:53:23.792Z,9.83
2018-12-26T18:57:30.536Z,9.07
2018-12-26T19:01:37.148Z,8.27
2018-12-26T19:05:44.328Z,9.23
2018-12-26T19:09:51.286Z,9.40
2018-12-26T19:13:57.973Z,9.33
2018-12-26T19:18:04.504Z,8.57
2018-12-26T19:22:11.000Z,9.53
2018-12-26T19:26:17.544Z,8.90
2018-12-26T19:30:23.769Z,8.83
2018-12-26T19:34:31.571Z,8.90
2018-12-26T19:38:37.727Z,8.77
2018-12-26T19:42:47.321Z,8.73
2018-12-26T19:46:54.448Z,9.33
2018-12-26T19:51:00.257Z,8.47
2018-12-26T19:55:07.083Z,8.63
2018-12-26T19:59:13.561Z,9.65
2018-12-26T20:03:20.081Z,8.93
2018-12-26T20:07:26.490Z,9.60
2018-12-26T20:11:33.012Z,9.37
2018-12-26T20:15:39.558Z,9.37
2018-12-26T20:19:46.128Z,9.53
2018-12-26T20:23:53.145Z,8.50
2018-12-26T20:27:59.939Z,8.67
2018-12-26T20:32:06.714Z,8.90
2018-12-26T20:36:13.533Z,9.50
2018-12-26T20:40:20.898Z,8.50
2018-12-26T20:44:27.925Z,8.10
2018-12-26T20:48:34.541Z,8.28
2018-12-26T20:52:41.231Z,8.50
2018-12-26T20:56:47.749Z,7.07
2018-12-26T21:00:54.430Z,7.20
2018-12-26T21:05:01.346Z,7.37
2018-12-26T21:09:08.129Z,6.63
2018-12-26T21:13:14.796Z,6.10
2018-12-26T21:17:21.113Z,6.23
2018-12-26T21:21:27.370Z,6.63
2018-12-26T21:25:33.840Z,6.85
2018-12-26T21:29:40.478Z,6.00
2018-12-26T21:33:48.329Z,5.83
2018-12-26T21:37:54.898Z,6.13
2018-12-26T21:42:01.945Z,5.90
2018-12-26T21:46:08.711Z,6.37
2018-12-26T21:50:15.319Z,6.30
2018-12-26T21:54:21.910Z,6.70
2018-12-26T21:58:28.920Z,5.47
2018-12-26T22:02:35.531Z,4.83
2018-12-26T22:06:42.105Z,5.70
2018-12-26T22:10:48.484Z,6.90
2018-12-26T22:14:54.648Z,6.37
2018-12-26T22:19:01.013Z,6.17
2018-12-26T22:23:07.817Z,6.30
2018-12-26T22:27:14.423Z,9.58
2018-12-26T22:31:21.259Z,15.93
2018-12-26T22:35:27.305Z,7.00
2018-12-26T22:39:33.717Z,5.30
2018-12-26T22:43:40.686Z,6.00
2018-12-26T22:47:47.088Z,5.23
2018-12-26T22:51:53.411Z,5.60
2018-12-26T22:56:00.309Z,6.13
2018-12-26T23:00:07.100Z,5.28
2018-12-26T23:04:13.889Z,5.50
2018-12-26T23:08:20.301Z,5.00
2018-12-26T23:12:36.694Z,5.50
2018-12-26T23:16:49.211Z,5.00
2018-12-26T23:20:55.818Z,5.20
2018-12-26T23:25:02.756Z,7.08
2018-12-26T23:29:09.517Z,6.80
2018-12-26T23:33:16.682Z,6.42
2018-12-26T23:37:23.373Z,6.87
2018-12-26T23:41:30.033Z,5.67
2018-12-26T23:45:36.300Z,6.37
2018-12-26T23:49:42.884Z,6.30
2018-12-26T23:53:49.590Z,5.67
2018-12-26T23:57:56.220Z,5.30
