createdAt,value
2019-03-28T00:01:17.520Z,13.48
2019-03-28T00:03:46.905Z,13.65
2019-03-28T00:06:16.235Z,12.65
2019-03-28T00:08:45.535Z,13.43
2019-03-28T00:11:14.864Z,13.58
2019-03-28T00:13:44.168Z,13.98
2019-03-28T00:16:13.499Z,13.03
2019-03-28T00:18:42.817Z,12.90
2019-03-28T00:21:12.347Z,13.28
2019-03-28T00:23:52.252Z,12.68
2019-03-28T00:26:30.015Z,12.35
2019-03-28T00:28:52.585Z,12.73
2019-03-28T00:31:41.219Z,13.20
2019-03-28T00:34:10.635Z,13.00
2019-03-28T00:36:40.038Z,13.70
2019-03-28T00:39:09.373Z,13.43
2019-03-28T00:41:58.016Z,14.10
2019-03-28T00:44:27.339Z,13.10
2019-03-28T00:46:56.713Z,13.83
2019-03-28T00:49:26.049Z,14.20
2019-03-28T00:51:55.351Z,14.05
2019-03-28T00:54:24.677Z,13.53
2019-03-28T00:56:53.984Z,14.33
2019-03-28T00:59:23.312Z,13.45
2019-03-28T01:01:52.613Z,14.93
2019-03-28T01:04:21.994Z,13.93
2019-03-28T01:06:51.359Z,13.70
2019-03-28T01:09:20.697Z,13.45
2019-03-28T01:11:50.100Z,14.03
2019-03-28T01:14:19.404Z,14.35
2019-03-28T01:16:48.754Z,13.65
2019-03-28T01:19:18.061Z,13.38
2019-03-28T01:21:47.382Z,14.68
2019-03-28T01:24:16.711Z,14.00
2019-03-28T01:26:56.535Z,13.98
2019-03-28T01:29:17.031Z,12.88
2019-03-28T01:32:05.760Z,13.83
2019-03-28T01:34:36.129Z,13.93
2019-03-28T01:37:05.458Z,14.23
2019-03-28T01:39:35.289Z,13.68
2019-03-28T01:42:04.978Z,14.23
2019-03-28T01:44:34.284Z,12.95
2019-03-28T01:47:03.633Z,13.68
2019-03-28T01:49:32.939Z,14.13
2019-03-28T01:52:04.273Z,13.48
2019-03-28T01:54:33.276Z,14.13
2019-03-28T01:57:10.978Z,13.93
2019-03-28T01:59:33.701Z,12.93
2019-03-28T02:02:02.997Z,14.30
2019-03-28T02:04:33.436Z,14.83
2019-03-28T02:07:02.741Z,12.90
2019-03-28T02:09:32.391Z,13.43
2019-03-28T02:12:01.921Z,13.93
2019-03-28T02:14:31.234Z,12.53
2019-03-28T02:17:00.534Z,12.40
2019-03-28T02:19:29.877Z,12.23
2019-03-28T02:21:59.178Z,13.85
2019-03-28T02:24:28.514Z,13.05
2019-03-28T02:26:57.837Z,13.35
2019-03-28T02:29:27.144Z,13.43
2019-03-28T02:31:56.569Z,13.15
2019-03-28T02:34:25.876Z,14.23
2019-03-28T02:36:55.249Z,13.30
2019-03-28T02:39:24.790Z,12.68
2019-03-28T02:41:54.290Z,13.18
2019-03-28T02:44:24.669Z,13.30
2019-03-28T02:46:53.996Z,13.13
2019-03-28T02:49:23.464Z,13.62
2019-03-28T02:51:52.797Z,12.55
2019-03-28T02:54:22.138Z,13.05
2019-03-28T02:56:51.471Z,12.65
2019-03-28T02:59:20.777Z,14.13
2019-03-28T03:01:50.107Z,12.58
2019-03-28T03:04:19.409Z,13.08
2019-03-28T03:06:48.725Z,12.75
2019-03-28T03:09:18.095Z,13.48
2019-03-28T03:11:47.416Z,12.98
2019-03-28T03:14:16.782Z,12.40
2019-03-28T03:16:46.127Z,12.25
2019-03-28T03:19:15.530Z,13.32
2019-03-28T03:21:44.828Z,13.70
2019-03-28T03:24:14.144Z,15.28
2019-03-28T03:26:43.479Z,14.75
2019-03-28T03:29:12.834Z,13.90
2019-03-28T03:31:42.164Z,15.18
2019-03-28T03:34:11.472Z,13.98
2019-03-28T03:36:40.796Z,13.35
2019-03-28T03:39:10.180Z,14.50
2019-03-28T03:41:39.508Z,14.35
2019-03-28T03:44:08.863Z,12.20
2019-03-28T03:46:38.220Z,14.20
2019-03-28T03:49:07.544Z,13.75
2019-03-28T03:51:36.909Z,14.58
2019-03-28T03:54:06.436Z,14.68
2019-03-28T03:56:35.744Z,14.23
2019-03-28T03:59:05.065Z,12.95
2019-03-28T04:01:34.394Z,13.22
2019-03-28T04:04:03.722Z,14.98
2019-03-28T04:06:33.022Z,12.75
2019-03-28T04:09:02.632Z,13.22
2019-03-28T04:11:32.972Z,14.10
2019-03-28T04:14:02.720Z,13.62
2019-03-28T04:16:32.263Z,10.40
2019-03-28T04:19:01.594Z,13.90
2019-03-28T04:21:31.001Z,13.65
2019-03-28T04:24:00.321Z,13.05
2019-03-28T04:26:29.617Z,13.32
2019-03-28T04:29:18.464Z,14.18
2019-03-28T04:31:47.773Z,12.03
2019-03-28T04:34:17.110Z,12.60
2019-03-28T04:36:46.410Z,11.08
2019-03-28T04:39:16.576Z,11.10
2019-03-28T04:41:46.148Z,11.95
2019-03-28T04:44:15.488Z,12.23
2019-03-28T04:46:45.294Z,11.43
2019-03-28T04:49:15.866Z,11.83
2019-03-28T04:51:45.354Z,10.93
2019-03-28T04:54:14.811Z,13.45
2019-03-28T04:56:44.116Z,11.33
2019-03-28T04:59:13.449Z,11.33
2019-03-28T05:01:42.756Z,11.55
2019-03-28T05:04:12.090Z,11.57
2019-03-28T05:06:41.466Z,12.40
2019-03-28T05:09:10.844Z,11.22
2019-03-28T05:11:40.163Z,11.25
2019-03-28T05:14:09.493Z,11.93
2019-03-28T05:16:38.798Z,12.03
2019-03-28T05:19:27.471Z,12.18
2019-03-28T05:21:56.792Z,12.50
2019-03-28T05:24:26.129Z,13.53
2019-03-28T05:26:55.441Z,12.18
2019-03-28T05:29:24.773Z,12.93
2019-03-28T05:31:54.099Z,14.10
2019-03-28T05:34:23.513Z,12.60
2019-03-28T05:36:52.817Z,11.45
2019-03-28T05:39:22.161Z,13.25
2019-03-28T05:41:51.469Z,14.38
2019-03-28T05:44:20.804Z,12.40
2019-03-28T05:46:50.226Z,13.78
2019-03-28T05:49:19.565Z,13.58
2019-03-28T05:51:48.866Z,12.90
2019-03-28T05:54:18.216Z,13.38
2019-03-28T05:56:47.542Z,14.05
2019-03-28T05:59:16.939Z,12.55
2019-03-28T06:01:46.271Z,14.43
2019-03-28T06:04:15.568Z,14.75
2019-03-28T06:06:44.900Z,14.50
2019-03-28T06:09:14.216Z,14.28
2019-03-28T06:11:43.656Z,14.98
2019-03-28T06:14:12.944Z,13.45
2019-03-28T06:16:42.278Z,14.40
2019-03-28T06:19:12.361Z,14.85
2019-03-28T06:21:41.805Z,14.18
2019-03-28T06:24:11.673Z,14.23
2019-03-28T06:26:41.409Z,12.73
2019-03-28T06:29:22.854Z,15.13
2019-03-28T06:31:54.285Z,13.22
2019-03-28T06:34:12.960Z,14.23
2019-03-28T06:36:42.340Z,13.48
2019-03-28T06:39:11.674Z,14.23
2019-03-28T06:41:40.986Z,15.53
2019-03-28T06:44:10.303Z,13.38
2019-03-28T06:46:39.633Z,15.45
2019-03-28T06:49:28.273Z,14.35
2019-03-28T06:51:57.609Z,12.13
2019-03-28T06:54:26.948Z,11.57
2019-03-28T06:56:56.270Z,11.00
2019-03-28T06:59:36.825Z,11.85
2019-03-28T07:01:57.666Z,11.22
2019-03-28T07:04:27.010Z,11.18
2019-03-28T07:06:56.331Z,10.03
2019-03-28T07:09:25.639Z,10.95
2019-03-28T07:11:54.989Z,12.53
2019-03-28T07:14:24.299Z,13.10
2019-03-28T07:16:53.636Z,12.70
2019-03-28T07:19:22.971Z,11.38
2019-03-28T07:21:52.283Z,12.40
2019-03-28T07:24:21.633Z,12.53
2019-03-28T07:26:51.466Z,13.32
2019-03-28T07:29:21.158Z,14.20
2019-03-28T07:31:50.464Z,11.68
2019-03-28T07:34:19.763Z,13.28
2019-03-28T07:36:49.103Z,12.55
2019-03-28T07:39:19.276Z,12.58
2019-03-28T07:41:48.760Z,11.33
2019-03-28T07:44:18.075Z,11.88
2019-03-28T07:46:47.769Z,12.53
2019-03-28T07:49:17.273Z,11.80
2019-03-28T07:51:46.889Z,12.90
2019-03-28T07:54:16.223Z,12.55
2019-03-28T07:56:45.715Z,12.63
2019-03-28T07:59:15.026Z,13.53
2019-03-28T08:01:44.335Z,12.63
2019-03-28T08:04:13.676Z,12.43
2019-03-28T08:06:49.757Z,11.63
2019-03-28T08:09:17.361Z,11.05
2019-03-28T08:11:48.063Z,12.23
2019-03-28T08:14:16.083Z,12.00
2019-03-28T08:16:45.381Z,10.98
2019-03-28T08:19:26.916Z,11.70
2019-03-28T08:21:56.366Z,10.58
2019-03-28T08:24:25.665Z,10.00
2019-03-28T08:26:54.996Z,11.30
2019-03-28T08:29:24.297Z,10.03
2019-03-28T08:31:54.882Z,10.32
2019-03-28T08:34:24.429Z,10.60
2019-03-28T08:36:53.888Z,10.18
2019-03-28T08:39:23.532Z,9.85
2019-03-28T08:41:52.853Z,9.13
2019-03-28T08:44:34.175Z,9.28
2019-03-28T08:47:06.078Z,9.65
2019-03-28T08:49:34.492Z,8.88
2019-03-28T08:52:03.894Z,9.38
2019-03-28T08:54:33.208Z,8.88
2019-03-28T08:57:02.646Z,7.72
2019-03-28T08:59:31.977Z,8.80
2019-03-28T09:02:01.269Z,8.13
2019-03-28T09:04:30.615Z,8.70
2019-03-28T09:06:59.918Z,8.05
2019-03-28T09:09:29.223Z,7.65
2019-03-28T09:11:59.618Z,7.22
2019-03-28T09:14:31.801Z,7.30
2019-03-28T09:16:59.983Z,7.17
2019-03-28T09:19:29.286Z,6.65
2019-03-28T09:21:58.608Z,6.92
2019-03-28T09:24:27.912Z,6.65
2019-03-28T09:26:57.235Z,5.65
2019-03-28T09:29:26.536Z,5.08
2019-03-28T09:32:07.990Z,4.50
2019-03-28T09:34:37.327Z,4.55
2019-03-28T09:37:06.659Z,3.90
2019-03-28T09:39:35.998Z,5.30
2019-03-28T09:42:05.539Z,4.12
2019-03-28T09:44:34.927Z,4.35
2019-03-28T09:47:04.388Z,4.65
2019-03-28T09:49:33.779Z,4.00
2019-03-28T09:52:03.250Z,4.00
2019-03-28T09:57:02.122Z,4.28
2019-03-28T09:59:31.461Z,3.85
2019-03-28T10:02:01.382Z,3.08
2019-03-28T10:04:32.309Z,2.75
2019-03-28T10:07:01.632Z,3.10
2019-03-28T10:09:30.935Z,3.10
2019-03-28T10:12:00.269Z,3.30
2019-03-28T10:14:29.571Z,3.65
2019-03-28T10:16:58.899Z,3.27
2019-03-28T10:19:28.228Z,3.50
2019-03-28T10:21:57.579Z,2.98
2019-03-28T10:24:26.909Z,2.83
2019-03-28T10:26:56.208Z,3.00
2019-03-28T10:29:25.531Z,3.35
2019-03-28T10:31:54.892Z,3.37
2019-03-28T10:34:24.233Z,3.60
2019-03-28T10:36:53.620Z,2.80
2019-03-28T10:39:22.959Z,3.08
2019-03-28T10:41:52.405Z,3.60
2019-03-28T10:44:21.737Z,2.65
2019-03-28T10:46:52.138Z,3.67
2019-03-28T10:49:21.461Z,3.40
2019-03-28T10:51:50.753Z,3.70
2019-03-28T10:54:20.992Z,3.67
2019-03-28T10:56:52.492Z,3.80
2019-03-28T10:59:23.786Z,2.67
2019-03-28T11:01:52.511Z,3.10
2019-03-28T11:04:22.557Z,3.12
2019-03-28T11:06:52.256Z,3.10
2019-03-28T11:09:21.586Z,2.83
2019-03-28T11:11:50.909Z,2.60
2019-03-28T11:14:20.259Z,2.72
2019-03-28T11:16:49.630Z,2.80
2019-03-28T11:19:38.300Z,2.98
2019-03-28T11:22:08.641Z,3.02
2019-03-28T11:24:39.045Z,2.35
2019-03-28T11:27:08.356Z,2.27
2019-03-28T11:29:37.695Z,2.62
2019-03-28T11:32:07.135Z,2.85
2019-03-28T11:34:36.588Z,2.22
2019-03-28T11:37:05.909Z,2.62
2019-03-28T11:39:35.224Z,2.70
2019-03-28T11:42:04.805Z,5.17
2019-03-28T11:44:34.136Z,1.98
2019-03-28T11:47:04.517Z,1.80
2019-03-28T11:49:33.845Z,2.37
2019-03-28T11:52:03.145Z,2.27
2019-03-28T11:54:32.486Z,2.30
2019-03-28T11:57:01.793Z,2.40
2019-03-28T11:59:31.098Z,2.63
2019-03-28T12:02:18.377Z,2.10
2019-03-28T12:04:31.462Z,1.92
2019-03-28T12:07:00.755Z,2.47
2019-03-28T12:09:30.071Z,2.67
2019-03-28T12:11:59.410Z,2.50
2019-03-28T12:14:28.707Z,2.77
2019-03-28T12:16:58.039Z,2.98
2019-03-28T12:19:27.371Z,2.37
2019-03-28T12:21:56.713Z,2.50
2019-03-28T12:24:26.014Z,2.50
2019-03-28T12:26:55.371Z,2.80
2019-03-28T12:29:24.708Z,2.67
2019-03-28T12:31:54.030Z,2.30
2019-03-28T12:34:23.324Z,3.20
2019-03-28T12:36:52.665Z,2.70
2019-03-28T12:39:21.963Z,3.15
2019-03-28T12:41:51.298Z,2.47
2019-03-28T12:44:20.632Z,2.75
2019-03-28T12:46:49.951Z,3.00
2019-03-28T12:49:19.248Z,2.90
2019-03-28T12:51:48.594Z,3.00
2019-03-28T12:54:17.898Z,3.08
2019-03-28T12:56:47.248Z,2.50
2019-03-28T12:59:16.559Z,3.35
2019-03-28T13:01:46.008Z,2.92
2019-03-28T13:04:15.356Z,2.77
2019-03-28T13:06:44.699Z,2.95
2019-03-28T13:09:14.204Z,2.75
2019-03-28T13:11:43.514Z,3.30
2019-03-28T13:14:12.871Z,2.65
2019-03-28T13:16:42.156Z,2.45
2019-03-28T13:19:11.577Z,2.42
2019-03-28T13:21:40.929Z,2.40
2019-03-28T13:24:10.265Z,1.87
2019-03-28T13:26:39.639Z,2.27
2019-03-28T13:29:08.988Z,2.62
2019-03-28T13:31:38.344Z,2.22
2019-03-28T13:34:07.653Z,2.12
2019-03-28T13:36:40.455Z,2.60
2019-03-28T13:39:09.954Z,2.67
2019-03-28T13:41:39.246Z,2.30
2019-03-28T13:44:08.589Z,2.10
2019-03-28T13:46:37.950Z,2.37
2019-03-28T13:49:07.380Z,2.42
2019-03-28T13:51:36.721Z,2.30
2019-03-28T13:54:06.099Z,2.95
2019-03-28T13:56:38.656Z,2.33
2019-03-28T13:59:08.054Z,2.55
2019-03-28T14:01:37.387Z,2.02
2019-03-28T14:04:06.800Z,2.50
2019-03-28T14:06:36.094Z,1.95
2019-03-28T14:09:07.065Z,2.10
2019-03-28T14:11:37.764Z,1.98
2019-03-28T14:14:07.125Z,2.20
2019-03-28T14:16:36.459Z,2.12
2019-03-28T14:19:05.800Z,2.25
2019-03-28T14:21:35.128Z,2.15
2019-03-28T14:24:04.534Z,1.77
2019-03-28T14:26:33.826Z,2.50
2019-03-28T14:29:03.155Z,2.27
2019-03-28T14:31:33.490Z,1.90
2019-03-28T14:36:33.254Z,2.52
2019-03-28T14:39:02.576Z,2.58
2019-03-28T14:41:33.143Z,2.70
2019-03-28T14:44:02.613Z,1.87
2019-03-28T14:46:32.161Z,2.00
2019-03-28T14:49:01.664Z,1.92
2019-03-28T14:51:31.102Z,1.73
2019-03-28T14:54:00.420Z,2.05
2019-03-28T14:56:30.104Z,2.17
2019-03-28T14:59:00.032Z,1.97
2019-03-28T15:01:29.421Z,2.30
2019-03-28T15:03:59.926Z,2.40
2019-03-28T15:06:29.251Z,2.55
2019-03-28T15:08:58.587Z,2.37
2019-03-28T15:11:27.884Z,2.12
2019-03-28T15:13:57.211Z,2.50
2019-03-28T15:16:26.589Z,1.90
2019-03-28T15:18:56.026Z,2.05
2019-03-28T15:21:25.404Z,2.27
2019-03-28T15:23:54.731Z,2.20
2019-03-28T15:26:24.051Z,2.40
2019-03-28T15:28:53.425Z,2.15
2019-03-28T15:31:22.749Z,2.30
2019-03-28T15:33:52.048Z,2.20
2019-03-28T15:36:23.144Z,2.17
2019-03-28T15:38:52.395Z,2.12
2019-03-28T15:41:21.725Z,2.22
2019-03-28T15:43:51.044Z,2.17
2019-03-28T15:46:20.387Z,2.67
2019-03-28T15:48:49.763Z,2.35
2019-03-28T15:51:19.080Z,2.00
2019-03-28T15:53:49.603Z,3.47
2019-03-28T15:56:19.061Z,3.08
2019-03-28T15:58:48.379Z,3.85
2019-03-28T16:01:17.737Z,3.70
2019-03-28T16:03:52.811Z,3.27
2019-03-28T16:06:18.138Z,2.72
2019-03-28T16:08:47.471Z,2.85
2019-03-28T16:11:16.770Z,2.72
2019-03-28T16:13:47.073Z,2.62
2019-03-28T16:16:19.268Z,2.50
2019-03-28T16:18:49.047Z,2.55
2019-03-28T16:21:19.507Z,3.12
2019-03-28T16:26:17.417Z,2.20
2019-03-28T16:28:46.756Z,2.45
2019-03-28T16:31:16.056Z,1.87
2019-03-28T16:33:45.363Z,1.57
2019-03-28T16:36:14.694Z,2.45
2019-03-28T16:38:43.997Z,1.40
2019-03-28T16:41:13.393Z,1.80
2019-03-28T16:43:42.733Z,1.60
2019-03-28T16:46:12.066Z,1.72
2019-03-28T16:48:41.404Z,1.72
2019-03-28T16:51:10.812Z,1.50
2019-03-28T16:53:40.184Z,1.77
2019-03-28T16:56:09.548Z,1.70
2019-03-28T16:58:38.863Z,1.82
2019-03-28T17:01:08.343Z,2.47
2019-03-28T17:03:37.727Z,2.27
2019-03-28T17:06:07.822Z,1.95
2019-03-28T17:08:37.519Z,2.25
2019-03-28T17:11:06.970Z,2.55
2019-03-28T17:13:36.306Z,2.55
2019-03-28T17:16:05.684Z,2.95
2019-03-28T17:18:35.087Z,3.05
2019-03-28T17:21:04.628Z,2.42
2019-03-28T17:23:33.970Z,2.72
2019-03-28T17:26:03.898Z,3.02
2019-03-28T17:28:33.292Z,2.47
2019-03-28T17:31:02.596Z,2.30
2019-03-28T17:33:32.229Z,2.50
2019-03-28T17:36:01.685Z,2.93
2019-03-28T17:38:31.060Z,2.25
2019-03-28T17:41:00.385Z,3.20
2019-03-28T17:43:29.723Z,3.10
2019-03-28T17:45:59.046Z,2.95
2019-03-28T17:48:30.781Z,2.77
2019-03-28T17:51:00.383Z,2.67
2019-03-28T17:53:29.753Z,2.95
2019-03-28T17:55:59.073Z,2.95
2019-03-28T17:58:28.603Z,3.12
2019-03-28T18:00:58.102Z,3.05
2019-03-28T18:03:31.433Z,3.47
2019-03-28T18:05:58.824Z,2.77
2019-03-28T18:11:00.286Z,3.42
2019-03-28T18:13:28.750Z,3.17
2019-03-28T18:15:58.232Z,3.77
2019-03-28T18:18:27.605Z,3.42
2019-03-28T18:20:56.929Z,3.83
2019-03-28T18:23:26.226Z,3.62
2019-03-28T18:25:55.620Z,3.85
2019-03-28T18:28:24.928Z,4.22
2019-03-28T18:30:54.266Z,4.10
2019-03-28T18:33:23.696Z,3.72
2019-03-28T18:35:53.026Z,3.52
2019-03-28T18:38:22.344Z,3.45
2019-03-28T18:40:51.643Z,4.05
2019-03-28T18:43:22.121Z,4.17
2019-03-28T18:45:51.421Z,4.45
2019-03-28T18:48:29.121Z,4.47
2019-03-28T18:50:51.786Z,3.90
2019-03-28T18:53:21.109Z,4.65
2019-03-28T18:55:50.503Z,4.05
2019-03-28T18:58:19.810Z,4.15
2019-03-28T19:00:49.154Z,6.00
2019-03-28T19:03:18.548Z,4.60
2019-03-28T19:05:48.699Z,4.60
2019-03-28T19:08:18.216Z,4.17
2019-03-28T19:10:50.856Z,3.72
2019-03-28T19:13:19.565Z,3.80
2019-03-28T19:15:49.794Z,3.92
2019-03-28T19:18:19.265Z,4.08
2019-03-28T19:20:48.605Z,3.67
2019-03-28T19:23:17.928Z,3.87
2019-03-28T19:25:47.478Z,4.92
2019-03-28T19:28:28.188Z,4.78
2019-03-28T19:30:47.841Z,4.33
2019-03-28T19:33:17.145Z,4.33
2019-03-28T19:35:47.015Z,4.70
2019-03-28T19:38:17.029Z,5.30
2019-03-28T19:40:46.744Z,5.17
2019-03-28T19:43:20.767Z,4.45
2019-03-28T19:45:47.071Z,5.28
2019-03-28T19:48:16.376Z,5.72
2019-03-28T19:50:45.708Z,4.92
2019-03-28T19:53:15.072Z,4.60
2019-03-28T19:55:44.403Z,5.00
2019-03-28T19:58:14.021Z,4.83
2019-03-28T20:00:44.022Z,4.28
2019-03-28T20:03:15.137Z,4.70
2019-03-28T20:05:47.966Z,4.45
2019-03-28T20:08:17.343Z,4.65
2019-03-28T20:10:46.914Z,4.25
2019-03-28T20:13:17.264Z,4.78
2019-03-28T20:15:46.602Z,5.05
2019-03-28T20:18:15.971Z,4.33
2019-03-28T20:20:45.288Z,4.78
2019-03-28T20:23:14.689Z,8.33
2019-03-28T20:25:44.282Z,5.37
2019-03-28T20:28:14.527Z,5.55
2019-03-28T20:30:44.172Z,4.55
2019-03-28T20:33:13.603Z,4.20
2019-03-28T20:35:42.933Z,4.53
2019-03-28T20:38:12.314Z,4.22
2019-03-28T20:40:43.320Z,4.25
2019-03-28T20:43:12.818Z,4.00
2019-03-28T20:45:42.373Z,4.55
2019-03-28T20:48:11.795Z,4.47
2019-03-28T20:50:41.150Z,4.90
2019-03-28T20:53:11.189Z,4.08
2019-03-28T20:58:09.745Z,7.47
2019-03-28T21:00:41.683Z,4.80
2019-03-28T21:03:12.515Z,4.22
2019-03-28T21:05:42.103Z,4.87
2019-03-28T21:08:11.807Z,3.80
2019-03-28T21:10:41.138Z,4.62
2019-03-28T21:13:10.426Z,3.90
2019-03-28T21:15:39.925Z,3.70
2019-03-28T21:18:09.229Z,5.00
2019-03-28T21:20:38.564Z,4.97
2019-03-28T21:23:07.911Z,5.22
2019-03-28T21:25:37.301Z,7.42
2019-03-28T21:28:06.599Z,6.10
2019-03-28T21:30:46.555Z,7.10
2019-03-28T21:33:07.124Z,5.67
2019-03-28T21:35:36.419Z,4.97
2019-03-28T21:38:05.748Z,5.45
2019-03-28T21:40:35.125Z,5.53
2019-03-28T21:43:04.877Z,5.10
2019-03-28T21:45:34.510Z,5.05
2019-03-28T21:48:03.979Z,5.25
2019-03-28T21:50:33.348Z,5.40
2019-03-28T21:53:02.676Z,5.70
2019-03-28T21:55:32.016Z,4.97
2019-03-28T21:58:01.312Z,5.42
2019-03-28T22:00:30.637Z,5.22
2019-03-28T22:02:59.959Z,5.72
2019-03-28T22:05:30.783Z,5.62
2019-03-28T22:08:00.387Z,4.83
2019-03-28T22:10:29.797Z,5.47
2019-03-28T22:12:59.113Z,6.25
2019-03-28T22:15:29.504Z,6.05
2019-03-28T22:17:58.806Z,6.20
2019-03-28T22:20:29.200Z,5.75
2019-03-28T22:22:58.576Z,5.50
2019-03-28T22:25:27.897Z,6.28
2019-03-28T22:27:57.276Z,5.65
2019-03-28T22:30:26.665Z,5.92
2019-03-28T22:32:55.972Z,6.25
2019-03-28T22:35:37.994Z,7.37
2019-03-28T22:38:07.286Z,6.42
2019-03-28T22:40:36.610Z,6.70
2019-03-28T22:43:07.022Z,6.55
2019-03-28T22:48:10.951Z,6.17
2019-03-28T22:50:36.302Z,6.70
2019-03-28T22:53:05.592Z,6.53
2019-03-28T22:55:34.993Z,7.75
2019-03-28T22:58:04.925Z,6.78
2019-03-28T23:00:47.676Z,6.20
2019-03-28T23:03:18.672Z,6.60
2019-03-28T23:05:50.598Z,8.05
2019-03-28T23:08:19.932Z,5.12
2019-03-28T23:10:49.310Z,7.08
2019-03-28T23:13:18.691Z,6.37
2019-03-28T23:15:49.709Z,6.28
2019-03-28T23:18:31.595Z,6.50
2019-03-28T23:21:00.912Z,6.53
2019-03-28T23:23:30.225Z,7.08
2019-03-28T23:25:59.660Z,6.40
2019-03-28T23:28:29.022Z,6.33
2019-03-28T23:30:58.443Z,6.83
2019-03-28T23:33:27.789Z,6.33
2019-03-28T23:35:57.155Z,6.25
2019-03-28T23:38:26.484Z,6.65
2019-03-28T23:40:56.018Z,5.92
2019-03-28T23:43:25.480Z,6.83
2019-03-28T23:45:54.909Z,7.03
2019-03-28T23:48:24.244Z,6.90
2019-03-28T23:50:53.548Z,6.20
2019-03-28T23:53:22.872Z,6.17
2019-03-28T23:55:52.187Z,6.60
2019-03-28T23:58:21.481Z,6.28
