createdAt,value
2023-03-23T15:59:11.745Z,3.35
2023-03-23T16:01:57.800Z,2.78
2023-03-23T16:04:45.263Z,6.68
2023-03-23T16:07:32.488Z,4.55
2023-03-23T16:10:20.020Z,2.67
2023-03-23T16:13:06.250Z,3.13
2023-03-23T16:15:51.981Z,4.35
2023-03-23T16:18:37.292Z,3.47
2023-03-23T16:21:23.011Z,3.53
2023-03-23T16:24:09.844Z,4.15
2023-03-23T16:26:55.508Z,3.25
2023-03-23T16:35:17.696Z,3.50
2023-03-23T16:38:07.772Z,2.65
2023-03-23T16:40:54.696Z,4.75
2023-03-23T16:43:40.072Z,3.40
2023-03-23T16:46:25.686Z,3.78
2023-03-23T16:49:11.185Z,2.92
2023-03-23T16:51:56.664Z,4.57
2023-03-23T16:54:42.081Z,3.05
2023-03-23T16:57:28.783Z,4.70
2023-03-23T17:00:20.077Z,3.55
2023-03-23T17:03:05.725Z,6.13
2023-03-23T17:05:52.503Z,3.05
2023-03-23T17:08:38.035Z,5.75
2023-03-23T17:11:23.549Z,4.47
2023-03-23T17:14:09.179Z,3.83
2023-03-23T17:16:54.706Z,5.72
2023-03-23T17:19:40.254Z,5.47
2023-03-23T17:22:25.863Z,3.15
2023-03-23T17:25:11.566Z,3.30
2023-03-23T17:27:57.593Z,4.00
2023-03-23T17:30:53.299Z,3.80
2023-03-23T17:33:38.793Z,5.47
2023-03-23T17:36:24.461Z,2.83
2023-03-23T17:39:10.345Z,3.20
2023-03-23T17:41:55.850Z,3.33
2023-03-23T17:44:41.990Z,3.47
2023-03-23T17:47:27.676Z,4.53
2023-03-23T17:50:13.787Z,3.63
2023-03-23T17:53:01.524Z,5.97
2023-03-23T17:55:46.796Z,5.38
2023-03-23T17:58:32.395Z,7.93
2023-03-23T18:01:18.269Z,6.88
2023-03-23T18:04:04.532Z,3.90
2023-03-23T18:06:50.717Z,4.82
2023-03-23T18:09:36.610Z,4.47
2023-03-23T18:12:21.908Z,4.18
2023-03-23T18:15:09.154Z,8.48
2023-03-23T18:17:54.863Z,5.32
2023-03-23T18:20:40.621Z,5.78
2023-03-23T18:23:26.958Z,5.47
2023-03-23T18:26:14.291Z,4.20
2023-03-23T18:28:59.702Z,5.68
2023-03-23T18:31:45.289Z,6.53
2023-03-23T18:34:32.088Z,3.47
2023-03-23T18:37:17.640Z,4.95
2023-03-23T18:40:05.726Z,5.80
2023-03-23T18:42:51.278Z,5.40
2023-03-23T18:45:37.827Z,4.03
2023-03-23T18:48:24.058Z,6.45
2023-03-23T18:51:10.479Z,6.07
2023-03-23T18:53:55.995Z,5.80
2023-03-23T18:56:41.630Z,5.65
2023-03-23T18:59:30.429Z,5.35
2023-03-23T19:02:18.477Z,5.88
2023-03-23T19:05:04.076Z,4.53
2023-03-23T19:07:49.365Z,6.30
2023-03-23T19:10:40.736Z,6.68
2023-03-23T19:13:27.784Z,4.28
2023-03-23T19:16:13.613Z,6.10
2023-03-23T19:19:01.639Z,7.75
2023-03-23T19:21:47.380Z,5.60
2023-03-23T19:24:32.543Z,8.30
2023-03-23T19:27:18.923Z,9.70
2023-03-23T19:30:05.464Z,7.82
2023-03-23T19:32:50.826Z,8.07
2023-03-23T19:35:36.217Z,7.40
2023-03-23T19:38:22.865Z,8.63
2023-03-23T19:41:08.405Z,7.40
2023-03-23T19:43:54.874Z,6.07
2023-03-23T19:46:40.291Z,6.53
2023-03-23T19:49:26.399Z,9.57
2023-03-23T19:52:14.430Z,8.63
2023-03-23T19:55:01.255Z,10.23
2023-03-23T19:57:46.845Z,8.40
2023-03-23T20:00:34.359Z,9.07
2023-03-23T20:03:21.466Z,7.45
2023-03-23T20:06:11.119Z,11.10
2023-03-23T20:09:00.120Z,8.60
2023-03-23T20:11:46.205Z,9.68
2023-03-23T20:14:31.622Z,8.63
2023-03-23T20:17:17.166Z,8.55
2023-03-23T20:20:04.619Z,12.35
2023-03-23T20:22:52.658Z,8.35
2023-03-23T20:25:39.169Z,7.28
2023-03-23T20:28:24.472Z,7.70
2023-03-23T20:31:23.277Z,7.60
2023-03-23T20:34:28.525Z,11.98
2023-03-23T20:37:16.396Z,9.48
2023-03-23T20:40:03.118Z,7.78
2023-03-23T20:42:49.166Z,6.57
2023-03-23T20:45:34.422Z,6.85
2023-03-23T20:48:20.143Z,8.73
2023-03-23T20:51:08.070Z,6.53
2023-03-23T20:53:54.812Z,7.15
2023-03-23T20:56:40.897Z,10.50
2023-03-23T20:59:26.327Z,9.38
2023-03-23T21:02:15.360Z,7.60
2023-03-23T21:05:05.035Z,7.47
2023-03-23T21:07:51.093Z,10.18
2023-03-23T21:10:36.427Z,9.15
2023-03-23T21:13:22.116Z,9.82
2023-03-23T21:16:08.366Z,10.23
2023-03-23T21:18:53.515Z,9.68
2023-03-23T21:21:55.990Z,9.20
2023-03-23T21:24:42.527Z,10.98
2023-03-23T21:27:28.297Z,6.95
2023-03-23T21:30:14.375Z,7.47
2023-03-23T21:32:59.948Z,7.97
2023-03-23T21:35:45.720Z,10.05
2023-03-23T21:38:31.080Z,12.35
2023-03-23T21:41:16.369Z,10.25
2023-03-23T21:44:04.035Z,7.93
2023-03-23T21:46:52.223Z,10.70
2023-03-23T21:49:40.463Z,11.30
2023-03-23T21:52:26.925Z,9.23
2023-03-23T21:55:12.671Z,19.08
2023-03-23T21:57:58.562Z,11.40
2023-03-23T22:00:47.150Z,5.47
2023-03-23T22:03:35.274Z,8.98
2023-03-23T22:06:26.231Z,11.45
2023-03-23T22:09:12.137Z,6.95
2023-03-23T22:11:57.789Z,5.55
2023-03-23T22:14:43.455Z,5.65
2023-03-23T22:17:28.748Z,5.93
2023-03-23T22:20:14.280Z,5.82
2023-03-23T22:22:59.704Z,9.00
2023-03-23T22:25:45.020Z,9.13
2023-03-23T22:28:31.261Z,6.60
2023-03-23T22:31:23.728Z,8.20
2023-03-23T22:34:10.636Z,5.22
2023-03-23T22:36:57.043Z,5.07
2023-03-23T22:39:42.434Z,4.13
2023-03-23T22:42:28.362Z,2.97
2023-03-23T22:45:14.045Z,5.45
2023-03-23T22:47:59.863Z,4.60
2023-03-23T22:50:47.378Z,4.78
2023-03-23T22:53:33.432Z,4.97
2023-03-23T22:56:19.225Z,4.35
2023-03-23T22:59:06.805Z,4.80
2023-03-23T23:01:52.188Z,8.18
2023-03-23T23:04:37.622Z,7.38
2023-03-23T23:07:23.333Z,4.60
2023-03-23T23:10:09.585Z,5.55
2023-03-23T23:12:55.131Z,5.22
2023-03-23T23:15:43.487Z,4.40
2023-03-23T23:18:31.050Z,3.92
2023-03-23T23:21:19.256Z,5.03
2023-03-23T23:24:04.947Z,6.80
2023-03-23T23:26:50.214Z,4.05
2023-03-23T23:29:35.564Z,6.13
2023-03-23T23:32:21.142Z,6.10
2023-03-23T23:35:06.744Z,4.00
2023-03-23T23:37:52.619Z,4.18
2023-03-23T23:40:41.282Z,5.43
2023-03-23T23:43:26.698Z,4.53
2023-03-23T23:46:12.230Z,3.83
2023-03-23T23:48:58.967Z,5.95
2023-03-23T23:51:44.831Z,5.53
2023-03-23T23:54:30.678Z,5.53
2023-03-23T23:57:16.710Z,4.93
