createdAt,value
2022-08-19T00:01:41.640Z,4.10
2022-08-19T00:04:10.412Z,4.43
2022-08-19T00:06:39.375Z,4.35
2022-08-19T00:09:08.127Z,4.68
2022-08-19T00:11:36.866Z,5.10
2022-08-19T00:14:05.291Z,4.78
2022-08-19T00:16:32.505Z,4.93
2022-08-19T00:18:59.727Z,5.53
2022-08-19T00:21:27.576Z,5.20
2022-08-19T00:24:01.469Z,6.05
2022-08-19T00:26:28.845Z,5.82
2022-08-19T00:28:56.172Z,5.60
2022-08-19T00:31:23.418Z,5.57
2022-08-19T00:33:51.333Z,5.47
2022-08-19T00:36:18.528Z,5.85
2022-08-19T00:38:45.707Z,6.35
2022-08-19T00:41:18.262Z,6.57
2022-08-19T00:43:57.806Z,7.38
2022-08-19T00:46:25.060Z,6.43
2022-08-19T00:48:52.215Z,6.55
2022-08-19T00:51:19.466Z,7.15
2022-08-19T00:53:46.646Z,6.95
2022-08-19T00:56:13.814Z,7.38
2022-08-19T00:58:41.814Z,6.65
2022-08-19T01:01:09.223Z,7.40
2022-08-19T01:03:56.902Z,7.03
2022-08-19T01:06:27.892Z,6.95
2022-08-19T01:08:55.933Z,6.88
2022-08-19T01:11:23.170Z,7.70
2022-08-19T01:13:50.484Z,8.10
2022-08-19T01:16:18.577Z,8.30
2022-08-19T01:18:45.757Z,8.00
2022-08-19T01:21:22.070Z,7.72
2022-08-19T01:23:49.354Z,8.75
2022-08-19T01:26:22.459Z,8.32
2022-08-19T01:28:52.296Z,8.43
2022-08-19T01:31:27.168Z,8.68
2022-08-19T01:33:56.683Z,8.82
2022-08-19T01:36:32.496Z,8.25
2022-08-19T01:39:00.715Z,9.77
2022-08-19T01:41:27.903Z,10.05
2022-08-19T01:44:10.044Z,9.85
2022-08-19T01:46:42.700Z,10.38
2022-08-19T01:49:10.035Z,9.13
2022-08-19T01:51:39.738Z,10.13
2022-08-19T01:54:11.330Z,9.40
2022-08-19T01:56:39.161Z,9.60
2022-08-19T01:59:11.761Z,9.00
2022-08-19T02:01:39.149Z,10.13
2022-08-19T02:04:06.698Z,9.20
2022-08-19T02:06:34.084Z,8.88
2022-08-19T02:09:01.390Z,8.90
2022-08-19T02:11:32.492Z,8.85
2022-08-19T02:14:00.269Z,9.70
2022-08-19T02:16:27.450Z,8.57
2022-08-19T02:18:55.627Z,8.98
2022-08-19T02:21:23.482Z,8.40
2022-08-19T02:23:51.168Z,8.63
2022-08-19T02:26:19.076Z,8.10
2022-08-19T02:28:46.281Z,8.40
2022-08-19T02:31:15.844Z,7.78
2022-08-19T02:33:43.156Z,8.05
2022-08-19T02:36:11.086Z,7.38
2022-08-19T02:38:38.598Z,7.38
2022-08-19T02:41:08.187Z,7.32
2022-08-19T02:43:39.472Z,7.97
2022-08-19T02:46:22.902Z,7.38
2022-08-19T02:48:50.888Z,6.85
2022-08-19T02:51:23.886Z,6.50
2022-08-19T02:53:51.133Z,7.10
2022-08-19T02:56:18.786Z,6.75
2022-08-19T02:58:46.352Z,7.35
2022-08-19T03:01:24.054Z,6.82
2022-08-19T03:03:51.911Z,6.07
2022-08-19T03:06:19.543Z,6.03
2022-08-19T03:08:47.361Z,6.28
2022-08-19T03:11:25.395Z,6.65
2022-08-19T03:13:52.618Z,6.20
2022-08-19T03:16:20.141Z,5.88
2022-08-19T03:18:47.403Z,6.85
2022-08-19T03:21:22.607Z,6.90
2022-08-19T03:23:49.822Z,6.78
2022-08-19T03:26:17.348Z,6.35
2022-08-19T03:28:51.165Z,6.55
2022-08-19T03:31:43.843Z,5.88
2022-08-19T03:34:15.283Z,6.28
2022-08-19T03:36:42.711Z,6.40
2022-08-19T03:39:10.526Z,5.80
2022-08-19T03:41:45.152Z,5.75
2022-08-19T03:44:20.485Z,6.13
2022-08-19T03:49:18.646Z,5.50
2022-08-19T03:51:47.480Z,5.70
2022-08-19T03:54:15.850Z,6.50
2022-08-19T03:56:43.627Z,7.10
2022-08-19T03:59:12.574Z,6.35
2022-08-19T04:01:39.820Z,6.93
2022-08-19T04:04:07.156Z,7.07
2022-08-19T04:06:36.149Z,8.35
2022-08-19T04:09:09.126Z,6.95
2022-08-19T04:11:50.315Z,6.63
2022-08-19T04:14:19.490Z,7.22
2022-08-19T04:16:47.651Z,6.80
2022-08-19T04:19:15.104Z,7.18
2022-08-19T04:21:44.558Z,7.50
2022-08-19T04:24:12.131Z,7.35
2022-08-19T04:26:40.021Z,7.60
2022-08-19T04:29:13.066Z,7.22
2022-08-19T04:31:40.963Z,7.38
2022-08-19T04:34:09.188Z,7.05
2022-08-19T04:36:37.142Z,7.72
2022-08-19T04:39:09.331Z,8.43
2022-08-19T04:41:55.002Z,8.70
2022-08-19T04:44:22.206Z,9.00
2022-08-19T04:46:51.039Z,9.77
2022-08-19T04:49:23.012Z,8.43
2022-08-19T04:51:50.853Z,8.88
2022-08-19T04:54:33.773Z,8.95
2022-08-19T04:57:07.579Z,9.25
2022-08-19T04:59:35.510Z,9.23
2022-08-19T05:02:03.013Z,9.95
2022-08-19T05:04:31.920Z,9.43
2022-08-19T05:07:00.791Z,9.50
2022-08-19T05:09:52.594Z,9.90
2022-08-19T05:12:16.709Z,8.93
2022-08-19T05:14:45.911Z,8.95
2022-08-19T05:17:31.311Z,9.45
2022-08-19T05:20:18.670Z,9.32
2022-08-19T05:22:46.528Z,9.00
2022-08-19T05:25:15.890Z,9.07
2022-08-19T05:27:43.234Z,9.45
2022-08-19T05:30:11.418Z,8.63
2022-08-19T05:32:39.324Z,8.40
2022-08-19T05:35:06.980Z,8.05
2022-08-19T05:37:34.163Z,7.95
2022-08-19T05:40:01.448Z,8.68
2022-08-19T05:42:28.678Z,8.82
2022-08-19T05:44:56.892Z,9.00
2022-08-19T05:47:24.161Z,8.32
2022-08-19T05:49:51.840Z,8.65
2022-08-19T05:52:26.363Z,9.30
2022-08-19T05:54:55.848Z,10.00
2022-08-19T05:57:24.163Z,8.55
2022-08-19T05:59:53.252Z,9.27
2022-08-19T06:04:53.503Z,10.02
2022-08-19T06:07:20.717Z,10.35
2022-08-19T06:10:00.066Z,11.20
2022-08-19T06:12:35.336Z,11.20
2022-08-19T06:17:32.221Z,10.93
2022-08-19T06:20:00.116Z,10.77
2022-08-19T06:22:27.732Z,10.55
2022-08-19T06:24:56.165Z,10.02
2022-08-19T06:27:23.563Z,9.75
2022-08-19T06:29:50.754Z,11.20
2022-08-19T06:32:19.056Z,10.63
2022-08-19T06:34:46.391Z,11.27
2022-08-19T06:37:13.590Z,10.80
2022-08-19T06:39:41.946Z,10.30
2022-08-19T06:42:12.315Z,10.75
2022-08-19T06:44:43.120Z,10.98
2022-08-19T06:47:23.930Z,11.60
2022-08-19T06:50:03.245Z,11.75
2022-08-19T06:52:31.804Z,12.95
2022-08-19T06:55:02.299Z,12.05
2022-08-19T06:57:33.946Z,11.73
2022-08-19T07:00:01.217Z,11.70
2022-08-19T07:02:28.429Z,11.57
2022-08-19T07:04:58.297Z,11.65
2022-08-19T07:07:26.262Z,11.68
2022-08-19T07:09:59.859Z,12.18
2022-08-19T07:12:35.901Z,11.05
2022-08-19T07:15:10.754Z,12.23
2022-08-19T07:17:40.077Z,12.10
2022-08-19T07:20:10.215Z,11.93
2022-08-19T07:22:38.492Z,14.60
2022-08-19T07:25:07.359Z,14.77
2022-08-19T07:27:35.336Z,17.05
2022-08-19T07:30:02.706Z,15.15
2022-08-19T07:32:31.205Z,17.17
2022-08-19T07:35:01.383Z,16.90
2022-08-19T07:37:33.031Z,18.25
2022-08-19T07:40:02.088Z,19.00
2022-08-19T07:42:30.717Z,18.95
2022-08-19T07:44:59.234Z,20.08
2022-08-19T07:47:50.120Z,21.42
2022-08-19T07:50:14.208Z,20.02
2022-08-19T07:52:41.443Z,20.88
2022-08-19T07:55:39.860Z,21.20
2022-08-19T07:57:56.777Z,21.50
2022-08-19T08:00:24.671Z,20.85
2022-08-19T08:02:55.709Z,20.08
2022-08-19T08:05:44.133Z,20.35
2022-08-19T08:08:31.253Z,23.05
2022-08-19T08:11:00.458Z,21.15
2022-08-19T08:13:27.991Z,19.35
2022-08-19T08:15:56.363Z,20.58
2022-08-19T08:18:27.550Z,22.38
2022-08-19T08:20:55.948Z,21.90
2022-08-19T08:23:25.659Z,21.50
2022-08-19T08:25:55.907Z,23.48
2022-08-19T08:28:23.932Z,22.95
2022-08-19T08:30:51.258Z,22.13
2022-08-19T08:33:28.561Z,21.65
2022-08-19T08:36:08.993Z,22.33
2022-08-19T08:38:41.204Z,23.65
2022-08-19T08:41:23.981Z,23.48
2022-08-19T08:43:53.878Z,24.10
2022-08-19T08:46:30.683Z,23.10
2022-08-19T08:49:05.150Z,21.83
2022-08-19T08:51:44.716Z,23.30
2022-08-19T08:54:15.902Z,29.08
2022-08-19T08:56:43.888Z,28.90
2022-08-19T08:59:21.392Z,26.08
2022-08-19T09:01:49.361Z,24.50
2022-08-19T09:04:16.788Z,25.85
2022-08-19T09:06:57.605Z,26.40
2022-08-19T09:09:44.287Z,27.00
2022-08-19T09:12:44.902Z,28.02
2022-08-19T09:15:14.531Z,27.92
2022-08-19T09:17:43.114Z,27.73
2022-08-19T09:20:11.063Z,27.83
2022-08-19T09:22:39.260Z,29.95
2022-08-19T09:25:08.532Z,31.05
2022-08-19T09:27:42.396Z,31.25
2022-08-19T09:30:22.800Z,28.83
2022-08-19T09:32:52.793Z,30.13
2022-08-19T09:35:23.017Z,28.52
2022-08-19T09:37:50.420Z,28.63
2022-08-19T09:42:52.605Z,25.42
2022-08-19T09:45:22.519Z,25.38
2022-08-19T09:47:54.114Z,25.95
2022-08-19T09:50:22.274Z,24.92
2022-08-19T09:52:55.302Z,24.17
2022-08-19T09:55:31.488Z,23.23
2022-08-19T09:58:02.595Z,23.88
2022-08-19T10:00:31.090Z,23.75
2022-08-19T10:02:58.377Z,26.05
2022-08-19T10:05:43.923Z,23.00
2022-08-19T10:08:13.748Z,23.67
2022-08-19T10:10:46.353Z,25.75
2022-08-19T10:13:15.321Z,23.17
2022-08-19T10:15:47.225Z,23.77
2022-08-19T10:18:15.550Z,22.55
2022-08-19T10:20:43.362Z,20.77
2022-08-19T10:23:10.659Z,22.23
2022-08-19T10:25:38.529Z,20.10
2022-08-19T10:28:10.804Z,19.58
2022-08-19T10:30:38.712Z,20.48
2022-08-19T10:33:10.999Z,21.60
2022-08-19T10:35:42.815Z,19.92
2022-08-19T10:38:32.424Z,19.95
2022-08-19T10:41:08.621Z,18.17
2022-08-19T10:43:39.106Z,19.15
2022-08-19T10:46:13.946Z,17.58
2022-08-19T10:48:44.136Z,19.23
2022-08-19T10:51:30.214Z,17.27
2022-08-19T10:53:57.786Z,19.30
2022-08-19T10:56:43.911Z,18.23
2022-08-19T10:59:13.591Z,16.33
2022-08-19T11:01:41.574Z,16.90
2022-08-19T11:04:11.026Z,17.15
2022-08-19T11:06:39.340Z,17.38
2022-08-19T11:09:06.888Z,16.10
2022-08-19T11:11:41.259Z,16.33
2022-08-19T11:14:10.350Z,16.95
2022-08-19T11:16:39.197Z,15.00
2022-08-19T11:19:08.125Z,13.30
2022-08-19T11:21:37.315Z,12.73
2022-08-19T11:24:12.339Z,12.02
2022-08-19T11:26:40.145Z,9.35
2022-08-19T11:29:12.192Z,8.73
2022-08-19T11:31:41.171Z,6.88
2022-08-19T11:34:09.922Z,4.35
2022-08-19T11:36:39.342Z,3.90
2022-08-19T11:39:07.699Z,4.03
2022-08-19T11:41:35.931Z,4.28
2022-08-19T11:44:04.159Z,3.60
2022-08-19T11:46:31.639Z,4.20
2022-08-19T11:49:00.392Z,4.18
2022-08-19T11:51:29.962Z,3.40
2022-08-19T11:53:58.019Z,3.63
2022-08-19T11:56:25.995Z,3.55
2022-08-19T11:58:54.778Z,2.95
2022-08-19T12:01:22.704Z,2.65
2022-08-19T12:03:51.028Z,2.00
2022-08-19T12:06:29.578Z,1.90
2022-08-19T12:08:57.488Z,2.08
2022-08-19T12:11:28.051Z,1.95
2022-08-19T12:13:59.829Z,1.60
2022-08-19T12:16:31.538Z,1.70
2022-08-19T12:19:04.250Z,1.58
2022-08-19T12:21:32.404Z,1.70
2022-08-19T12:24:00.344Z,1.90
2022-08-19T12:26:28.246Z,1.80
2022-08-19T12:28:55.918Z,1.75
2022-08-19T12:31:23.150Z,1.73
2022-08-19T12:33:50.422Z,1.60
2022-08-19T12:36:18.811Z,1.73
2022-08-19T12:38:46.439Z,1.45
2022-08-19T12:41:16.146Z,1.70
2022-08-19T12:43:46.336Z,1.60
2022-08-19T12:46:13.697Z,1.50
2022-08-19T12:48:43.730Z,1.60
2022-08-19T12:51:13.311Z,1.50
2022-08-19T12:53:40.670Z,1.50
2022-08-19T12:56:11.574Z,1.80
2022-08-19T12:58:40.239Z,1.80
2022-08-19T13:01:09.235Z,1.50
2022-08-19T13:03:40.628Z,1.95
2022-08-19T13:06:08.631Z,1.88
2022-08-19T13:08:36.218Z,1.77
2022-08-19T13:11:14.807Z,1.75
2022-08-19T13:13:42.987Z,1.70
2022-08-19T13:16:11.970Z,1.70
2022-08-19T13:18:39.879Z,1.58
2022-08-19T13:21:08.082Z,1.90
2022-08-19T13:23:36.362Z,1.52
2022-08-19T13:26:06.165Z,1.67
2022-08-19T13:28:52.442Z,1.60
2022-08-19T13:31:38.613Z,1.70
2022-08-19T13:34:06.560Z,1.50
2022-08-19T13:36:34.578Z,1.83
2022-08-19T13:39:01.751Z,1.85
2022-08-19T13:41:29.024Z,1.58
2022-08-19T13:43:56.201Z,2.00
2022-08-19T13:46:38.257Z,1.98
2022-08-19T13:49:05.436Z,2.33
2022-08-19T13:51:32.678Z,2.35
2022-08-19T13:54:00.002Z,2.42
2022-08-19T13:56:27.285Z,2.67
2022-08-19T13:58:54.613Z,2.40
2022-08-19T14:01:22.532Z,2.20
2022-08-19T14:03:52.041Z,2.63
2022-08-19T14:06:19.731Z,2.72
2022-08-19T14:08:47.166Z,3.20
2022-08-19T14:11:14.559Z,3.13
2022-08-19T14:13:41.772Z,3.20
2022-08-19T14:16:13.751Z,3.00
2022-08-19T14:18:41.350Z,3.00
2022-08-19T14:21:09.027Z,2.83
2022-08-19T14:23:37.100Z,3.10
2022-08-19T14:26:09.096Z,3.40
2022-08-19T14:28:36.658Z,3.22
2022-08-19T14:31:04.037Z,3.80
2022-08-19T14:33:31.338Z,3.60
2022-08-19T14:35:59.760Z,3.15
2022-08-19T14:38:31.717Z,3.65
2022-08-19T14:41:20.848Z,3.30
2022-08-19T14:43:49.209Z,3.30
2022-08-19T14:46:17.766Z,3.22
2022-08-19T14:48:45.336Z,2.95
2022-08-19T14:51:12.551Z,3.13
2022-08-19T14:53:39.857Z,3.50
2022-08-19T14:56:11.387Z,3.00
2022-08-19T14:58:39.551Z,3.25
2022-08-19T15:01:07.068Z,3.80
2022-08-19T15:03:34.393Z,3.80
2022-08-19T15:06:02.398Z,3.30
2022-08-19T15:08:30.684Z,2.92
2022-08-19T15:10:58.051Z,3.38
2022-08-19T15:13:25.936Z,3.50
2022-08-19T15:15:53.460Z,3.40
2022-08-19T15:18:21.396Z,3.78
2022-08-19T15:20:49.415Z,3.33
2022-08-19T15:23:17.699Z,3.97
2022-08-19T15:25:45.173Z,4.20
2022-08-19T15:28:12.730Z,4.20
2022-08-19T15:30:40.745Z,4.70
2022-08-19T15:33:08.174Z,5.05
2022-08-19T15:35:37.941Z,5.00
2022-08-19T15:38:06.460Z,5.03
2022-08-19T15:40:33.705Z,5.22
2022-08-19T15:43:01.071Z,6.05
2022-08-19T15:45:32.612Z,5.78
2022-08-19T15:48:04.254Z,6.88
2022-08-19T15:50:32.017Z,6.75
2022-08-19T15:53:01.502Z,5.82
2022-08-19T15:55:33.441Z,6.28
2022-08-19T15:58:29.044Z,7.25
2022-08-19T16:01:20.452Z,7.38
2022-08-19T16:04:11.038Z,7.45
2022-08-19T16:06:49.521Z,7.90
2022-08-19T16:09:17.445Z,7.82
2022-08-19T16:11:46.414Z,9.18
2022-08-19T16:14:15.209Z,8.30
2022-08-19T16:16:42.754Z,7.70
2022-08-19T16:19:11.682Z,7.72
2022-08-19T16:21:41.460Z,7.05
2022-08-19T16:24:10.820Z,7.22
2022-08-19T16:26:38.061Z,6.80
2022-08-19T16:29:09.020Z,7.57
2022-08-19T16:34:06.990Z,7.30
2022-08-19T16:36:34.397Z,7.03
2022-08-19T16:39:02.010Z,7.55
2022-08-19T16:41:29.285Z,6.40
2022-08-19T16:43:56.612Z,6.28
2022-08-19T16:46:26.949Z,6.25
2022-08-19T16:48:54.557Z,6.75
2022-08-19T16:51:22.888Z,6.15
2022-08-19T16:53:52.632Z,6.20
2022-08-19T16:56:21.174Z,5.85
2022-08-19T16:58:51.360Z,5.68
2022-08-19T17:01:18.753Z,6.25
2022-08-19T17:03:47.332Z,6.20
2022-08-19T17:06:20.305Z,6.28
2022-08-19T17:08:52.399Z,6.78
2022-08-19T17:11:21.122Z,6.00
2022-08-19T17:13:50.726Z,5.63
2022-08-19T17:16:19.781Z,5.68
2022-08-19T17:18:52.168Z,5.63
2022-08-19T17:21:20.668Z,5.47
2022-08-19T17:23:48.370Z,4.95
2022-08-19T17:26:18.071Z,5.20
2022-08-19T17:28:51.313Z,4.93
2022-08-19T17:31:23.162Z,5.30
2022-08-19T17:33:51.101Z,5.28
2022-08-19T17:36:26.578Z,5.05
2022-08-19T17:38:55.231Z,4.30
2022-08-19T17:41:24.145Z,4.60
2022-08-19T17:43:52.084Z,4.80
2022-08-19T17:46:22.608Z,4.85
2022-08-19T17:48:52.686Z,4.45
2022-08-19T17:51:32.507Z,4.60
2022-08-19T17:54:00.177Z,3.97
2022-08-19T17:56:28.758Z,4.13
2022-08-19T17:59:00.646Z,3.95
2022-08-19T18:01:31.415Z,3.42
2022-08-19T18:04:17.214Z,3.47
2022-08-19T18:06:51.794Z,3.25
2022-08-19T18:09:20.747Z,3.28
2022-08-19T18:11:52.879Z,3.30
2022-08-19T18:14:33.257Z,3.15
2022-08-19T18:17:05.356Z,2.90
2022-08-19T18:19:41.500Z,3.42
2022-08-19T18:22:22.522Z,3.20
2022-08-19T18:24:49.959Z,3.22
2022-08-19T18:27:17.217Z,3.80
2022-08-19T18:29:45.080Z,3.30
2022-08-19T18:32:12.944Z,3.63
2022-08-19T18:34:41.624Z,3.42
2022-08-19T18:37:09.317Z,3.40
2022-08-19T18:39:55.093Z,3.20
2022-08-19T18:42:41.013Z,3.60
2022-08-19T18:45:27.190Z,3.63
2022-08-19T18:48:27.029Z,3.53
2022-08-19T18:50:56.850Z,3.80
2022-08-19T18:53:24.717Z,4.60
2022-08-19T18:55:53.942Z,4.93
2022-08-19T18:58:32.259Z,5.30
2022-08-19T19:01:10.984Z,5.68
2022-08-19T19:03:47.964Z,6.10
2022-08-19T19:06:22.573Z,6.10
2022-08-19T19:08:50.419Z,6.57
2022-08-19T19:11:21.298Z,6.53
2022-08-19T19:13:49.681Z,7.07
2022-08-19T19:16:22.413Z,6.90
2022-08-19T19:18:52.743Z,7.07
2022-08-19T19:21:22.872Z,7.55
2022-08-19T19:23:50.559Z,7.90
2022-08-19T19:26:18.149Z,7.38
2022-08-19T19:28:48.343Z,8.32
2022-08-19T19:31:20.518Z,7.32
2022-08-19T19:33:47.763Z,7.70
2022-08-19T19:36:15.138Z,7.78
2022-08-19T19:38:48.274Z,8.07
2022-08-19T19:41:17.043Z,8.05
2022-08-19T19:43:44.554Z,7.97
2022-08-19T19:46:12.441Z,8.30
2022-08-19T19:48:39.807Z,7.93
2022-08-19T19:51:07.024Z,7.93
2022-08-19T19:53:34.386Z,8.80
2022-08-19T19:56:02.558Z,8.35
2022-08-19T19:58:30.656Z,8.20
2022-08-19T20:00:58.742Z,8.27
2022-08-19T20:03:26.851Z,7.60
2022-08-19T20:05:54.846Z,8.88
2022-08-19T20:08:40.875Z,7.72
2022-08-19T20:11:08.334Z,9.20
2022-08-19T20:13:35.493Z,7.70
2022-08-19T20:16:03.915Z,7.45
2022-08-19T20:18:31.110Z,7.78
2022-08-19T20:20:59.323Z,8.05
2022-08-19T20:23:26.698Z,7.35
2022-08-19T20:25:54.582Z,7.53
2022-08-19T20:28:22.805Z,7.90
2022-08-19T20:30:50.303Z,8.27
2022-08-19T20:33:17.715Z,7.25
2022-08-19T20:35:45.563Z,7.53
2022-08-19T20:38:13.123Z,7.18
2022-08-19T20:40:41.313Z,7.20
2022-08-19T20:43:12.855Z,7.40
2022-08-19T20:45:40.332Z,7.35
2022-08-19T20:48:08.045Z,7.25
2022-08-19T20:50:35.807Z,7.00
2022-08-19T20:53:13.378Z,7.50
2022-08-19T20:55:44.262Z,7.45
2022-08-19T20:58:13.334Z,7.72
2022-08-19T21:00:41.069Z,7.03
2022-08-19T21:03:08.351Z,7.75
2022-08-19T21:05:36.019Z,7.53
2022-08-19T21:08:04.677Z,7.93
2022-08-19T21:10:32.257Z,7.38
2022-08-19T21:12:59.635Z,7.55
2022-08-19T21:15:26.798Z,7.75
2022-08-19T21:17:54.060Z,7.75
2022-08-19T21:20:21.341Z,7.13
2022-08-19T21:22:48.601Z,7.32
2022-08-19T21:25:16.666Z,7.10
2022-08-19T21:27:44.047Z,8.02
2022-08-19T21:30:12.080Z,8.20
2022-08-19T21:32:39.553Z,7.38
2022-08-19T21:35:06.953Z,6.82
2022-08-19T21:37:35.424Z,8.38
2022-08-19T21:40:02.928Z,7.72
2022-08-19T21:42:30.205Z,7.88
2022-08-19T21:44:57.895Z,7.90
2022-08-19T21:47:25.071Z,8.18
2022-08-19T21:49:52.241Z,8.13
2022-08-19T21:52:25.752Z,8.02
2022-08-19T21:54:53.287Z,8.23
2022-08-19T21:57:20.444Z,8.13
2022-08-19T21:59:47.947Z,8.10
2022-08-19T22:02:22.340Z,8.00
2022-08-19T22:04:52.774Z,9.23
2022-08-19T22:07:20.738Z,9.00
2022-08-19T22:09:49.035Z,8.95
2022-08-19T22:12:28.198Z,9.13
2022-08-19T22:14:55.743Z,9.27
2022-08-19T22:17:23.145Z,9.00
2022-08-19T22:19:52.391Z,9.68
2022-08-19T22:22:31.327Z,9.43
2022-08-19T22:25:13.951Z,11.07
2022-08-19T22:28:01.647Z,10.63
2022-08-19T22:30:30.970Z,10.88
2022-08-19T22:33:03.058Z,10.38
2022-08-19T22:35:31.496Z,11.35
2022-08-19T22:37:59.257Z,11.68
2022-08-19T22:40:28.532Z,11.90
2022-08-19T22:43:21.371Z,12.38
2022-08-19T22:45:49.227Z,12.88
2022-08-19T22:48:19.559Z,12.68
2022-08-19T22:51:07.242Z,12.30
2022-08-19T22:53:38.377Z,12.18
2022-08-19T22:56:06.524Z,11.50
2022-08-19T22:58:33.809Z,10.20
2022-08-19T23:01:02.170Z,11.25
2022-08-19T23:03:29.762Z,10.27
2022-08-19T23:05:57.280Z,10.43
2022-08-19T23:08:25.356Z,9.57
2022-08-19T23:10:52.756Z,9.90
2022-08-19T23:13:19.931Z,10.40
2022-08-19T23:15:47.646Z,9.50
2022-08-19T23:18:15.189Z,8.88
2022-08-19T23:20:43.201Z,9.38
2022-08-19T23:23:12.356Z,9.63
2022-08-19T23:25:41.224Z,9.85
2022-08-19T23:28:26.861Z,9.35
2022-08-19T23:30:54.188Z,10.02
2022-08-19T23:33:26.382Z,9.95
2022-08-19T23:36:17.008Z,10.77
2022-08-19T23:38:45.494Z,10.23
2022-08-19T23:41:13.446Z,10.68
2022-08-19T23:43:41.979Z,10.48
2022-08-19T23:46:10.665Z,10.60
2022-08-19T23:48:39.904Z,10.45
2022-08-19T23:51:09.210Z,10.30
2022-08-19T23:53:37.786Z,10.57
2022-08-19T23:56:07.290Z,10.30
2022-08-19T23:58:35.554Z,10.88
