createdAt,value
2023-03-06T00:00:14.811Z,99812.78
2023-03-06T00:03:26.276Z,99818.00
2023-03-06T00:06:33.913Z,99816.59
2023-03-06T00:09:42.204Z,99810.41
2023-03-06T00:12:50.567Z,99822.25
2023-03-06T00:16:00.972Z,99808.59
2023-03-06T00:19:07.772Z,99807.62
2023-03-06T00:22:21.070Z,99815.38
2023-03-06T00:25:27.724Z,99804.06
2023-03-06T00:28:40.724Z,99804.47
2023-03-06T00:31:50.815Z,99800.59
2023-03-06T00:35:04.663Z,99791.62
2023-03-06T00:38:15.601Z,99794.53
2023-03-06T00:41:25.074Z,99783.09
2023-03-06T00:44:35.619Z,99792.47
2023-03-06T00:47:45.634Z,99785.44
2023-03-06T00:50:52.029Z,99793.16
2023-03-06T00:53:59.056Z,99789.72
2023-03-06T00:57:05.254Z,99788.59
2023-03-06T01:00:14.613Z,99784.34
2023-03-06T01:03:24.061Z,99782.41
2023-03-06T01:06:35.669Z,99775.38
2023-03-06T01:09:44.789Z,99774.69
2023-03-06T01:12:56.770Z,99771.38
2023-03-06T01:16:12.058Z,99764.63
2023-03-06T01:19:27.263Z,99758.53
2023-03-06T01:22:35.157Z,99762.16
2023-03-06T01:25:43.324Z,99754.12
2023-03-06T01:28:50.130Z,99758.81
2023-03-06T01:32:03.595Z,99757.03
2023-03-06T01:35:10.767Z,99756.34
2023-03-06T01:38:21.644Z,99756.50
2023-03-06T01:41:33.633Z,99752.22
2023-03-06T01:45:00.019Z,99741.63
2023-03-06T01:48:06.873Z,99736.09
2023-03-06T01:51:13.735Z,99736.94
2023-03-06T01:54:27.078Z,99729.06
2023-03-06T01:57:37.804Z,99739.25
2023-03-06T02:00:45.851Z,99746.03
2023-03-06T02:03:55.275Z,99744.91
2023-03-06T02:07:05.983Z,99739.12
2023-03-06T02:10:14.632Z,99743.56
2023-03-06T02:13:22.236Z,99743.56
2023-03-06T02:16:34.210Z,99746.31
2023-03-06T02:19:42.778Z,99739.84
2023-03-06T02:22:59.753Z,99741.63
2023-03-06T02:26:09.247Z,99741.63
2023-03-06T02:29:19.409Z,99736.50
2023-03-06T02:32:31.074Z,99729.47
2023-03-06T02:35:45.604Z,99734.59
2023-03-06T02:38:53.970Z,99733.59
2023-03-06T02:42:02.436Z,99734.44
2023-03-06T02:45:11.530Z,99725.34
2023-03-06T02:48:21.460Z,99732.25
2023-03-06T02:51:30.919Z,99740.50
2023-03-06T02:54:39.908Z,99746.31
2023-03-06T02:57:47.731Z,99742.19
2023-03-06T03:00:57.260Z,99737.88
2023-03-06T03:04:07.853Z,99737.75
2023-03-06T03:07:19.041Z,99740.50
2023-03-06T03:10:31.285Z,99737.06
2023-03-06T03:13:40.908Z,99745.88
2023-03-06T03:16:48.387Z,99739.69
2023-03-06T03:19:57.833Z,99733.75
2023-03-06T03:23:07.829Z,99737.88
2023-03-06T03:26:21.539Z,99720.66
2023-03-06T03:29:31.225Z,99730.44
2023-03-06T03:32:42.188Z,99727.00
2023-03-06T03:35:56.945Z,99720.78
2023-03-06T03:39:11.186Z,99722.88
2023-03-06T03:42:16.936Z,99718.28
2023-03-06T03:45:26.069Z,99719.66
2023-03-06T03:48:36.805Z,99723.28
2023-03-06T03:51:47.833Z,99723.28
2023-03-06T03:55:02.182Z,99726.03
2023-03-06T03:58:09.811Z,99720.50
2023-03-06T04:01:17.840Z,99716.50
2023-03-06T04:04:27.478Z,99712.63
2023-03-06T04:07:36.686Z,99716.38
2023-03-06T04:10:49.128Z,99716.66
2023-03-06T04:13:57.234Z,99719.28
2023-03-06T04:17:09.107Z,99715.00
2023-03-06T04:20:17.850Z,99717.63
2023-03-06T04:23:30.693Z,99712.37
2023-03-06T04:26:37.585Z,99719.41
2023-03-06T04:29:44.984Z,99726.44
2023-03-06T04:32:50.320Z,99726.56
2023-03-06T04:35:58.650Z,99718.72
2023-03-06T04:39:07.869Z,99714.19
2023-03-06T04:42:16.552Z,99719.28
2023-03-06T04:45:22.799Z,99717.47
2023-03-06T04:48:32.293Z,99722.59
2023-03-06T04:51:40.390Z,99721.63
2023-03-06T04:54:47.601Z,99717.06
2023-03-06T04:57:57.234Z,99718.72
2023-03-06T05:01:05.299Z,99715.41
2023-03-06T05:04:12.591Z,99713.03
2023-03-06T05:07:19.873Z,99713.75
2023-03-06T05:10:28.619Z,99711.25
2023-03-06T05:13:36.275Z,99714.84
2023-03-06T05:16:43.514Z,99712.50
2023-03-06T05:19:56.322Z,99713.75
2023-03-06T05:23:06.297Z,99710.69
2023-03-06T05:26:17.636Z,99716.88
2023-03-06T05:29:25.948Z,99718.97
2023-03-06T05:32:35.826Z,99716.22
2023-03-06T05:35:48.187Z,99721.28
2023-03-06T05:38:57.707Z,99719.50
2023-03-06T05:42:04.242Z,99719.09
2023-03-06T05:45:10.009Z,99717.69
2023-03-06T05:48:15.344Z,99723.50
2023-03-06T05:51:21.918Z,99720.63
2023-03-06T05:54:27.881Z,99723.38
2023-03-06T05:57:38.083Z,99728.88
2023-03-06T06:00:43.719Z,99725.53
2023-03-06T06:03:48.827Z,99721.69
2023-03-06T06:06:56.212Z,99729.22
2023-03-06T06:10:01.760Z,99731.50
2023-03-06T06:13:06.366Z,99726.97
2023-03-06T06:16:16.998Z,99732.38
2023-03-06T06:19:21.377Z,99736.91
2023-03-06T06:22:26.031Z,99736.91
2023-03-06T06:25:30.222Z,99736.63
2023-03-06T06:28:36.800Z,99743.38
2023-03-06T06:31:41.761Z,99739.25
2023-03-06T06:34:47.031Z,99743.50
2023-03-06T06:37:52.195Z,99742.06
2023-03-06T06:41:30.731Z,99744.66
2023-03-06T06:44:22.557Z,99753.72
2023-03-06T06:47:26.666Z,99743.28
2023-03-06T06:50:30.243Z,99740.59
2023-03-06T06:53:34.724Z,99743.50
2023-03-06T06:56:40.187Z,99737.25
2023-03-06T06:59:46.558Z,99739.78
2023-03-06T07:02:51.829Z,99738.34
2023-03-06T07:05:56.558Z,99741.50
2023-03-06T07:08:59.996Z,99736.75
2023-03-06T07:12:08.191Z,99740.78
2023-03-06T07:15:13.035Z,99748.13
2023-03-06T07:18:16.568Z,99748.25
2023-03-06T07:21:20.025Z,99761.25
2023-03-06T07:24:25.329Z,99756.25
2023-03-06T07:27:29.056Z,99757.63
2023-03-06T07:30:33.481Z,99769.22
2023-03-06T07:33:37.911Z,99760.97
2023-03-06T07:36:42.511Z,99759.28
2023-03-06T07:39:46.617Z,99761.66
2023-03-06T07:42:53.457Z,99747.44
2023-03-06T07:46:00.441Z,99758.63
2023-03-06T07:49:05.454Z,99757.50
2023-03-06T07:52:13.297Z,99761.09
2023-03-06T07:55:17.999Z,99765.78
2023-03-06T07:58:21.467Z,99770.31
2023-03-06T08:01:27.539Z,99768.69
2023-03-06T08:04:31.949Z,99770.75
2023-03-06T08:07:37.983Z,99781.81
2023-03-06T08:10:47.515Z,99775.56
2023-03-06T08:13:53.970Z,99770.31
2023-03-06T08:16:58.658Z,99772.41
2023-03-06T08:20:06.174Z,99775.31
2023-03-06T08:23:12.502Z,99770.59
2023-03-06T08:26:18.181Z,99769.09
2023-03-06T08:29:22.356Z,99774.59
2023-03-06T08:32:29.217Z,99770.63
2023-03-06T08:35:33.311Z,99771.31
2023-03-06T08:38:36.661Z,99777.22
2023-03-06T08:41:40.883Z,99780.75
2023-03-06T08:44:44.389Z,99773.41
2023-03-06T08:47:48.384Z,99774.19
2023-03-06T08:50:53.033Z,99774.50
2023-03-06T08:53:58.242Z,99773.75
2023-03-06T08:57:02.957Z,99787.69
2023-03-06T09:00:09.227Z,99778.53
2023-03-06T09:03:13.164Z,99773.81
2023-03-06T09:06:18.296Z,99774.41
2023-03-06T09:09:22.641Z,99765.22
2023-03-06T09:12:29.284Z,99760.69
2023-03-06T09:15:34.736Z,99745.00
2023-03-06T09:18:38.628Z,99753.81
2023-03-06T09:21:42.541Z,99746.94
2023-03-06T09:24:48.240Z,99747.25
2023-03-06T09:28:10.116Z,99748.19
2023-03-06T09:31:15.996Z,99743.97
2023-03-06T09:34:21.263Z,99733.13
2023-03-06T09:37:26.944Z,99732.78
2023-03-06T09:40:42.902Z,99734.50
2023-03-06T09:43:49.071Z,99733.63
2023-03-06T09:47:08.293Z,99728.25
2023-03-06T09:50:20.544Z,99728.91
2023-03-06T09:53:24.550Z,99724.44
2023-03-06T09:56:32.535Z,99725.41
2023-03-06T09:59:37.625Z,99721.53
2023-03-06T10:02:45.975Z,99729.53
2023-03-06T10:06:17.012Z,99725.94
2023-03-06T10:09:24.865Z,99725.47
2023-03-06T10:12:33.324Z,99724.09
2023-03-06T10:15:42.097Z,99717.91
2023-03-06T10:18:48.268Z,99723.03
2023-03-06T10:22:18.698Z,99721.31
2023-03-06T10:25:22.987Z,99710.44
2023-03-06T10:28:35.377Z,99711.28
2023-03-06T10:31:41.597Z,99718.09
2023-03-06T10:34:46.382Z,99714.94
2023-03-06T10:37:50.014Z,99707.19
2023-03-06T10:41:04.833Z,99710.06
2023-03-06T10:44:10.205Z,99702.78
2023-03-06T10:47:41.280Z,99694.66
2023-03-06T10:50:47.148Z,99680.78
2023-03-06T10:53:53.206Z,99682.00
2023-03-06T10:56:58.550Z,99671.28
2023-03-06T11:00:06.147Z,99665.50
2023-03-06T11:03:17.778Z,99656.41
2023-03-06T11:06:33.957Z,99652.31
2023-03-06T11:09:44.002Z,99643.81
2023-03-06T11:13:07.181Z,99638.62
2023-03-06T11:16:25.631Z,99638.44
2023-03-06T11:19:29.845Z,99631.06
2023-03-06T11:22:36.246Z,99620.09
2023-03-06T11:25:50.116Z,99607.84
2023-03-06T11:29:02.380Z,99615.22
2023-03-06T11:32:12.735Z,99604.22
2023-03-06T11:35:29.802Z,99594.97
2023-03-06T11:38:39.887Z,99589.53
2023-03-06T11:42:07.736Z,99576.19
2023-03-06T11:45:25.709Z,99576.00
2023-03-06T11:48:43.521Z,99564.44
2023-03-06T11:51:55.809Z,99560.25
2023-03-06T11:55:02.089Z,99551.66
2023-03-06T11:58:18.248Z,99549.47
2023-03-06T12:01:23.023Z,99537.94
2023-03-06T12:04:30.409Z,99535.78
2023-03-06T12:07:34.709Z,99527.13
2023-03-06T12:10:51.465Z,99523.47
2023-03-06T12:14:04.005Z,99513.84
2023-03-06T12:17:08.190Z,99509.53
2023-03-06T12:20:28.199Z,99506.22
2023-03-06T12:23:32.524Z,99505.81
2023-03-06T12:26:54.441Z,99510.66
2023-03-06T12:30:04.646Z,99496.19
2023-03-06T12:33:22.131Z,99499.72
2023-03-06T12:36:38.394Z,99498.56
2023-03-06T12:39:57.321Z,99501.72
2023-03-06T12:43:04.261Z,99498.06
2023-03-06T12:46:16.257Z,99497.56
2023-03-06T12:49:32.279Z,99491.63
2023-03-06T12:52:37.022Z,99493.44
2023-03-06T12:55:49.742Z,99488.41
2023-03-06T12:58:53.879Z,99495.81
2023-03-06T13:02:05.330Z,99482.91
2023-03-06T13:05:28.007Z,99478.94
2023-03-06T13:08:56.529Z,99473.13
2023-03-06T13:12:10.629Z,99483.56
2023-03-06T13:15:32.471Z,99480.97
2023-03-06T13:18:36.382Z,99478.81
2023-03-06T13:21:56.558Z,99475.47
2023-03-06T13:25:18.621Z,99467.31
2023-03-06T13:28:23.986Z,99464.47
2023-03-06T13:31:34.458Z,99456.31
2023-03-06T13:34:39.614Z,99458.53
2023-03-06T13:37:49.973Z,99454.09
2023-03-06T13:41:15.522Z,99451.34
2023-03-06T13:44:25.777Z,99442.47
2023-03-06T13:48:22.590Z,99443.56
2023-03-06T13:51:25.640Z,99445.59
2023-03-06T13:54:37.383Z,99444.50
2023-03-06T13:58:08.893Z,99422.72
2023-03-06T14:01:15.226Z,99430.44
2023-03-06T14:04:39.827Z,99428.47
2023-03-06T14:07:46.340Z,99430.78
2023-03-06T14:11:03.224Z,99425.50
2023-03-06T14:14:12.973Z,99422.75
2023-03-06T14:17:26.106Z,99410.22
2023-03-06T14:20:36.649Z,99410.19
2023-03-06T14:23:47.343Z,99415.16
2023-03-06T14:26:53.238Z,99415.75
2023-03-06T14:30:09.095Z,99426.12
2023-03-06T14:33:14.066Z,99418.16
2023-03-06T14:36:21.837Z,99415.03
2023-03-06T14:39:44.090Z,99421.34
2023-03-06T14:42:48.537Z,99419.75
2023-03-06T14:45:54.776Z,99404.25
2023-03-06T14:48:59.140Z,99402.03
2023-03-06T14:52:04.432Z,99403.78
2023-03-06T14:55:16.647Z,99395.16
2023-03-06T14:58:27.743Z,99401.22
2023-03-06T15:01:35.117Z,99391.06
2023-03-06T15:04:43.059Z,99399.22
2023-03-06T15:07:47.106Z,99401.72
2023-03-06T15:11:02.973Z,99403.53
2023-03-06T15:14:19.008Z,99390.91
2023-03-06T15:17:26.918Z,99390.97
2023-03-06T15:20:55.892Z,99392.69
2023-03-06T15:24:00.607Z,99390.09
2023-03-06T15:27:18.844Z,99386.97
2023-03-06T15:30:31.945Z,99383.75
2023-03-06T15:33:37.716Z,99377.78
2023-03-06T15:36:46.101Z,99370.66
2023-03-06T15:40:10.205Z,99378.31
2023-03-06T15:43:15.373Z,99376.53
2023-03-06T15:46:22.655Z,99373.91
2023-03-06T15:49:28.505Z,99383.16
2023-03-06T15:52:34.267Z,99385.28
2023-03-06T15:55:40.184Z,99384.91
2023-03-06T15:58:47.983Z,99389.03
2023-03-06T16:01:54.163Z,99399.03
2023-03-06T16:05:03.324Z,99387.47
2023-03-06T16:08:12.225Z,99388.12
2023-03-06T16:11:21.512Z,99393.25
2023-03-06T16:14:27.354Z,99397.81
2023-03-06T16:17:35.386Z,99404.34
2023-03-06T16:20:42.710Z,99392.34
2023-03-06T16:23:48.423Z,99398.66
2023-03-06T16:26:53.946Z,99403.97
2023-03-06T16:30:00.584Z,99398.03
2023-03-06T16:33:14.779Z,99396.69
2023-03-06T16:36:24.374Z,99399.63
2023-03-06T16:39:32.021Z,99411.03
2023-03-06T16:42:40.206Z,99411.53
2023-03-06T16:45:48.448Z,99415.38
2023-03-06T16:48:56.830Z,99405.78
2023-03-06T16:52:06.086Z,99411.53
2023-03-06T16:55:16.878Z,99403.44
2023-03-06T16:58:22.817Z,99410.34
2023-03-06T17:01:30.784Z,99421.44
2023-03-06T17:04:38.036Z,99425.56
2023-03-06T17:07:44.952Z,99416.78
2023-03-06T17:10:52.413Z,99410.50
2023-03-06T17:14:03.018Z,99414.69
2023-03-06T17:17:12.860Z,99415.66
2023-03-06T17:20:19.696Z,99421.84
2023-03-06T17:23:29.238Z,99420.75
2023-03-06T17:26:40.220Z,99402.38
2023-03-06T17:29:47.935Z,99398.53
2023-03-06T17:32:54.766Z,99411.59
2023-03-06T17:36:04.005Z,99409.81
2023-03-06T17:39:14.127Z,99400.16
2023-03-06T17:42:23.650Z,99400.78
2023-03-06T17:45:32.788Z,99402.00
2023-03-06T17:48:41.771Z,99395.53
2023-03-06T17:51:52.676Z,99394.66
2023-03-06T17:55:02.362Z,99393.44
2023-03-06T17:58:12.102Z,99401.75
2023-03-06T18:01:22.567Z,99404.50
2023-03-06T18:04:36.347Z,99402.66
2023-03-06T18:07:45.553Z,99406.53
2023-03-06T18:10:56.167Z,99409.84
2023-03-06T18:14:06.940Z,99410.66
2023-03-06T18:17:16.719Z,99417.34
2023-03-06T18:20:22.171Z,99407.50
2023-03-06T18:23:30.100Z,99404.75
2023-03-06T18:26:37.913Z,99410.66
2023-03-06T18:29:47.807Z,99407.84
2023-03-06T18:32:55.336Z,99406.44
2023-03-06T18:36:09.180Z,99397.28
2023-03-06T18:39:18.010Z,99411.44
2023-03-06T18:42:29.374Z,99410.28
2023-03-06T18:45:37.876Z,99406.09
2023-03-06T18:48:47.852Z,99407.28
2023-03-06T18:51:54.716Z,99398.22
2023-03-06T18:55:07.870Z,99400.00
2023-03-06T18:58:16.743Z,99399.84
2023-03-06T19:01:28.492Z,99396.72
2023-03-06T19:04:34.819Z,99369.34
2023-03-06T19:07:43.461Z,99386.19
2023-03-06T19:10:51.993Z,99388.44
2023-03-06T19:14:00.844Z,99393.53
2023-03-06T19:17:10.742Z,99399.47
2023-03-06T19:20:21.001Z,99392.34
2023-03-06T19:23:28.366Z,99398.81
2023-03-06T19:26:37.288Z,99403.59
2023-03-06T19:29:44.038Z,99399.00
2023-03-06T19:32:49.418Z,99405.41
2023-03-06T19:35:55.982Z,99403.53
2023-03-06T19:39:05.889Z,99391.81
2023-03-06T19:42:14.733Z,99384.66
2023-03-06T19:45:22.895Z,99383.56
2023-03-06T19:48:31.967Z,99384.69
2023-03-06T19:51:38.437Z,99390.87
2023-03-06T19:54:49.897Z,99398.56
2023-03-06T19:57:57.060Z,99388.66
2023-03-06T20:01:11.470Z,99373.25
2023-03-06T20:04:18.414Z,99371.06
2023-03-06T20:07:26.049Z,99376.31
2023-03-06T20:10:38.485Z,99370.13
2023-03-06T20:13:50.585Z,99376.16
2023-03-06T20:16:58.273Z,99376.47
2023-03-06T20:20:05.589Z,99367.25
2023-03-06T20:23:17.282Z,99370.00
2023-03-06T20:26:25.786Z,99369.88
2023-03-06T20:29:32.870Z,99375.94
2023-03-06T20:32:40.266Z,99374.97
2023-03-06T20:35:48.056Z,99380.56
2023-03-06T20:38:55.376Z,99389.63
2023-03-06T20:42:01.829Z,99395.25
2023-03-06T20:45:09.308Z,99399.84
2023-03-06T20:48:20.715Z,99396.81
2023-03-06T20:51:35.061Z,99395.16
2023-03-06T20:54:48.143Z,99402.56
2023-03-06T20:57:56.320Z,99385.06
2023-03-06T21:01:04.826Z,99396.78
2023-03-06T21:04:15.262Z,99393.00
2023-03-06T21:07:23.276Z,99388.19
2023-03-06T21:10:35.068Z,99388.44
2023-03-06T21:13:42.997Z,99376.31
2023-03-06T21:16:48.696Z,99383.87
2023-03-06T21:19:58.071Z,99382.13
2023-03-06T21:23:07.827Z,99390.00
2023-03-06T21:26:15.170Z,99385.31
2023-03-06T21:29:21.747Z,99396.63
2023-03-06T21:32:30.377Z,99391.63
2023-03-06T21:35:40.435Z,99398.81
2023-03-06T21:38:45.740Z,99396.19
2023-03-06T21:41:51.447Z,99397.28
2023-03-06T21:44:58.345Z,99406.41
2023-03-06T21:48:01.692Z,99390.28
2023-03-06T21:51:06.563Z,99392.00
2023-03-06T21:54:11.040Z,99391.03
2023-03-06T21:57:20.474Z,99387.72
2023-03-06T22:00:28.734Z,99385.84
2023-03-06T22:03:40.499Z,99380.78
2023-03-06T22:06:49.028Z,99392.03
2023-03-06T22:09:58.757Z,99391.50
2023-03-06T22:13:07.835Z,99393.41
2023-03-06T22:16:16.071Z,99393.31
2023-03-06T22:19:30.121Z,99392.34
2023-03-06T22:22:36.688Z,99384.78
2023-03-06T22:25:44.094Z,99387.38
2023-03-06T22:28:52.612Z,99385.31
2023-03-06T22:31:59.982Z,99388.50
2023-03-06T22:35:08.381Z,99388.41
2023-03-06T22:38:15.292Z,99385.63
2023-03-06T22:41:22.411Z,99381.66
2023-03-06T22:44:32.260Z,99379.34
2023-03-06T22:47:40.609Z,99381.22
2023-03-06T22:50:48.412Z,99375.63
2023-03-06T22:53:56.852Z,99385.56
2023-03-06T22:57:05.799Z,99379.19
2023-03-06T23:00:13.079Z,99380.84
2023-03-06T23:03:20.655Z,99378.94
2023-03-06T23:06:32.549Z,99384.31
2023-03-06T23:09:40.604Z,99392.44
2023-03-06T23:13:05.797Z,99390.38
2023-03-06T23:16:30.694Z,99389.00
2023-03-06T23:19:57.113Z,99391.47
2023-03-06T23:23:21.575Z,99396.16
2023-03-06T23:26:30.094Z,99392.88
2023-03-06T23:29:38.441Z,99395.34
2023-03-06T23:32:49.518Z,99392.72
2023-03-06T23:36:04.862Z,99389.13
2023-03-06T23:39:11.901Z,99384.72
2023-03-06T23:42:18.949Z,99388.06
2023-03-06T23:45:24.009Z,99391.66
2023-03-06T23:48:30.063Z,99392.91
2023-03-06T23:51:36.217Z,99392.50
2023-03-06T23:54:43.170Z,99388.75
2023-03-06T23:57:51.761Z,99383.53
