createdAt,value
2019-02-17T00:00:30.543Z,75.40
2019-02-17T00:02:59.915Z,69.20
2019-02-17T00:05:29.282Z,75.00
2019-02-17T00:07:58.619Z,69.20
2019-02-17T00:10:27.973Z,68.20
2019-02-17T00:12:57.301Z,73.40
2019-02-17T00:15:26.669Z,66.90
2019-02-17T00:17:56.955Z,75.30
2019-02-17T00:20:26.360Z,74.30
2019-02-17T00:22:55.703Z,75.40
2019-02-17T00:25:25.047Z,72.80
2019-02-17T00:27:54.433Z,69.50
2019-02-17T00:30:23.802Z,68.50
2019-02-17T00:32:53.173Z,74.90
2019-02-17T00:35:22.528Z,70.30
2019-02-17T00:37:51.908Z,72.50
2019-02-17T00:40:21.335Z,75.00
2019-02-17T00:42:50.698Z,76.10
2019-02-17T00:45:20.037Z,71.60
2019-02-17T00:47:49.396Z,76.10
2019-02-17T00:50:18.743Z,76.40
2019-02-17T00:52:48.127Z,75.80
2019-02-17T00:55:17.450Z,76.40
2019-02-17T00:57:46.795Z,77.10
2019-02-17T01:00:16.424Z,74.30
2019-02-17T01:02:45.760Z,75.40
2019-02-17T01:05:15.257Z,76.80
2019-02-17T01:07:44.588Z,76.10
2019-02-17T01:10:13.949Z,70.60
2019-02-17T01:12:43.291Z,75.70
2019-02-17T01:15:12.726Z,76.40
2019-02-17T01:17:42.101Z,70.30
2019-02-17T01:20:11.448Z,76.40
2019-02-17T01:22:40.760Z,71.40
2019-02-17T01:25:10.133Z,72.10
2019-02-17T01:27:39.533Z,71.40
2019-02-17T01:30:09.297Z,72.80
2019-02-17T01:32:38.615Z,74.20
2019-02-17T01:35:08.002Z,77.70
2019-02-17T01:37:37.414Z,78.30
2019-02-17T01:40:07.479Z,76.30
2019-02-17T01:42:36.829Z,68.40
2019-02-17T01:45:06.784Z,72.60
2019-02-17T01:47:36.053Z,70.30
2019-02-17T01:50:06.144Z,75.00
2019-02-17T01:52:35.489Z,75.00
2019-02-17T01:55:04.956Z,77.70
2019-02-17T01:57:34.328Z,74.70
2019-02-17T02:00:03.691Z,69.10
2019-02-17T02:02:33.046Z,74.30
2019-02-17T02:05:02.405Z,75.90
2019-02-17T02:07:31.731Z,69.50
2019-02-17T02:10:01.116Z,75.70
2019-02-17T02:12:30.461Z,76.90
2019-02-17T02:14:59.842Z,78.10
2019-02-17T02:17:29.143Z,76.10
2019-02-17T02:19:58.494Z,73.10
2019-02-17T02:22:27.810Z,73.60
2019-02-17T02:24:57.178Z,76.40
2019-02-17T02:27:26.517Z,76.90
2019-02-17T02:29:55.898Z,71.50
2019-02-17T02:32:25.272Z,70.30
2019-02-17T02:34:54.820Z,76.30
2019-02-17T02:37:24.231Z,72.90
2019-02-17T02:39:53.541Z,77.60
2019-02-17T02:42:23.288Z,74.10
2019-02-17T02:44:52.637Z,77.00
2019-02-17T02:47:22.057Z,79.40
2019-02-17T02:49:51.427Z,79.10
2019-02-17T02:52:20.773Z,79.30
2019-02-17T02:54:50.119Z,77.20
2019-02-17T02:57:19.525Z,73.20
2019-02-17T02:59:52.383Z,72.50
2019-02-17T03:02:19.948Z,67.00
2019-02-17T03:04:49.290Z,71.50
2019-02-17T03:07:20.637Z,73.90
2019-02-17T03:09:49.939Z,76.30
2019-02-17T03:12:19.316Z,77.90
2019-02-17T03:14:48.640Z,78.40
2019-02-17T03:17:18.014Z,79.60
2019-02-17T03:19:47.354Z,78.30
2019-02-17T03:22:16.703Z,80.40
2019-02-17T03:24:46.057Z,79.30
2019-02-17T03:27:15.450Z,78.50
2019-02-17T03:29:44.806Z,78.50
2019-02-17T03:32:14.227Z,71.30
2019-02-17T03:34:43.576Z,78.50
2019-02-17T03:37:12.947Z,78.90
2019-02-17T03:39:42.307Z,78.40
2019-02-17T03:42:11.627Z,79.10
2019-02-17T03:44:40.991Z,78.90
2019-02-17T03:47:10.325Z,78.20
2019-02-17T03:49:39.682Z,79.90
2019-02-17T03:52:09.035Z,73.30
2019-02-17T03:54:38.378Z,80.10
2019-02-17T03:57:07.740Z,80.30
2019-02-17T03:59:37.090Z,80.20
2019-02-17T04:02:06.454Z,81.60
2019-02-17T04:04:35.873Z,81.30
2019-02-17T04:07:05.232Z,81.80
2019-02-17T04:09:34.593Z,81.20
2019-02-17T04:12:04.005Z,81.10
2019-02-17T04:14:33.363Z,80.50
2019-02-17T04:17:02.701Z,67.70
2019-02-17T04:19:32.048Z,73.90
2019-02-17T04:22:01.374Z,81.20
2019-02-17T04:24:30.774Z,81.50
2019-02-17T04:27:00.105Z,81.10
2019-02-17T04:29:29.459Z,81.00
2019-02-17T04:31:58.801Z,81.80
2019-02-17T04:34:28.187Z,81.70
2019-02-17T04:36:57.531Z,81.20
2019-02-17T04:39:26.883Z,81.50
2019-02-17T04:41:56.189Z,79.20
2019-02-17T04:44:25.549Z,81.00
2019-02-17T04:46:54.916Z,70.90
2019-02-17T04:49:24.299Z,77.50
2019-02-17T04:51:53.610Z,81.10
2019-02-17T04:54:23.073Z,79.30
2019-02-17T04:56:52.487Z,81.40
2019-02-17T04:59:21.848Z,81.40
2019-02-17T05:01:51.151Z,80.50
2019-02-17T05:04:20.513Z,81.20
2019-02-17T05:06:49.869Z,81.80
2019-02-17T05:09:19.198Z,81.70
2019-02-17T05:11:48.520Z,69.50
2019-02-17T05:14:17.889Z,74.50
2019-02-17T05:16:47.247Z,80.60
2019-02-17T05:19:16.624Z,81.80
2019-02-17T05:21:45.923Z,82.30
2019-02-17T05:24:15.290Z,81.50
2019-02-17T05:26:44.614Z,81.00
2019-02-17T05:29:13.951Z,81.60
2019-02-17T05:31:43.313Z,79.80
2019-02-17T05:34:12.720Z,81.20
2019-02-17T05:36:42.047Z,77.40
2019-02-17T05:39:11.388Z,80.70
2019-02-17T05:41:40.745Z,81.00
2019-02-17T05:44:10.107Z,81.40
2019-02-17T05:46:39.484Z,81.40
2019-02-17T05:49:08.830Z,81.00
2019-02-17T05:51:38.175Z,81.40
2019-02-17T05:54:07.553Z,80.90
2019-02-17T05:56:37.020Z,82.10
2019-02-17T05:59:06.350Z,82.30
2019-02-17T06:01:35.736Z,82.40
2019-02-17T06:04:05.098Z,82.40
2019-02-17T06:06:34.398Z,82.50
2019-02-17T06:09:05.072Z,82.20
2019-02-17T06:11:34.442Z,83.00
2019-02-17T06:14:03.766Z,82.30
2019-02-17T06:16:34.156Z,79.80
2019-02-17T06:19:03.485Z,78.80
2019-02-17T06:21:32.834Z,81.00
2019-02-17T06:24:02.208Z,77.00
2019-02-17T06:26:31.533Z,76.80
2019-02-17T06:29:00.895Z,82.40
2019-02-17T06:31:30.278Z,82.90
2019-02-17T06:33:59.628Z,82.10
2019-02-17T06:36:28.972Z,73.20
2019-02-17T06:38:58.303Z,82.10
2019-02-17T06:41:27.648Z,82.30
2019-02-17T06:43:57.134Z,82.30
2019-02-17T06:46:30.726Z,82.80
2019-02-17T06:49:00.067Z,83.30
2019-02-17T06:51:29.431Z,82.10
2019-02-17T06:53:58.734Z,69.10
2019-02-17T06:56:38.523Z,83.30
2019-02-17T06:59:07.871Z,81.80
2019-02-17T07:01:37.230Z,82.80
2019-02-17T07:04:06.585Z,78.30
2019-02-17T07:06:58.967Z,82.70
2019-02-17T07:09:28.297Z,84.30
2019-02-17T07:11:57.613Z,84.20
2019-02-17T07:14:26.987Z,83.70
2019-02-17T07:16:56.330Z,82.40
2019-02-17T07:19:26.225Z,81.30
2019-02-17T07:21:55.511Z,81.00
2019-02-17T07:24:24.895Z,80.20
2019-02-17T07:26:54.227Z,79.50
2019-02-17T07:29:23.593Z,79.30
2019-02-17T07:31:52.908Z,76.90
2019-02-17T07:34:22.274Z,76.70
2019-02-17T07:36:51.650Z,75.90
2019-02-17T07:39:20.960Z,77.80
2019-02-17T07:41:50.356Z,78.20
2019-02-17T07:44:19.677Z,78.50
2019-02-17T07:46:49.064Z,77.50
2019-02-17T07:49:18.420Z,74.90
2019-02-17T07:51:47.739Z,73.30
2019-02-17T07:54:17.143Z,72.00
2019-02-17T07:56:48.434Z,71.40
2019-02-17T07:59:17.484Z,69.50
2019-02-17T08:01:46.883Z,69.20
2019-02-17T08:04:16.292Z,70.10
2019-02-17T08:06:45.643Z,70.90
2019-02-17T08:09:15.023Z,69.90
2019-02-17T08:11:44.387Z,70.00
2019-02-17T08:14:13.827Z,69.80
2019-02-17T08:16:43.271Z,70.30
2019-02-17T08:19:12.606Z,70.40
2019-02-17T08:21:41.975Z,71.00
2019-02-17T08:24:11.283Z,71.00
2019-02-17T08:26:40.560Z,69.40
2019-02-17T08:29:09.900Z,69.80
2019-02-17T08:31:39.217Z,69.80
2019-02-17T08:34:08.533Z,69.50
2019-02-17T08:36:37.887Z,67.40
2019-02-17T08:39:07.255Z,66.40
2019-02-17T08:41:36.582Z,66.00
2019-02-17T08:44:06.089Z,63.70
2019-02-17T08:46:37.344Z,63.50
2019-02-17T08:49:06.383Z,63.30
2019-02-17T08:51:35.783Z,62.20
2019-02-17T08:54:05.125Z,60.50
2019-02-17T08:56:34.480Z,60.40
2019-02-17T08:59:03.817Z,60.80
2019-02-17T09:01:33.135Z,61.60
2019-02-17T09:04:02.425Z,62.20
2019-02-17T09:06:31.761Z,61.60
2019-02-17T09:09:01.087Z,63.50
2019-02-17T09:11:32.472Z,64.70
2019-02-17T09:14:01.778Z,63.70
2019-02-17T09:16:31.123Z,61.30
2019-02-17T09:19:00.459Z,61.30
2019-02-17T09:21:29.830Z,61.30
2019-02-17T09:23:59.137Z,60.50
2019-02-17T09:26:29.739Z,59.80
2019-02-17T09:28:59.168Z,60.00
2019-02-17T09:31:29.695Z,62.10
2019-02-17T09:33:59.026Z,64.00
2019-02-17T09:36:28.539Z,58.80
2019-02-17T09:38:57.886Z,57.60
2019-02-17T09:41:27.226Z,56.10
2019-02-17T09:43:56.589Z,55.20
2019-02-17T09:46:25.898Z,57.70
2019-02-17T09:48:55.856Z,56.80
2019-02-17T09:51:25.291Z,56.80
2019-02-17T09:53:54.629Z,54.80
2019-02-17T09:56:23.978Z,54.00
2019-02-17T09:58:53.289Z,54.50
2019-02-17T10:01:22.674Z,54.10
2019-02-17T10:03:52.145Z,55.50
2019-02-17T10:06:21.515Z,54.40
2019-02-17T10:08:50.939Z,54.30
2019-02-17T10:11:20.215Z,52.00
2019-02-17T10:13:49.519Z,52.70
2019-02-17T10:16:18.876Z,52.10
2019-02-17T10:18:50.798Z,52.60
2019-02-17T10:21:23.733Z,50.90
2019-02-17T10:23:53.115Z,50.80
2019-02-17T10:26:22.527Z,50.30
2019-02-17T10:28:51.969Z,50.10
2019-02-17T10:31:21.414Z,48.70
2019-02-17T10:33:50.863Z,48.30
2019-02-17T10:36:20.228Z,49.50
2019-02-17T10:38:49.674Z,47.40
2019-02-17T10:41:19.166Z,47.30
2019-02-17T10:43:48.570Z,48.30
2019-02-17T10:46:17.940Z,52.70
2019-02-17T10:48:47.307Z,52.30
2019-02-17T10:51:16.699Z,52.40
2019-02-17T10:53:46.115Z,49.40
2019-02-17T10:56:15.509Z,51.20
2019-02-17T10:58:44.949Z,50.90
2019-02-17T11:01:14.391Z,49.60
2019-02-17T11:04:00.172Z,46.80
2019-02-17T11:06:30.799Z,52.70
2019-02-17T11:09:00.337Z,49.70
2019-02-17T11:11:29.746Z,49.10
2019-02-17T11:13:59.096Z,48.00
2019-02-17T11:16:28.482Z,46.40
2019-02-17T11:18:57.910Z,45.80
2019-02-17T11:21:27.344Z,48.80
2019-02-17T11:23:56.699Z,54.20
2019-02-17T11:26:26.103Z,49.10
2019-02-17T11:28:55.499Z,47.20
2019-02-17T11:31:24.826Z,49.50
2019-02-17T11:33:54.238Z,47.20
2019-02-17T11:36:23.628Z,49.60
2019-02-17T11:38:53.098Z,47.80
2019-02-17T11:41:22.463Z,52.60
2019-02-17T11:43:52.006Z,48.50
2019-02-17T11:46:21.551Z,43.90
2019-02-17T11:48:50.937Z,45.80
2019-02-17T11:51:20.263Z,45.60
2019-02-17T11:53:49.701Z,45.80
2019-02-17T11:56:19.075Z,43.40
2019-02-17T11:58:48.518Z,45.30
2019-02-17T12:01:17.839Z,45.60
2019-02-17T12:03:47.339Z,54.20
2019-02-17T12:06:16.723Z,46.90
2019-02-17T12:08:48.236Z,48.20
2019-02-17T12:11:17.608Z,48.70
2019-02-17T12:13:47.142Z,45.00
2019-02-17T12:16:16.542Z,46.00
2019-02-17T12:18:45.882Z,45.70
2019-02-17T12:21:34.163Z,46.80
2019-02-17T12:24:25.263Z,47.10
2019-02-17T12:27:13.596Z,46.40
2019-02-17T12:29:48.704Z,46.00
2019-02-17T12:32:19.871Z,47.20
2019-02-17T12:34:49.266Z,47.20
2019-02-17T12:37:18.666Z,47.20
2019-02-17T12:39:48.018Z,49.90
2019-02-17T12:42:17.396Z,50.60
2019-02-17T12:44:47.062Z,47.60
2019-02-17T12:47:16.352Z,49.10
2019-02-17T12:49:45.702Z,50.10
2019-02-17T12:52:15.042Z,48.30
2019-02-17T12:54:44.438Z,48.30
2019-02-17T12:57:13.747Z,47.40
2019-02-17T12:59:43.245Z,48.70
2019-02-17T13:02:12.578Z,48.20
2019-02-17T13:04:41.917Z,45.90
2019-02-17T13:07:11.292Z,51.40
2019-02-17T13:09:40.698Z,47.80
2019-02-17T13:12:10.089Z,50.90
2019-02-17T13:14:39.466Z,47.30
2019-02-17T13:17:08.847Z,47.20
2019-02-17T13:19:38.161Z,47.60
2019-02-17T13:22:07.599Z,48.00
2019-02-17T13:24:36.939Z,48.00
2019-02-17T13:27:06.341Z,47.90
2019-02-17T13:29:35.683Z,49.40
2019-02-17T13:32:05.087Z,48.20
2019-02-17T13:34:36.247Z,47.20
2019-02-17T13:37:05.610Z,48.60
2019-02-17T13:39:35.003Z,47.70
2019-02-17T13:42:04.342Z,49.10
2019-02-17T13:44:33.858Z,48.10
2019-02-17T13:47:03.284Z,47.80
2019-02-17T13:49:32.685Z,48.30
2019-02-17T13:52:02.061Z,47.80
2019-02-17T13:54:31.466Z,48.50
2019-02-17T13:57:00.848Z,47.60
2019-02-17T13:59:30.247Z,48.20
2019-02-17T14:01:59.603Z,48.30
2019-02-17T14:04:28.980Z,48.20
2019-02-17T14:06:58.321Z,48.30
2019-02-17T14:09:27.711Z,48.90
2019-02-17T14:11:57.086Z,49.10
2019-02-17T14:14:26.379Z,49.00
2019-02-17T14:16:55.825Z,49.40
2019-02-17T14:19:25.233Z,50.20
2019-02-17T14:21:54.523Z,49.50
2019-02-17T14:24:23.961Z,52.10
2019-02-17T14:26:53.397Z,49.80
2019-02-17T14:29:22.791Z,50.40
2019-02-17T14:31:52.245Z,51.60
2019-02-17T14:34:21.771Z,51.40
2019-02-17T14:36:51.123Z,51.20
2019-02-17T14:39:20.477Z,51.10
2019-02-17T14:41:49.932Z,51.40
2019-02-17T14:44:19.283Z,51.90
2019-02-17T14:46:48.694Z,51.70
2019-02-17T14:49:18.211Z,51.80
2019-02-17T14:51:47.697Z,51.80
2019-02-17T14:54:17.056Z,51.90
2019-02-17T14:56:46.491Z,54.30
2019-02-17T14:59:15.913Z,53.40
2019-02-17T15:01:46.821Z,51.30
2019-02-17T15:04:16.344Z,51.60
2019-02-17T15:06:45.748Z,53.90
2019-02-17T15:09:15.239Z,51.80
2019-02-17T15:11:44.742Z,52.00
2019-02-17T15:14:14.105Z,52.60
2019-02-17T15:16:43.408Z,52.30
2019-02-17T15:19:14.917Z,52.50
2019-02-17T15:21:43.811Z,53.10
2019-02-17T15:24:13.129Z,55.70
2019-02-17T15:26:42.498Z,56.80
2019-02-17T15:29:11.858Z,57.50
2019-02-17T15:31:41.230Z,57.50
2019-02-17T15:34:18.338Z,58.00
2019-02-17T15:36:41.581Z,58.20
2019-02-17T15:39:10.913Z,58.60
2019-02-17T15:41:40.376Z,59.40
2019-02-17T15:44:09.808Z,59.60
2019-02-17T15:46:39.258Z,60.40
2019-02-17T15:49:09.559Z,61.20
2019-02-17T15:51:38.909Z,62.10
2019-02-17T15:54:08.310Z,62.50
2019-02-17T15:56:37.737Z,61.80
2019-02-17T15:59:08.199Z,61.40
2019-02-17T16:01:37.498Z,61.10
2019-02-17T16:04:07.326Z,61.20
2019-02-17T16:06:36.825Z,61.80
2019-02-17T16:09:07.042Z,62.60
2019-02-17T16:11:36.465Z,62.80
2019-02-17T16:14:05.890Z,63.60
2019-02-17T16:16:35.335Z,64.20
2019-02-17T16:19:04.699Z,63.50
2019-02-17T16:21:34.064Z,63.70
2019-02-17T16:24:03.429Z,64.00
2019-02-17T16:26:35.203Z,62.50
2019-02-17T16:29:04.328Z,61.20
2019-02-17T16:31:33.753Z,61.00
2019-02-17T16:34:03.185Z,61.80
2019-02-17T16:36:32.618Z,63.30
2019-02-17T16:39:02.013Z,65.20
2019-02-17T16:41:31.375Z,65.70
2019-02-17T16:44:00.783Z,64.40
2019-02-17T16:46:30.147Z,64.00
2019-02-17T16:48:59.640Z,63.40
2019-02-17T16:51:29.001Z,63.50
2019-02-17T16:53:58.382Z,65.70
2019-02-17T16:56:27.680Z,62.50
2019-02-17T16:58:57.134Z,62.70
2019-02-17T17:01:26.525Z,62.30
2019-02-17T17:03:55.893Z,61.60
2019-02-17T17:06:25.237Z,61.10
2019-02-17T17:08:54.622Z,61.20
2019-02-17T17:11:24.049Z,63.20
2019-02-17T17:13:53.494Z,65.10
2019-02-17T17:16:22.842Z,65.10
2019-02-17T17:18:52.210Z,62.70
2019-02-17T17:21:21.598Z,62.80
2019-02-17T17:23:50.990Z,63.60
2019-02-17T17:26:20.432Z,63.40
2019-02-17T17:28:49.853Z,62.80
2019-02-17T17:31:19.299Z,63.00
2019-02-17T17:33:48.643Z,62.40
2019-02-17T17:36:18.086Z,62.50
2019-02-17T17:38:47.449Z,63.20
2019-02-17T17:41:16.842Z,65.40
2019-02-17T17:43:46.176Z,65.20
2019-02-17T17:46:16.634Z,69.10
2019-02-17T17:48:45.978Z,65.90
2019-02-17T17:51:15.442Z,64.00
2019-02-17T17:53:44.771Z,63.90
2019-02-17T17:56:14.433Z,63.40
2019-02-17T17:58:43.866Z,66.00
2019-02-17T18:01:13.250Z,63.90
2019-02-17T18:03:43.066Z,64.90
2019-02-17T18:06:12.450Z,66.40
2019-02-17T18:08:41.838Z,65.40
2019-02-17T18:11:11.262Z,68.20
2019-02-17T18:13:40.633Z,68.40
2019-02-17T18:16:10.010Z,65.90
2019-02-17T18:18:39.366Z,67.20
2019-02-17T18:21:08.763Z,67.60
2019-02-17T18:23:38.139Z,66.60
2019-02-17T18:26:07.503Z,68.00
2019-02-17T18:28:37.149Z,70.30
2019-02-17T18:31:06.871Z,65.20
2019-02-17T18:33:36.217Z,69.40
2019-02-17T18:36:05.565Z,72.20
2019-02-17T18:38:34.919Z,72.40
2019-02-17T18:41:04.341Z,65.60
2019-02-17T18:43:33.722Z,69.50
2019-02-17T18:46:03.099Z,71.80
2019-02-17T18:48:32.430Z,70.50
2019-02-17T18:51:01.840Z,65.60
2019-02-17T18:53:31.263Z,65.30
2019-02-17T18:56:00.634Z,65.60
2019-02-17T18:58:29.983Z,65.00
2019-02-17T19:01:02.596Z,71.30
2019-02-17T19:03:31.998Z,66.20
2019-02-17T19:06:01.363Z,64.90
2019-02-17T19:08:30.807Z,65.00
2019-02-17T19:11:00.230Z,65.00
2019-02-17T19:13:29.607Z,68.50
2019-02-17T19:15:59.004Z,69.80
2019-02-17T19:18:28.344Z,66.00
2019-02-17T19:20:57.669Z,66.90
2019-02-17T19:23:27.081Z,68.20
2019-02-17T19:25:56.445Z,66.20
2019-02-17T19:28:25.833Z,71.30
2019-02-17T19:30:55.218Z,71.20
2019-02-17T19:33:24.593Z,73.90
2019-02-17T19:35:53.943Z,70.60
2019-02-17T19:38:23.338Z,68.50
2019-02-17T19:40:52.712Z,71.60
2019-02-17T19:43:22.004Z,72.50
2019-02-17T19:45:51.448Z,70.10
2019-02-17T19:48:20.938Z,73.50
2019-02-17T19:50:50.319Z,67.20
2019-02-17T19:53:19.694Z,72.30
2019-02-17T19:55:49.162Z,73.80
2019-02-17T19:58:19.124Z,66.90
2019-02-17T20:00:48.509Z,67.80
2019-02-17T20:03:45.465Z,67.10
2019-02-17T20:06:16.996Z,68.40
2019-02-17T20:08:46.449Z,68.60
2019-02-17T20:11:15.884Z,67.80
2019-02-17T20:13:45.260Z,68.20
2019-02-17T20:16:14.589Z,67.30
2019-02-17T20:18:43.980Z,66.40
2019-02-17T20:21:13.333Z,66.40
2019-02-17T20:23:42.693Z,68.50
2019-02-17T20:26:13.990Z,67.60
2019-02-17T20:28:43.817Z,72.40
2019-02-17T20:31:13.373Z,68.10
2019-02-17T20:33:42.803Z,69.50
2019-02-17T20:36:12.107Z,69.30
2019-02-17T20:38:41.556Z,70.90
2019-02-17T20:41:10.917Z,75.30
2019-02-17T20:43:40.224Z,69.90
2019-02-17T20:46:09.578Z,76.80
2019-02-17T20:48:38.963Z,76.40
2019-02-17T20:51:08.357Z,77.10
2019-02-17T20:53:37.628Z,73.10
2019-02-17T20:56:07.094Z,70.00
2019-02-17T20:58:36.487Z,73.70
2019-02-17T21:01:05.994Z,71.20
2019-02-17T21:03:35.296Z,73.00
2019-02-17T21:06:12.496Z,71.00
2019-02-17T21:08:35.668Z,75.10
2019-02-17T21:11:05.035Z,71.90
2019-02-17T21:13:34.351Z,69.10
2019-02-17T21:16:04.383Z,68.90
2019-02-17T21:18:33.725Z,67.80
2019-02-17T21:21:02.978Z,71.60
2019-02-17T21:23:32.314Z,67.70
2019-02-17T21:26:01.623Z,72.20
2019-02-17T21:28:31.014Z,70.70
2019-02-17T21:31:00.322Z,71.50
2019-02-17T21:33:29.690Z,74.50
2019-02-17T21:35:59.163Z,75.40
2019-02-17T21:38:28.587Z,69.70
2019-02-17T21:40:57.889Z,68.60
2019-02-17T21:43:27.232Z,71.30
2019-02-17T21:45:56.695Z,71.50
2019-02-17T21:48:25.995Z,77.60
2019-02-17T21:50:55.342Z,71.90
2019-02-17T21:53:24.647Z,73.30
2019-02-17T21:55:54.083Z,71.10
2019-02-17T21:58:23.406Z,71.80
2019-02-17T22:00:52.758Z,69.40
2019-02-17T22:03:22.083Z,78.00
2019-02-17T22:05:51.449Z,71.40
2019-02-17T22:08:20.810Z,76.00
2019-02-17T22:10:50.139Z,69.80
2019-02-17T22:13:19.606Z,73.10
2019-02-17T22:15:48.938Z,75.20
2019-02-17T22:18:18.275Z,75.40
2019-02-17T22:20:47.613Z,77.20
2019-02-17T22:23:16.938Z,78.10
2019-02-17T22:25:46.260Z,74.60
2019-02-17T22:28:15.627Z,78.20
2019-02-17T22:30:44.940Z,78.20
2019-02-17T22:33:14.267Z,77.80
2019-02-17T22:35:43.599Z,78.70
2019-02-17T22:38:12.953Z,77.90
2019-02-17T22:40:42.406Z,76.00
2019-02-17T22:43:11.712Z,78.80
2019-02-17T22:45:41.077Z,78.00
2019-02-17T22:48:10.597Z,78.70
2019-02-17T22:50:39.923Z,79.00
2019-02-17T22:53:10.709Z,77.20
2019-02-17T22:55:45.403Z,78.80
2019-02-17T22:58:19.857Z,73.50
2019-02-17T23:01:05.537Z,78.30
2019-02-17T23:03:34.953Z,78.70
2019-02-17T23:06:04.324Z,78.50
2019-02-17T23:08:33.689Z,77.90
2019-02-17T23:11:03.034Z,73.20
2019-02-17T23:13:32.431Z,78.80
2019-02-17T23:16:01.769Z,78.00
2019-02-17T23:18:31.284Z,77.50
2019-02-17T23:21:00.610Z,78.90
2019-02-17T23:23:30.031Z,78.80
2019-02-17T23:25:59.358Z,78.50
2019-02-17T23:28:28.705Z,79.20
2019-02-17T23:30:58.034Z,78.50
2019-02-17T23:33:27.342Z,80.00
2019-02-17T23:35:56.675Z,80.40
2019-02-17T23:38:26.009Z,82.30
2019-02-17T23:40:55.362Z,81.60
2019-02-17T23:43:24.698Z,82.60
2019-02-17T23:45:53.990Z,82.70
2019-02-17T23:48:24.392Z,82.20
2019-02-17T23:50:53.772Z,80.00
2019-02-17T23:53:23.094Z,80.90
2019-02-17T23:55:52.427Z,81.40
2019-02-17T23:58:21.758Z,81.60
