createdAt,value
2019-05-07T00:02:06.132Z,8.30
2019-05-07T00:04:39.485Z,8.20
2019-05-07T00:07:12.994Z,8.20
2019-05-07T00:09:45.490Z,8.10
2019-05-07T00:12:16.985Z,8.10
2019-05-07T00:14:58.944Z,8.10
2019-05-07T00:17:22.947Z,8.10
2019-05-07T00:19:54.660Z,8.00
2019-05-07T00:22:26.240Z,8.00
2019-05-07T00:25:03.143Z,7.90
2019-05-07T00:27:35.174Z,8.00
2019-05-07T00:30:08.333Z,8.00
2019-05-07T00:32:42.432Z,8.00
2019-05-07T00:35:18.044Z,8.10
2019-05-07T00:37:54.609Z,8.00
2019-05-07T00:40:42.459Z,8.00
2019-05-07T00:43:22.677Z,8.10
2019-05-07T00:46:02.276Z,8.10
2019-05-07T00:48:45.199Z,8.10
2019-05-07T00:51:28.591Z,8.10
2019-05-07T00:54:03.308Z,8.10
2019-05-07T00:56:36.664Z,8.10
2019-05-07T00:59:07.207Z,8.00
2019-05-07T01:01:39.787Z,8.00
2019-05-07T01:04:15.860Z,8.00
2019-05-07T01:06:49.855Z,8.00
2019-05-07T01:09:22.900Z,7.90
2019-05-07T01:11:54.247Z,7.80
2019-05-07T01:14:27.032Z,7.80
2019-05-07T01:16:59.699Z,7.70
2019-05-07T01:19:32.811Z,7.80
2019-05-07T01:22:03.609Z,7.60
2019-05-07T01:24:37.724Z,7.60
2019-05-07T01:27:10.188Z,7.50
2019-05-07T01:29:43.039Z,7.40
2019-05-07T01:32:27.258Z,7.40
2019-05-07T01:35:03.784Z,7.30
2019-05-07T01:37:35.775Z,7.30
2019-05-07T01:40:07.732Z,7.30
2019-05-07T01:42:42.187Z,7.30
2019-05-07T01:45:16.032Z,7.20
2019-05-07T01:47:49.375Z,7.10
2019-05-07T01:50:23.373Z,7.20
2019-05-07T01:52:57.820Z,7.10
2019-05-07T01:55:31.425Z,7.10
2019-05-07T01:58:06.288Z,7.00
2019-05-07T02:00:42.442Z,7.20
2019-05-07T02:03:58.795Z,7.20
2019-05-07T02:06:38.360Z,7.20
2019-05-07T02:09:34.036Z,7.00
2019-05-07T02:12:33.405Z,7.00
2019-05-07T02:15:08.053Z,6.90
2019-05-07T02:17:39.850Z,6.80
2019-05-07T02:20:13.101Z,6.80
2019-05-07T02:22:46.896Z,6.70
2019-05-07T02:25:18.751Z,6.70
2019-05-07T02:27:49.252Z,6.70
2019-05-07T02:30:23.727Z,6.70
2019-05-07T02:32:53.983Z,6.60
2019-05-07T02:35:33.338Z,6.70
2019-05-07T02:38:14.004Z,6.60
2019-05-07T02:40:48.865Z,6.60
2019-05-07T02:43:19.390Z,6.60
2019-05-07T02:46:20.698Z,6.70
2019-05-07T02:48:42.873Z,6.70
2019-05-07T02:51:23.933Z,6.70
2019-05-07T02:54:03.610Z,6.70
2019-05-07T02:56:33.551Z,6.70
2019-05-07T02:59:04.444Z,6.80
2019-05-07T03:01:36.251Z,6.80
2019-05-07T03:04:06.841Z,6.80
2019-05-07T03:06:37.401Z,6.90
2019-05-07T03:09:08.089Z,7.00
2019-05-07T03:11:38.645Z,7.10
2019-05-07T03:14:09.881Z,7.10
2019-05-07T03:16:47.465Z,7.10
2019-05-07T03:19:13.456Z,7.10
2019-05-07T03:21:54.552Z,7.20
2019-05-07T03:24:34.352Z,7.10
2019-05-07T03:27:05.023Z,7.10
2019-05-07T03:29:37.430Z,7.10
2019-05-07T03:32:39.114Z,7.10
2019-05-07T03:35:29.776Z,7.10
2019-05-07T03:38:03.565Z,7.10
2019-05-07T03:40:34.237Z,7.10
2019-05-07T03:43:06.034Z,7.10
2019-05-07T03:45:54.026Z,7.20
2019-05-07T03:48:25.827Z,7.30
2019-05-07T03:50:56.283Z,7.30
2019-05-07T03:53:26.746Z,7.20
2019-05-07T03:55:57.253Z,7.20
2019-05-07T03:58:39.641Z,7.30
2019-05-07T04:01:13.116Z,7.30
2019-05-07T04:03:44.387Z,7.30
2019-05-07T04:06:14.578Z,7.30
2019-05-07T04:08:46.812Z,7.30
2019-05-07T04:11:17.235Z,7.30
2019-05-07T04:13:47.760Z,7.50
2019-05-07T04:16:18.262Z,7.50
2019-05-07T04:18:48.792Z,7.60
2019-05-07T04:21:19.305Z,7.60
2019-05-07T04:23:54.078Z,7.70
2019-05-07T04:26:33.802Z,7.70
2019-05-07T04:29:06.486Z,7.80
2019-05-07T04:31:43.033Z,7.80
2019-05-07T04:34:24.341Z,7.80
2019-05-07T04:36:54.732Z,7.80
2019-05-07T04:39:25.953Z,7.80
2019-05-07T04:41:57.139Z,7.90
2019-05-07T04:44:27.677Z,7.90
2019-05-07T04:46:58.165Z,7.80
2019-05-07T04:49:28.693Z,7.80
2019-05-07T04:52:11.267Z,7.90
2019-05-07T04:54:39.279Z,7.90
2019-05-07T04:57:25.449Z,7.90
2019-05-07T04:59:57.395Z,7.90
2019-05-07T05:02:39.978Z,7.90
2019-05-07T05:05:12.958Z,8.00
2019-05-07T05:07:43.273Z,8.00
2019-05-07T05:10:14.071Z,8.10
2019-05-07T05:12:44.660Z,8.10
2019-05-07T05:15:16.415Z,8.10
2019-05-07T05:17:50.651Z,8.10
2019-05-07T05:20:22.210Z,8.10
2019-05-07T05:23:07.948Z,8.20
2019-05-07T05:25:39.969Z,8.20
2019-05-07T05:28:12.391Z,8.20
2019-05-07T05:30:47.581Z,8.30
2019-05-07T05:33:18.212Z,8.30
2019-05-07T05:35:48.720Z,8.40
2019-05-07T05:38:21.946Z,8.40
2019-05-07T05:40:53.619Z,8.50
2019-05-07T05:43:43.295Z,8.50
2019-05-07T05:46:14.204Z,8.50
2019-05-07T05:48:44.759Z,8.70
2019-05-07T05:51:46.627Z,8.70
2019-05-07T05:54:36.122Z,8.70
2019-05-07T05:57:23.137Z,8.80
2019-05-07T06:00:22.102Z,8.80
2019-05-07T06:03:27.042Z,8.90
2019-05-07T06:06:06.552Z,9.00
2019-05-07T06:08:45.377Z,9.20
2019-05-07T06:11:25.872Z,9.40
2019-05-07T06:14:18.551Z,9.50
2019-05-07T06:17:02.009Z,9.90
2019-05-07T06:19:42.297Z,10.30
2019-05-07T06:22:23.167Z,10.60
2019-05-07T06:25:03.145Z,10.60
2019-05-07T06:27:35.172Z,10.90
2019-05-07T06:30:08.354Z,11.30
2019-05-07T06:32:39.591Z,11.50
2019-05-07T06:35:12.263Z,11.70
2019-05-07T06:37:44.859Z,11.90
2019-05-07T06:40:29.481Z,11.80
2019-05-07T06:43:16.152Z,11.80
2019-05-07T06:45:51.914Z,11.80
2019-05-07T06:48:37.653Z,11.60
2019-05-07T06:50:57.449Z,11.60
2019-05-07T06:53:32.963Z,11.60
2019-05-07T06:56:06.552Z,11.40
2019-05-07T06:58:43.019Z,11.40
2019-05-07T07:01:34.884Z,11.40
2019-05-07T07:04:22.344Z,11.30
2019-05-07T07:07:26.598Z,11.30
2019-05-07T07:10:17.155Z,11.20
2019-05-07T07:12:47.775Z,11.10
2019-05-07T07:15:18.441Z,11.10
2019-05-07T07:18:00.220Z,11.20
2019-05-07T07:20:35.348Z,11.20
2019-05-07T07:23:08.058Z,11.10
2019-05-07T07:25:40.148Z,11.40
2019-05-07T07:28:12.324Z,11.50
2019-05-07T07:31:13.117Z,11.70
2019-05-07T07:33:47.356Z,11.70
2019-05-07T07:36:23.183Z,11.90
2019-05-07T07:38:55.484Z,12.10
2019-05-07T07:41:36.630Z,12.00
2019-05-07T07:44:08.244Z,11.70
2019-05-07T07:46:43.309Z,12.00
2019-05-07T07:49:25.423Z,12.10
2019-05-07T07:52:04.370Z,12.30
2019-05-07T07:54:35.889Z,12.70
2019-05-07T07:57:27.207Z,13.00
2019-05-07T08:00:20.208Z,13.00
2019-05-07T08:02:56.287Z,13.00
2019-05-07T08:05:27.324Z,13.00
2019-05-07T08:08:02.146Z,13.10
2019-05-07T08:10:33.080Z,13.20
2019-05-07T08:13:03.710Z,13.20
2019-05-07T08:15:35.297Z,13.40
2019-05-07T08:18:06.605Z,13.10
2019-05-07T08:20:38.556Z,13.00
2019-05-07T08:23:09.207Z,12.90
2019-05-07T08:25:49.108Z,13.00
2019-05-07T08:28:23.209Z,12.80
2019-05-07T08:31:32.283Z,12.90
2019-05-07T08:34:21.828Z,12.80
2019-05-07T08:36:53.985Z,12.80
2019-05-07T08:39:25.904Z,12.90
2019-05-07T08:41:59.101Z,13.00
2019-05-07T08:44:43.122Z,13.10
2019-05-07T08:47:28.272Z,13.00
2019-05-07T08:49:58.770Z,13.20
2019-05-07T08:52:32.727Z,13.70
2019-05-07T08:55:04.568Z,13.80
2019-05-07T08:57:36.647Z,14.10
2019-05-07T09:00:12.438Z,14.10
2019-05-07T09:02:43.951Z,14.20
2019-05-07T09:05:15.844Z,14.10
2019-05-07T09:07:46.359Z,14.00
2019-05-07T09:10:18.044Z,13.90
2019-05-07T09:12:52.621Z,13.60
2019-05-07T09:15:24.448Z,13.40
2019-05-07T09:17:54.871Z,13.10
2019-05-07T09:20:26.256Z,13.00
2019-05-07T09:22:57.931Z,13.20
2019-05-07T09:25:28.497Z,13.40
2019-05-07T09:28:00.047Z,13.40
2019-05-07T09:30:56.070Z,13.30
2019-05-07T09:33:43.052Z,13.40
2019-05-07T09:36:22.610Z,13.40
2019-05-07T09:38:58.419Z,13.50
2019-05-07T09:41:27.832Z,13.40
2019-05-07T09:43:59.543Z,13.10
2019-05-07T09:46:32.553Z,13.40
2019-05-07T09:49:03.337Z,13.30
2019-05-07T09:51:34.939Z,13.40
2019-05-07T09:54:05.639Z,13.20
2019-05-07T09:56:36.809Z,13.50
2019-05-07T09:59:07.395Z,14.20
2019-05-07T10:01:37.955Z,14.60
2019-05-07T10:04:09.585Z,14.30
2019-05-07T10:06:40.124Z,14.40
2019-05-07T10:09:12.725Z,14.30
2019-05-07T10:11:52.338Z,14.10
2019-05-07T10:14:22.464Z,14.10
2019-05-07T10:17:07.347Z,13.80
2019-05-07T10:19:37.948Z,13.90
2019-05-07T10:22:08.489Z,14.00
2019-05-07T10:24:39.011Z,14.30
2019-05-07T10:27:12.484Z,14.20
2019-05-07T10:29:43.848Z,14.40
2019-05-07T10:32:14.439Z,14.40
2019-05-07T10:34:45.220Z,14.40
2019-05-07T10:37:16.996Z,14.30
2019-05-07T10:39:47.831Z,14.30
2019-05-07T10:42:18.513Z,13.80
2019-05-07T10:45:08.295Z,13.80
2019-05-07T10:47:45.927Z,13.60
2019-05-07T10:50:38.007Z,13.50
2019-05-07T10:53:01.928Z,13.00
2019-05-07T10:55:32.742Z,13.10
2019-05-07T10:58:05.601Z,12.90
2019-05-07T11:00:36.352Z,12.80
2019-05-07T11:03:07.019Z,12.70
2019-05-07T11:05:37.515Z,12.80
2019-05-07T11:08:08.175Z,12.60
2019-05-07T11:10:39.360Z,12.60
2019-05-07T11:13:10.114Z,13.00
2019-05-07T11:15:42.911Z,14.30
2019-05-07T11:18:51.804Z,14.30
2019-05-07T11:21:33.452Z,14.00
2019-05-07T11:24:04.506Z,13.70
2019-05-07T11:26:36.621Z,13.50
2019-05-07T11:29:07.240Z,12.80
2019-05-07T11:31:38.786Z,11.90
2019-05-07T11:34:13.556Z,11.20
2019-05-07T11:36:43.544Z,10.80
2019-05-07T11:39:14.085Z,10.90
2019-05-07T11:42:03.725Z,10.90
2019-05-07T11:44:34.563Z,11.20
2019-05-07T11:47:23.625Z,11.20
2019-05-07T11:50:14.789Z,11.40
2019-05-07T11:52:51.793Z,11.60
2019-05-07T11:55:22.552Z,11.30
2019-05-07T11:57:53.469Z,11.60
2019-05-07T12:00:46.804Z,11.70
2019-05-07T12:03:17.315Z,11.90
2019-05-07T12:05:47.888Z,12.60
2019-05-07T12:08:18.352Z,12.90
2019-05-07T12:10:48.818Z,13.40
2019-05-07T12:13:19.316Z,13.80
2019-05-07T12:15:51.611Z,14.20
2019-05-07T12:18:22.804Z,14.20
2019-05-07T12:20:54.191Z,14.10
2019-05-07T12:23:24.924Z,14.10
2019-05-07T12:25:55.455Z,14.50
2019-05-07T12:28:26.156Z,14.70
2019-05-07T12:31:18.696Z,14.20
2019-05-07T12:33:58.100Z,14.00
2019-05-07T12:36:28.535Z,14.00
2019-05-07T12:38:59.110Z,14.10
2019-05-07T12:41:29.711Z,14.40
2019-05-07T12:44:02.569Z,14.60
2019-05-07T12:46:34.759Z,14.90
2019-05-07T12:49:06.562Z,15.00
2019-05-07T12:51:50.580Z,14.40
2019-05-07T12:54:27.621Z,14.00
2019-05-07T12:56:58.154Z,13.90
2019-05-07T12:59:28.689Z,14.10
2019-05-07T13:02:26.763Z,14.00
2019-05-07T13:04:45.501Z,14.00
2019-05-07T13:07:33.845Z,14.00
2019-05-07T13:10:04.637Z,14.30
2019-05-07T13:12:35.281Z,14.10
2019-05-07T13:15:06.805Z,14.40
2019-05-07T13:17:37.421Z,14.60
2019-05-07T13:20:07.962Z,14.60
2019-05-07T13:22:38.417Z,14.70
2019-05-07T13:25:09.352Z,14.90
2019-05-07T13:27:40.270Z,14.80
2019-05-07T13:30:11.867Z,14.60
2019-05-07T13:32:45.009Z,14.50
2019-05-07T13:35:15.614Z,15.00
2019-05-07T13:37:51.498Z,15.30
2019-05-07T13:40:42.326Z,15.30
2019-05-07T13:43:19.744Z,15.30
2019-05-07T13:46:11.875Z,15.20
2019-05-07T13:48:45.488Z,15.00
2019-05-07T13:51:15.066Z,14.90
2019-05-07T13:53:47.393Z,14.80
2019-05-07T13:56:19.107Z,14.90
2019-05-07T13:58:49.779Z,15.20
2019-05-07T14:01:35.653Z,15.20
2019-05-07T14:04:06.443Z,15.20
2019-05-07T14:06:39.203Z,15.30
2019-05-07T14:09:23.983Z,14.90
2019-05-07T14:11:52.963Z,15.00
2019-05-07T14:14:23.752Z,15.10
2019-05-07T14:16:54.391Z,14.90
2019-05-07T14:19:26.075Z,15.20
2019-05-07T14:22:16.362Z,15.20
2019-05-07T14:24:53.028Z,15.20
2019-05-07T14:27:26.060Z,15.60
2019-05-07T14:29:56.782Z,15.80
2019-05-07T14:33:06.121Z,15.80
2019-05-07T14:35:56.291Z,15.90
2019-05-07T14:38:32.094Z,15.90
2019-05-07T14:41:02.836Z,15.90
2019-05-07T14:43:57.712Z,16.10
2019-05-07T14:46:43.646Z,16.00
2019-05-07T14:49:02.637Z,16.00
2019-05-07T14:51:32.930Z,15.80
2019-05-07T14:54:05.054Z,15.60
2019-05-07T14:56:36.805Z,15.60
2019-05-07T14:59:07.459Z,15.60
2019-05-07T15:01:38.074Z,15.60
2019-05-07T15:04:08.735Z,15.60
2019-05-07T15:06:39.353Z,15.40
2019-05-07T15:09:12.220Z,15.30
2019-05-07T15:11:43.308Z,15.20
2019-05-07T15:14:14.036Z,15.40
2019-05-07T15:16:44.637Z,15.40
2019-05-07T15:19:16.261Z,15.40
2019-05-07T15:21:47.988Z,15.10
2019-05-07T15:24:21.948Z,15.00
2019-05-07T15:26:54.704Z,15.10
2019-05-07T15:29:25.663Z,15.20
2019-05-07T15:31:59.982Z,15.10
2019-05-07T15:34:32.651Z,15.20
2019-05-07T15:37:02.885Z,15.40
2019-05-07T15:39:33.616Z,15.40
2019-05-07T15:42:04.336Z,15.20
2019-05-07T15:44:35.022Z,15.10
2019-05-07T15:47:11.714Z,15.10
2019-05-07T15:49:42.361Z,15.10
2019-05-07T15:52:22.230Z,15.00
2019-05-07T15:54:53.980Z,15.10
2019-05-07T15:57:27.410Z,15.10
2019-05-07T16:00:06.958Z,15.20
2019-05-07T16:02:41.008Z,15.20
2019-05-07T16:05:12.381Z,15.10
2019-05-07T16:07:44.209Z,15.10
2019-05-07T16:10:15.202Z,15.10
2019-05-07T16:12:49.072Z,15.00
2019-05-07T16:15:19.810Z,14.90
2019-05-07T16:17:57.979Z,14.80
2019-05-07T16:20:28.497Z,14.70
2019-05-07T16:23:13.970Z,14.70
2019-05-07T16:25:34.205Z,14.70
2019-05-07T16:28:05.161Z,14.70
2019-05-07T16:30:35.979Z,14.60
2019-05-07T16:33:06.459Z,14.50
2019-05-07T16:35:36.932Z,14.50
2019-05-07T16:38:07.507Z,14.50
2019-05-07T16:40:38.025Z,14.50
2019-05-07T16:43:08.656Z,14.40
2019-05-07T16:45:39.187Z,14.20
2019-05-07T16:48:11.753Z,14.30
2019-05-07T16:50:42.304Z,14.30
2019-05-07T16:53:25.810Z,14.40
2019-05-07T16:55:47.032Z,14.30
2019-05-07T16:58:25.138Z,14.30
2019-05-07T17:01:00.225Z,14.20
2019-05-07T17:03:37.980Z,14.20
2019-05-07T17:06:08.457Z,14.00
2019-05-07T17:08:52.591Z,14.00
2019-05-07T17:11:23.096Z,14.00
2019-05-07T17:13:53.612Z,14.00
2019-05-07T17:16:24.261Z,14.00
2019-05-07T17:18:54.767Z,13.90
2019-05-07T17:21:25.336Z,13.90
2019-05-07T17:23:56.717Z,13.80
2019-05-07T17:26:27.211Z,13.80
2019-05-07T17:28:57.782Z,13.70
2019-05-07T17:31:28.347Z,13.70
2019-05-07T17:33:58.801Z,13.70
2019-05-07T17:36:29.439Z,13.70
2019-05-07T17:38:59.887Z,13.70
2019-05-07T17:41:32.310Z,13.70
2019-05-07T17:44:02.905Z,13.70
2019-05-07T17:46:33.371Z,13.70
2019-05-07T17:49:03.916Z,13.70
2019-05-07T17:51:44.312Z,13.60
2019-05-07T17:54:15.032Z,13.60
2019-05-07T17:56:45.695Z,13.60
2019-05-07T17:59:16.930Z,13.50
2019-05-07T18:01:55.866Z,13.50
2019-05-07T18:04:26.577Z,13.40
2019-05-07T18:06:57.071Z,13.40
2019-05-07T18:09:27.530Z,13.40
2019-05-07T18:11:58.898Z,13.30
2019-05-07T18:14:29.348Z,13.20
2019-05-07T18:17:18.948Z,13.20
2019-05-07T18:19:49.988Z,13.10
2019-05-07T18:22:22.146Z,13.10
2019-05-07T18:24:52.952Z,13.00
2019-05-07T18:27:24.720Z,13.00
2019-05-07T18:29:55.368Z,13.00
2019-05-07T18:32:32.507Z,12.90
2019-05-07T18:35:03.238Z,12.90
2019-05-07T18:37:34.220Z,12.90
2019-05-07T18:40:04.844Z,12.80
2019-05-07T18:42:35.495Z,12.80
2019-05-07T18:45:06.444Z,12.80
2019-05-07T18:47:36.989Z,12.60
2019-05-07T18:50:07.701Z,12.60
2019-05-07T18:52:38.258Z,12.60
2019-05-07T18:55:09.509Z,12.60
2019-05-07T18:57:42.070Z,12.60
2019-05-07T19:00:23.405Z,12.70
2019-05-07T19:02:54.120Z,12.70
2019-05-07T19:05:25.564Z,12.80
2019-05-07T19:08:07.034Z,12.70
2019-05-07T19:10:29.236Z,12.70
2019-05-07T19:12:59.918Z,12.70
2019-05-07T19:15:32.714Z,12.70
2019-05-07T19:18:02.840Z,12.70
2019-05-07T19:20:33.403Z,12.60
2019-05-07T19:23:04.020Z,12.60
2019-05-07T19:25:34.653Z,12.50
2019-05-07T19:28:05.353Z,12.50
2019-05-07T19:30:36.226Z,12.50
2019-05-07T19:33:07.611Z,12.40
2019-05-07T19:35:38.020Z,12.30
2019-05-07T19:38:08.529Z,12.30
2019-05-07T19:40:39.093Z,12.30
2019-05-07T19:43:09.651Z,12.20
2019-05-07T19:45:41.847Z,12.00
2019-05-07T19:48:12.583Z,12.00
2019-05-07T19:50:43.196Z,12.00
2019-05-07T19:53:13.863Z,11.90
2019-05-07T19:56:05.950Z,11.80
2019-05-07T19:58:37.600Z,11.70
2019-05-07T20:01:11.857Z,11.50
2019-05-07T20:03:43.431Z,11.50
2019-05-07T20:06:14.652Z,11.40
2019-05-07T20:08:45.219Z,11.50
2019-05-07T20:11:22.505Z,11.40
2019-05-07T20:13:53.637Z,11.30
2019-05-07T20:16:25.028Z,11.40
2019-05-07T20:18:56.716Z,11.40
2019-05-07T20:21:27.307Z,11.50
2019-05-07T20:23:57.815Z,11.50
2019-05-07T20:26:28.268Z,11.40
2019-05-07T20:28:58.712Z,11.30
2019-05-07T20:31:29.538Z,11.20
2019-05-07T20:34:02.205Z,11.20
2019-05-07T20:36:32.904Z,11.20
2019-05-07T20:39:06.748Z,11.20
2019-05-07T20:41:37.416Z,11.20
2019-05-07T20:44:08.000Z,11.00
2019-05-07T20:46:42.132Z,10.90
2019-05-07T20:49:13.342Z,11.00
2019-05-07T20:51:43.760Z,11.00
2019-05-07T20:54:33.308Z,11.00
2019-05-07T20:57:06.609Z,11.00
2019-05-07T20:59:37.060Z,10.90
2019-05-07T21:02:07.719Z,10.80
2019-05-07T21:04:38.261Z,10.80
2019-05-07T21:07:11.664Z,10.80
2019-05-07T21:09:42.296Z,10.90
2019-05-07T21:12:13.050Z,10.80
2019-05-07T21:14:43.672Z,10.80
2019-05-07T21:17:14.164Z,10.70
2019-05-07T21:19:44.681Z,10.60
2019-05-07T21:22:15.172Z,10.50
2019-05-07T21:24:46.974Z,10.40
2019-05-07T21:27:17.712Z,10.30
2019-05-07T21:29:48.083Z,10.40
2019-05-07T21:32:18.615Z,10.40
2019-05-07T21:34:49.187Z,10.40
2019-05-07T21:37:19.701Z,10.30
2019-05-07T21:39:50.331Z,10.30
2019-05-07T21:42:22.829Z,10.20
2019-05-07T21:44:53.788Z,10.10
2019-05-07T21:47:24.242Z,10.10
2019-05-07T21:49:55.254Z,10.10
2019-05-07T21:52:29.508Z,10.00
2019-05-07T21:55:06.152Z,10.00
2019-05-07T21:57:52.344Z,10.00
2019-05-07T22:00:38.059Z,9.90
2019-05-07T22:03:13.390Z,9.80
2019-05-07T22:05:45.414Z,9.80
2019-05-07T22:08:16.000Z,9.80
2019-05-07T22:10:48.195Z,9.90
2019-05-07T22:13:18.762Z,9.90
2019-05-07T22:15:49.161Z,10.00
2019-05-07T22:18:19.553Z,9.90
2019-05-07T22:20:52.086Z,9.80
2019-05-07T22:23:24.456Z,9.70
2019-05-07T22:25:54.155Z,9.70
2019-05-07T22:28:26.199Z,9.70
2019-05-07T22:31:31.064Z,9.70
2019-05-07T22:34:26.662Z,9.70
2019-05-07T22:36:57.733Z,9.70
2019-05-07T22:39:45.227Z,9.60
2019-05-07T22:42:17.256Z,9.70
2019-05-07T22:44:47.732Z,9.70
2019-05-07T22:47:22.513Z,9.70
2019-05-07T22:49:54.018Z,9.60
2019-05-07T22:52:24.648Z,9.60
2019-05-07T22:54:55.096Z,9.60
2019-05-07T22:57:34.855Z,9.60
2019-05-07T23:00:06.473Z,9.60
2019-05-07T23:02:38.641Z,9.60
2019-05-07T23:05:09.186Z,9.50
2019-05-07T23:07:41.813Z,9.50
2019-05-07T23:10:11.984Z,9.50
2019-05-07T23:12:43.234Z,9.50
2019-05-07T23:15:14.728Z,9.50
2019-05-07T23:17:45.160Z,9.40
2019-05-07T23:20:15.732Z,9.40
2019-05-07T23:22:46.161Z,9.40
2019-05-07T23:25:16.648Z,9.40
2019-05-07T23:27:47.207Z,9.40
2019-05-07T23:30:17.648Z,9.30
2019-05-07T23:32:48.099Z,9.40
2019-05-07T23:35:18.660Z,9.40
2019-05-07T23:37:49.164Z,9.30
2019-05-07T23:40:26.845Z,9.30
2019-05-07T23:42:59.032Z,9.30
2019-05-07T23:45:29.457Z,9.30
2019-05-07T23:47:59.975Z,9.20
2019-05-07T23:50:32.273Z,9.20
2019-05-07T23:53:02.692Z,9.20
2019-05-07T23:55:33.215Z,9.20
2019-05-07T23:58:03.796Z,9.20
