createdAt,value
2018-07-14T00:01:49.676Z,10.53
2018-07-14T00:04:19.272Z,10.90
2018-07-14T00:06:49.079Z,9.90
2018-07-14T00:09:18.897Z,9.70
2018-07-14T00:11:49.011Z,6.87
2018-07-14T00:14:18.963Z,8.47
2018-07-14T00:16:48.787Z,7.07
2018-07-14T00:19:18.542Z,7.67
2018-07-14T00:21:48.601Z,8.27
2018-07-14T00:24:18.374Z,9.93
2018-07-14T00:26:48.280Z,7.93
2018-07-14T00:29:18.070Z,9.80
2018-07-14T00:31:47.943Z,6.33
2018-07-14T00:34:17.661Z,8.63
2018-07-14T00:36:47.416Z,7.90
2018-07-14T00:39:17.276Z,9.50
2018-07-14T00:41:47.156Z,9.17
2018-07-14T00:44:17.033Z,7.57
2018-07-14T00:46:46.862Z,9.97
2018-07-14T00:49:16.802Z,11.73
2018-07-14T00:51:46.675Z,8.10
2018-07-14T00:54:16.435Z,8.63
2018-07-14T00:56:46.469Z,9.43
2018-07-14T00:59:16.359Z,7.87
2018-07-14T01:01:46.076Z,9.00
2018-07-14T01:04:15.916Z,7.83
2018-07-14T01:06:45.874Z,8.53
2018-07-14T01:09:15.580Z,8.50
2018-07-14T01:11:45.302Z,7.60
2018-07-14T01:14:15.344Z,6.63
2018-07-14T01:16:45.178Z,9.83
2018-07-14T01:19:14.904Z,9.00
2018-07-14T01:21:44.609Z,9.83
2018-07-14T01:24:14.398Z,8.93
2018-07-14T01:26:44.947Z,7.80
2018-07-14T01:29:15.639Z,8.73
2018-07-14T01:31:45.320Z,9.87
2018-07-14T01:34:15.091Z,9.50
2018-07-14T01:36:44.838Z,8.97
2018-07-14T01:39:14.257Z,9.73
2018-07-14T01:41:43.962Z,9.47
2018-07-14T01:44:13.379Z,8.57
2018-07-14T01:46:42.756Z,9.87
2018-07-14T01:49:12.473Z,8.10
2018-07-14T01:51:41.815Z,13.13
2018-07-14T01:54:11.519Z,8.33
2018-07-14T01:56:41.461Z,10.00
2018-07-14T01:59:11.193Z,9.80
2018-07-14T02:01:40.935Z,11.77
2018-07-14T02:04:10.794Z,8.17
2018-07-14T02:06:40.521Z,9.40
2018-07-14T02:09:10.392Z,13.83
2018-07-14T02:11:40.140Z,11.27
2018-07-14T02:14:09.876Z,9.30
2018-07-14T02:16:39.835Z,12.27
2018-07-14T02:19:09.657Z,13.70
2018-07-14T02:21:39.331Z,8.37
2018-07-14T02:24:09.093Z,8.10
2018-07-14T02:26:38.969Z,13.60
2018-07-14T02:29:08.739Z,13.77
2018-07-14T02:31:38.519Z,10.77
2018-07-14T02:34:08.294Z,9.13
2018-07-14T02:36:38.006Z,12.70
2018-07-14T02:39:08.216Z,8.73
2018-07-14T02:41:38.170Z,11.20
2018-07-14T02:44:08.179Z,12.10
2018-07-14T02:46:37.985Z,9.17
2018-07-14T02:49:07.706Z,11.13
2018-07-14T02:51:37.209Z,11.60
2018-07-14T02:54:07.054Z,10.17
2018-07-14T02:56:36.856Z,12.87
2018-07-14T02:59:06.714Z,15.00
2018-07-14T03:01:36.615Z,11.37
2018-07-14T03:04:06.374Z,14.23
2018-07-14T03:06:36.160Z,12.40
2018-07-14T03:09:07.721Z,11.53
2018-07-14T03:11:37.590Z,13.90
2018-07-14T03:14:07.422Z,13.30
2018-07-14T03:16:37.160Z,15.27
2018-07-14T03:19:06.890Z,10.43
2018-07-14T03:21:36.708Z,11.23
2018-07-14T03:24:06.604Z,13.77
2018-07-14T03:26:36.309Z,12.03
2018-07-14T03:29:06.114Z,13.30
2018-07-14T03:31:35.897Z,13.27
2018-07-14T03:34:05.773Z,11.10
2018-07-14T03:36:35.643Z,12.70
2018-07-14T03:39:05.634Z,12.30
2018-07-14T03:41:35.349Z,10.73
2018-07-14T03:44:05.082Z,12.03
2018-07-14T03:46:34.770Z,11.07
2018-07-14T03:49:04.685Z,11.27
2018-07-14T03:51:34.487Z,13.80
2018-07-14T03:54:04.553Z,11.97
2018-07-14T03:56:34.272Z,10.83
2018-07-14T03:59:04.097Z,13.10
2018-07-14T04:01:34.069Z,12.77
2018-07-14T04:04:13.279Z,13.37
2018-07-14T04:06:44.669Z,14.03
2018-07-14T04:09:16.948Z,13.40
2018-07-14T04:11:49.253Z,16.17
2018-07-14T04:14:18.987Z,15.47
2018-07-14T04:16:48.455Z,15.73
2018-07-14T04:19:18.462Z,14.73
2018-07-14T04:21:48.331Z,17.53
2018-07-14T04:24:18.080Z,15.10
2018-07-14T04:26:47.453Z,16.13
2018-07-14T04:29:17.220Z,15.97
2018-07-14T04:31:46.586Z,17.87
2018-07-14T04:34:16.441Z,14.43
2018-07-14T04:36:46.150Z,15.73
2018-07-14T04:39:16.062Z,16.57
2018-07-14T04:41:45.793Z,13.87
2018-07-14T04:44:15.498Z,15.17
2018-07-14T04:46:45.370Z,14.80
2018-07-14T04:49:15.429Z,17.70
2018-07-14T04:51:45.119Z,15.83
2018-07-14T04:54:14.480Z,15.13
2018-07-14T04:56:44.236Z,15.23
2018-07-14T04:59:13.937Z,18.30
2018-07-14T05:01:43.669Z,17.67
2018-07-14T05:04:13.406Z,17.70
2018-07-14T05:06:43.197Z,16.80
2018-07-14T05:09:12.922Z,17.70
2018-07-14T05:11:42.718Z,16.10
2018-07-14T05:14:12.538Z,17.97
2018-07-14T05:16:42.322Z,16.93
2018-07-14T05:19:12.060Z,18.27
2018-07-14T05:21:45.382Z,17.27
2018-07-14T05:24:15.325Z,17.37
2018-07-14T05:26:47.281Z,19.47
2018-07-14T05:29:17.118Z,15.13
2018-07-14T05:31:46.973Z,15.87
2018-07-14T05:34:16.821Z,14.53
2018-07-14T05:36:46.914Z,16.73
2018-07-14T05:39:24.730Z,18.50
2018-07-14T05:41:54.583Z,18.17
2018-07-14T05:44:24.378Z,18.27
2018-07-14T05:46:54.433Z,20.70
2018-07-14T05:49:24.219Z,18.93
2018-07-14T05:51:54.189Z,17.63
2018-07-14T05:54:23.982Z,17.53
2018-07-14T05:56:53.815Z,17.53
2018-07-14T05:59:23.557Z,19.47
2018-07-14T06:01:53.358Z,20.60
2018-07-14T06:04:23.730Z,17.73
2018-07-14T06:06:53.459Z,18.37
2018-07-14T06:09:23.129Z,17.93
2018-07-14T06:11:52.945Z,21.03
2018-07-14T06:14:22.710Z,18.83
2018-07-14T06:16:52.498Z,16.33
2018-07-14T06:19:22.425Z,19.87
2018-07-14T06:21:52.284Z,19.13
2018-07-14T06:24:22.238Z,17.33
2018-07-14T06:26:52.006Z,16.70
2018-07-14T06:29:23.104Z,21.53
2018-07-14T06:32:01.967Z,16.37
2018-07-14T06:34:46.471Z,20.23
2018-07-14T06:37:17.091Z,22.17
2018-07-14T06:39:47.762Z,19.50
2018-07-14T06:42:17.985Z,24.73
2018-07-14T06:44:49.040Z,21.00
2018-07-14T06:47:20.112Z,21.20
2018-07-14T06:49:51.925Z,22.37
2018-07-14T06:52:22.085Z,22.73
2018-07-14T06:54:52.790Z,23.13
2018-07-14T06:57:23.323Z,21.53
2018-07-14T06:59:54.545Z,20.63
2018-07-14T07:02:25.580Z,19.77
2018-07-14T07:05:14.718Z,20.47
2018-07-14T07:07:44.517Z,27.47
2018-07-14T07:10:14.292Z,24.07
2018-07-14T07:12:44.127Z,23.47
2018-07-14T07:15:13.989Z,22.30
2018-07-14T07:17:43.811Z,22.13
2018-07-14T07:20:13.813Z,25.37
2018-07-14T07:22:43.555Z,24.53
2018-07-14T07:25:13.586Z,23.50
2018-07-14T07:27:43.324Z,23.73
2018-07-14T07:30:13.266Z,19.17
2018-07-14T07:32:43.326Z,20.63
2018-07-14T07:35:13.287Z,20.13
2018-07-14T07:37:43.051Z,20.60
2018-07-14T07:40:12.882Z,18.30
2018-07-14T07:42:42.711Z,20.27
2018-07-14T07:45:12.499Z,20.07
2018-07-14T07:47:42.117Z,17.43
2018-07-14T07:50:12.288Z,18.57
2018-07-14T07:52:42.066Z,17.37
2018-07-14T07:55:12.011Z,19.17
2018-07-14T07:57:41.567Z,19.20
2018-07-14T08:00:11.570Z,19.30
2018-07-14T08:02:44.609Z,18.67
2018-07-14T08:05:14.637Z,17.83
2018-07-14T08:07:44.374Z,18.33
2018-07-14T08:10:18.426Z,16.63
2018-07-14T08:12:49.625Z,14.53
2018-07-14T08:15:19.986Z,21.30
2018-07-14T08:17:53.626Z,16.17
2018-07-14T08:20:23.382Z,16.30
2018-07-14T08:22:53.251Z,19.03
2018-07-14T08:25:22.767Z,19.03
2018-07-14T08:27:52.582Z,20.47
2018-07-14T08:30:22.495Z,15.20
2018-07-14T08:32:52.332Z,16.97
2018-07-14T08:35:22.189Z,17.83
2018-07-14T08:37:51.588Z,18.53
2018-07-14T08:40:21.496Z,14.60
2018-07-14T08:42:51.518Z,17.47
2018-07-14T08:45:21.333Z,15.80
2018-07-14T08:47:51.151Z,14.20
2018-07-14T08:50:21.009Z,15.73
2018-07-14T08:52:50.798Z,13.07
2018-07-14T08:55:20.603Z,14.87
2018-07-14T08:57:50.349Z,17.03
2018-07-14T09:00:21.267Z,14.87
2018-07-14T09:02:52.895Z,19.40
2018-07-14T09:05:22.348Z,24.00
2018-07-14T09:07:53.319Z,12.17
2018-07-14T09:10:24.896Z,14.57
2018-07-14T09:12:58.160Z,13.17
2018-07-14T09:15:28.179Z,15.50
2018-07-14T09:17:57.641Z,14.63
2018-07-14T09:20:31.009Z,11.87
2018-07-14T09:23:05.148Z,14.03
2018-07-14T09:25:36.060Z,12.57
2018-07-14T09:28:08.931Z,12.03
2018-07-14T09:30:39.798Z,13.07
2018-07-14T09:33:10.666Z,15.57
2018-07-14T09:35:40.734Z,11.30
2018-07-14T09:38:10.634Z,13.87
2018-07-14T09:40:40.497Z,10.57
2018-07-14T09:43:10.266Z,13.30
2018-07-14T09:45:40.043Z,12.03
2018-07-14T09:48:11.218Z,11.77
2018-07-14T09:50:41.379Z,11.17
2018-07-14T09:53:11.454Z,10.23
2018-07-14T09:55:41.221Z,11.83
2018-07-14T09:58:11.085Z,12.13
2018-07-14T10:00:46.750Z,13.90
2018-07-14T10:03:16.600Z,15.80
2018-07-14T10:05:46.859Z,10.50
2018-07-14T10:08:18.819Z,13.30
2018-07-14T10:10:50.510Z,13.90
2018-07-14T10:13:20.975Z,14.77
2018-07-14T10:15:51.553Z,11.47
2018-07-14T10:18:21.255Z,8.87
2018-07-14T10:20:51.096Z,14.13
2018-07-14T10:23:21.012Z,11.40
2018-07-14T10:25:51.157Z,15.60
2018-07-14T10:28:21.094Z,18.73
2018-07-14T10:30:50.902Z,11.97
2018-07-14T10:33:20.745Z,11.77
2018-07-14T10:35:50.608Z,13.13
2018-07-14T10:38:20.026Z,10.97
2018-07-14T10:40:49.936Z,13.67
2018-07-14T10:43:21.166Z,11.37
2018-07-14T10:45:50.976Z,13.97
2018-07-14T10:48:20.981Z,10.17
2018-07-14T10:50:50.933Z,12.57
2018-07-14T10:53:20.682Z,13.17
2018-07-14T10:55:50.589Z,12.40
2018-07-14T10:58:20.375Z,13.97
2018-07-14T11:00:50.188Z,16.13
2018-07-14T11:03:20.100Z,9.90
2018-07-14T11:05:50.066Z,17.83
2018-07-14T11:08:19.976Z,17.77
2018-07-14T11:10:49.736Z,8.67
2018-07-14T11:13:19.524Z,12.27
2018-07-14T11:15:49.265Z,10.87
2018-07-14T11:18:19.102Z,12.63
2018-07-14T11:20:49.142Z,10.23
2018-07-14T11:23:19.094Z,10.77
2018-07-14T11:25:48.511Z,13.67
2018-07-14T11:28:17.944Z,11.83
2018-07-14T11:30:47.701Z,12.07
2018-07-14T11:33:17.456Z,12.97
2018-07-14T11:35:47.167Z,19.40
2018-07-14T11:38:17.124Z,11.20
2018-07-14T11:40:46.531Z,10.27
2018-07-14T11:43:16.210Z,15.40
2018-07-14T11:45:45.907Z,13.70
2018-07-14T11:48:15.759Z,14.00
2018-07-14T11:50:45.638Z,11.67
2018-07-14T11:53:41.800Z,14.47
2018-07-14T11:56:11.819Z,14.40
2018-07-14T11:58:41.689Z,9.87
2018-07-14T12:01:11.557Z,9.70
2018-07-14T12:03:42.093Z,10.40
2018-07-14T12:06:11.630Z,12.10
2018-07-14T12:08:41.600Z,12.43
2018-07-14T12:11:11.738Z,10.60
2018-07-14T12:13:41.868Z,10.10
2018-07-14T12:16:11.722Z,10.60
2018-07-14T12:18:41.770Z,10.03
2018-07-14T12:21:11.216Z,12.20
2018-07-14T12:23:41.118Z,10.20
2018-07-14T12:26:10.525Z,12.50
2018-07-14T12:28:40.498Z,11.83
2018-07-14T12:31:10.496Z,11.03
2018-07-14T12:33:40.514Z,7.70
2018-07-14T12:36:10.427Z,7.97
2018-07-14T12:38:40.317Z,8.27
2018-07-14T12:41:10.386Z,9.53
2018-07-14T12:43:40.342Z,6.23
2018-07-14T12:46:09.785Z,6.53
2018-07-14T12:48:39.765Z,8.70
2018-07-14T12:51:10.120Z,8.47
2018-07-14T12:53:40.002Z,7.90
2018-07-14T12:56:10.018Z,9.80
2018-07-14T12:58:39.973Z,10.97
2018-07-14T13:01:11.083Z,8.57
2018-07-14T13:03:41.564Z,9.60
2018-07-14T13:06:11.511Z,8.23
2018-07-14T13:08:41.388Z,12.20
2018-07-14T13:11:11.677Z,9.43
2018-07-14T13:13:44.477Z,8.90
2018-07-14T13:16:14.486Z,7.90
2018-07-14T13:18:44.529Z,7.97
2018-07-14T13:21:14.512Z,6.33
2018-07-14T13:23:44.574Z,7.53
2018-07-14T13:26:14.367Z,9.60
2018-07-14T13:28:44.092Z,11.30
2018-07-14T13:31:14.360Z,10.33
2018-07-14T13:33:43.842Z,9.73
2018-07-14T13:36:13.975Z,9.90
2018-07-14T13:39:10.656Z,8.10
2018-07-14T13:41:40.796Z,5.60
2018-07-14T13:44:10.735Z,11.03
2018-07-14T13:46:40.827Z,6.70
2018-07-14T13:49:10.746Z,6.87
2018-07-14T13:51:40.681Z,6.17
2018-07-14T13:54:10.864Z,8.60
2018-07-14T13:56:41.295Z,5.53
2018-07-14T13:59:11.689Z,4.77
2018-07-14T14:01:41.585Z,8.30
2018-07-14T14:04:11.754Z,4.77
2018-07-14T14:06:42.025Z,7.77
2018-07-14T14:09:12.176Z,7.27
2018-07-14T14:11:41.631Z,5.10
2018-07-14T14:14:11.611Z,4.10
2018-07-14T14:16:41.622Z,5.17
2018-07-14T14:19:11.741Z,5.27
2018-07-14T14:21:42.072Z,7.40
2018-07-14T14:24:12.185Z,4.67
2018-07-14T14:26:42.177Z,5.17
2018-07-14T14:29:12.265Z,5.27
2018-07-14T14:31:42.236Z,5.60
2018-07-14T14:34:12.356Z,4.63
2018-07-14T14:36:42.479Z,5.30
2018-07-14T14:39:12.369Z,6.93
2018-07-14T14:41:43.432Z,6.00
2018-07-14T14:44:13.420Z,7.60
2018-07-14T14:46:43.661Z,5.67
2018-07-14T14:49:13.585Z,8.57
2018-07-14T14:51:43.677Z,9.07
2018-07-14T14:54:13.519Z,8.70
2018-07-14T14:56:44.018Z,5.47
2018-07-14T14:59:20.869Z,9.23
2018-07-14T15:01:50.966Z,10.28
2018-07-14T15:04:21.039Z,9.63
2018-07-14T15:06:51.100Z,5.30
2018-07-14T15:09:21.064Z,5.87
2018-07-14T15:11:50.702Z,6.67
2018-07-14T15:14:20.787Z,8.35
2018-07-14T15:16:51.067Z,5.40
2018-07-14T15:19:21.169Z,4.50
2018-07-14T15:21:51.037Z,4.40
2018-07-14T15:24:21.164Z,5.15
2018-07-14T15:26:51.237Z,8.28
2018-07-14T15:29:21.416Z,10.75
2018-07-14T15:31:51.358Z,10.80
2018-07-14T15:34:21.628Z,9.13
2018-07-14T15:36:51.596Z,7.53
2018-07-14T15:39:21.968Z,8.87
2018-07-14T15:41:52.592Z,9.10
2018-07-14T15:44:22.836Z,15.77
2018-07-14T15:46:52.828Z,13.80
2018-07-14T15:49:22.803Z,9.07
2018-07-14T15:51:53.127Z,5.33
2018-07-14T15:54:23.400Z,5.37
2018-07-14T15:56:53.204Z,4.47
2018-07-14T15:59:22.741Z,4.70
2018-07-14T16:01:52.812Z,7.63
2018-07-14T16:04:22.668Z,6.33
2018-07-14T16:06:52.801Z,3.83
2018-07-14T16:09:22.666Z,5.10
2018-07-14T16:11:52.843Z,3.87
2018-07-14T16:14:22.810Z,3.77
2018-07-14T16:16:52.740Z,5.33
2018-07-14T16:19:23.173Z,5.27
2018-07-14T16:21:53.318Z,2.60
2018-07-14T16:24:23.315Z,5.97
2018-07-14T16:26:53.484Z,5.53
2018-07-14T16:29:23.317Z,5.57
2018-07-14T16:31:53.510Z,3.83
2018-07-14T16:34:23.524Z,3.93
2018-07-14T16:36:53.398Z,9.23
2018-07-14T16:39:23.302Z,6.20
2018-07-14T16:41:52.863Z,3.80
2018-07-14T16:44:22.785Z,8.30
2018-07-14T16:46:52.937Z,4.53
2018-07-14T16:49:23.012Z,3.80
2018-07-14T16:51:56.485Z,5.43
2018-07-14T16:54:25.989Z,5.23
2018-07-14T16:56:55.476Z,6.93
2018-07-14T16:59:25.672Z,5.03
2018-07-14T17:01:55.520Z,6.80
2018-07-14T17:04:25.548Z,4.83
2018-07-14T17:06:55.303Z,4.33
2018-07-14T17:09:25.112Z,2.93
2018-07-14T17:11:54.941Z,4.70
2018-07-14T17:14:25.043Z,8.33
2018-07-14T17:16:55.015Z,6.67
2018-07-14T17:19:25.003Z,8.20
2018-07-14T17:21:55.015Z,5.23
2018-07-14T17:24:25.049Z,4.20
2018-07-14T17:26:55.343Z,6.57
2018-07-14T17:29:25.169Z,4.23
2018-07-14T17:31:55.069Z,6.27
2018-07-14T17:34:25.176Z,6.63
2018-07-14T17:36:55.088Z,5.30
2018-07-14T17:39:25.029Z,9.40
2018-07-14T17:41:55.003Z,13.90
2018-07-14T17:44:24.862Z,9.37
2018-07-14T17:46:54.966Z,3.57
2018-07-14T17:49:26.827Z,4.37
2018-07-14T17:51:59.300Z,5.93
2018-07-14T17:54:29.329Z,3.20
2018-07-14T17:56:59.290Z,3.43
2018-07-14T17:59:29.379Z,4.07
2018-07-14T18:01:59.268Z,3.77
2018-07-14T18:04:29.213Z,7.67
2018-07-14T18:06:59.207Z,7.87
2018-07-14T18:09:29.279Z,2.87
2018-07-14T18:11:59.182Z,5.00
2018-07-14T18:14:29.197Z,4.83
2018-07-14T18:16:59.235Z,3.50
2018-07-14T18:19:28.828Z,4.73
2018-07-14T18:21:58.852Z,3.97
2018-07-14T18:24:28.764Z,4.13
2018-07-14T18:26:58.792Z,3.33
2018-07-14T18:29:28.699Z,5.17
2018-07-14T18:31:58.670Z,3.50
2018-07-14T18:34:29.084Z,2.47
2018-07-14T18:36:59.180Z,4.40
2018-07-14T18:39:28.802Z,2.60
2018-07-14T18:41:58.759Z,3.13
2018-07-14T18:44:28.800Z,6.57
2018-07-14T18:46:58.832Z,4.07
2018-07-14T18:49:28.952Z,4.50
2018-07-14T18:51:58.599Z,2.70
2018-07-14T18:54:28.813Z,2.70
2018-07-14T18:56:58.749Z,3.00
2018-07-14T18:59:28.793Z,3.67
2018-07-14T19:01:58.816Z,4.87
2018-07-14T19:04:29.001Z,4.67
2018-07-14T19:06:59.021Z,3.53
2018-07-14T19:09:29.081Z,3.87
2018-07-14T19:11:59.170Z,3.27
2018-07-14T19:14:29.334Z,2.73
2018-07-14T19:17:00.293Z,2.10
2018-07-14T19:19:30.429Z,2.47
2018-07-14T19:22:00.938Z,2.93
2018-07-14T19:24:31.243Z,3.93
2018-07-14T19:27:00.964Z,2.97
2018-07-14T19:29:31.044Z,3.63
2018-07-14T19:32:01.311Z,2.63
2018-07-14T19:34:30.987Z,5.40
2018-07-14T19:37:00.767Z,4.13
2018-07-14T19:39:31.886Z,3.07
2018-07-14T19:42:01.802Z,2.20
2018-07-14T19:44:31.785Z,5.50
2018-07-14T19:47:01.861Z,2.23
2018-07-14T19:49:32.640Z,2.20
2018-07-14T19:52:02.808Z,4.50
2018-07-14T19:54:32.963Z,2.30
2018-07-14T19:57:02.840Z,2.20
2018-07-14T19:59:32.761Z,3.70
2018-07-14T20:02:03.174Z,4.13
2018-07-14T20:04:33.066Z,3.50
2018-07-14T20:07:03.008Z,3.20
2018-07-14T20:09:33.132Z,5.93
2018-07-14T20:12:03.175Z,2.80
2018-07-14T20:14:33.177Z,3.87
2018-07-14T20:17:03.116Z,4.30
2018-07-14T20:19:33.053Z,3.97
2018-07-14T20:22:03.202Z,3.43
2018-07-14T20:24:33.970Z,2.77
2018-07-14T20:27:03.952Z,4.20
2018-07-14T20:29:33.879Z,3.37
2018-07-14T20:32:03.563Z,3.50
2018-07-14T20:34:33.088Z,4.27
2018-07-14T20:37:02.744Z,4.17
2018-07-14T20:39:32.565Z,2.47
2018-07-14T20:42:02.832Z,3.03
2018-07-14T20:44:32.651Z,8.30
2018-07-14T20:47:02.343Z,4.80
2018-07-14T20:49:32.559Z,4.60
2018-07-14T20:52:02.898Z,2.83
2018-07-14T20:54:32.892Z,2.67
2018-07-14T20:57:02.894Z,2.63
2018-07-14T20:59:32.733Z,2.53
2018-07-14T21:02:02.578Z,4.20
2018-07-14T21:04:32.036Z,3.57
2018-07-14T21:07:01.887Z,4.10
2018-07-14T21:09:32.150Z,3.30
2018-07-14T21:12:02.352Z,3.00
2018-07-14T21:14:32.329Z,3.40
2018-07-14T21:17:02.364Z,4.07
2018-07-14T21:19:32.325Z,3.03
2018-07-14T21:22:02.296Z,2.67
2018-07-14T21:24:31.923Z,5.20
2018-07-14T21:27:01.825Z,2.63
2018-07-14T21:29:31.276Z,2.47
2018-07-14T21:32:01.195Z,3.27
2018-07-14T21:34:31.328Z,3.57
2018-07-14T21:37:01.173Z,3.00
2018-07-14T21:39:30.661Z,2.80
2018-07-14T21:42:00.656Z,4.43
2018-07-14T21:44:30.622Z,1.80
2018-07-14T21:47:00.621Z,2.30
2018-07-14T21:49:30.320Z,2.50
2018-07-14T21:52:00.142Z,3.53
2018-07-14T21:54:30.241Z,4.23
2018-07-14T21:57:00.158Z,4.47
2018-07-14T21:59:30.585Z,3.73
2018-07-14T22:02:04.720Z,1.87
2018-07-14T22:04:36.522Z,3.60
2018-07-14T22:07:06.494Z,2.87
2018-07-14T22:09:36.580Z,2.20
2018-07-14T22:12:07.029Z,4.80
2018-07-14T22:14:37.041Z,2.70
2018-07-14T22:17:07.024Z,2.80
2018-07-14T22:19:37.297Z,2.77
2018-07-14T22:22:07.260Z,4.30
2018-07-14T22:24:37.085Z,5.03
2018-07-14T22:27:07.164Z,4.07
2018-07-14T22:29:36.701Z,4.23
2018-07-14T22:32:08.179Z,4.73
2018-07-14T22:34:38.224Z,4.23
2018-07-14T22:37:08.109Z,3.33
2018-07-14T22:39:38.641Z,3.27
2018-07-14T22:42:08.733Z,3.30
2018-07-14T22:44:38.995Z,4.10
2018-07-14T22:47:08.929Z,6.00
2018-07-14T22:49:38.802Z,4.30
2018-07-14T22:52:09.262Z,4.00
2018-07-14T22:54:39.418Z,3.27
2018-07-14T22:57:09.485Z,3.57
2018-07-14T22:59:39.396Z,5.30
2018-07-14T23:02:09.413Z,3.63
2018-07-14T23:04:39.522Z,3.53
2018-07-14T23:07:09.557Z,4.40
2018-07-14T23:09:39.560Z,2.97
2018-07-14T23:12:09.408Z,3.40
2018-07-14T23:14:39.440Z,2.60
2018-07-14T23:17:09.688Z,4.30
2018-07-14T23:19:39.517Z,5.27
2018-07-14T23:22:09.519Z,4.00
2018-07-14T23:24:39.454Z,2.97
2018-07-14T23:27:09.269Z,5.43
2018-07-14T23:29:39.099Z,2.83
2018-07-14T23:32:08.981Z,5.13
2018-07-14T23:34:39.191Z,4.03
2018-07-14T23:37:08.716Z,3.17
2018-07-14T23:39:38.770Z,3.33
2018-07-14T23:42:08.784Z,6.60
2018-07-14T23:44:38.643Z,5.47
2018-07-14T23:47:08.673Z,4.57
2018-07-14T23:49:38.757Z,3.37
2018-07-14T23:52:08.584Z,3.67
2018-07-14T23:54:38.072Z,5.00
2018-07-14T23:57:08.561Z,3.43
2018-07-14T23:59:38.736Z,4.83
