createdAt,value
2019-02-14T00:00:00.805Z,1.0
2019-02-14T00:05:01.039Z,1.0
2019-02-14T00:10:00.808Z,1.0
2019-02-14T00:15:00.932Z,1.0
2019-02-14T00:30:00.932Z,1.0
2019-02-14T00:35:00.859Z,1.0
2019-02-14T00:40:00.845Z,1.0
2019-02-14T00:45:00.940Z,1.0
2019-02-14T00:50:00.831Z,0.9
2019-02-14T01:00:00.917Z,1.0
2019-02-14T01:15:00.944Z,1.1
2019-02-14T01:20:00.852Z,1.1
2019-02-14T01:25:00.887Z,1.1
2019-02-14T01:30:00.823Z,1.1
2019-02-14T01:35:00.888Z,1.2
2019-02-14T01:45:02.283Z,1.2
2019-02-14T01:50:00.818Z,1.2
2019-02-14T02:00:00.826Z,1.2
2019-02-14T02:15:00.964Z,1.2
2019-02-14T02:30:01.039Z,1.1
2019-02-14T02:35:00.861Z,1.2
2019-02-14T02:45:00.969Z,1.2
2019-02-14T02:55:01.051Z,1.2
2019-02-14T03:00:00.883Z,1.2
2019-02-14T03:05:00.945Z,1.2
2019-02-14T03:10:00.898Z,1.2
2019-02-14T03:15:01.004Z,1.2
2019-02-14T03:30:01.230Z,1.2
2019-02-14T03:45:01.024Z,1.3
2019-02-14T03:50:00.919Z,1.3
2019-02-14T03:55:00.966Z,1.3
2019-02-14T04:00:00.903Z,1.3
2019-02-14T04:05:00.872Z,1.3
2019-02-14T04:10:00.869Z,1.3
2019-02-14T04:15:01.010Z,1.3
2019-02-14T04:30:01.636Z,1.2
2019-02-14T04:40:00.969Z,1.2
2019-02-14T04:45:01.104Z,1.2
2019-02-14T04:50:00.922Z,1.2
2019-02-14T05:00:01.055Z,1.2
2019-02-14T05:15:00.957Z,1.2
2019-02-14T05:30:00.971Z,1.2
2019-02-14T05:45:01.065Z,1.2
2019-02-14T05:50:00.911Z,1.2
2019-02-14T06:00:00.967Z,1.2
2019-02-14T06:05:00.978Z,1.1
2019-02-14T06:10:00.938Z,1.1
2019-02-14T06:15:00.979Z,1.1
2019-02-14T06:30:00.975Z,1.2
2019-02-14T06:45:00.981Z,1.2
2019-02-14T06:50:02.379Z,1.2
2019-02-14T06:55:01.241Z,1.2
2019-02-14T07:00:00.960Z,1.2
2019-02-14T07:05:02.156Z,1.2
2019-02-14T07:15:00.991Z,1.2
2019-02-14T07:20:00.888Z,1.2
2019-02-14T07:25:01.050Z,1.2
2019-02-14T07:30:00.896Z,1.2
2019-02-14T07:35:01.361Z,1.2
2019-02-14T07:40:00.939Z,1.2
2019-02-14T07:45:01.033Z,1.2
2019-02-14T07:50:01.098Z,1.2
2019-02-14T07:55:01.233Z,1.2
2019-02-14T08:00:00.975Z,1.2
2019-02-14T08:05:01.036Z,1.1
2019-02-14T08:15:01.007Z,1.2
2019-02-14T08:20:00.973Z,1.2
2019-02-14T08:25:01.072Z,1.2
2019-02-14T08:30:00.940Z,1.2
2019-02-14T08:45:01.011Z,1.2
2019-02-14T09:00:01.008Z,1.2
2019-02-14T09:05:01.048Z,1.2
2019-02-14T09:15:01.228Z,1.3
2019-02-14T09:20:00.963Z,1.3
2019-02-14T09:30:01.019Z,1.3
2019-02-14T09:35:01.091Z,1.3
2019-02-14T09:45:01.025Z,1.3
2019-02-14T10:00:01.102Z,1.3
2019-02-14T10:10:01.349Z,1.3
2019-02-14T10:15:01.048Z,1.4
2019-02-14T10:30:01.049Z,1.4
2019-02-14T10:45:01.077Z,1.4
2019-02-14T10:50:01.017Z,2.5
2019-02-14T10:55:01.052Z,2.5
2019-02-14T11:00:00.997Z,1.6
2019-02-14T11:15:01.114Z,1.4
2019-02-14T11:20:01.001Z,2.8
2019-02-14T11:25:01.020Z,2.7
2019-02-14T11:30:00.968Z,3.3
2019-02-14T11:35:01.121Z,3.2
2019-02-14T11:40:00.932Z,3.0
2019-02-14T11:45:01.129Z,3.0
2019-02-14T11:50:00.999Z,5.5
2019-02-14T11:55:02.365Z,5.4
2019-02-14T12:00:01.166Z,5.8
2019-02-14T12:05:01.138Z,5.7
2019-02-14T12:10:01.007Z,5.3
2019-02-14T12:15:01.083Z,5.4
2019-02-14T12:20:01.112Z,5.8
2019-02-14T12:25:01.101Z,5.8
2019-02-14T12:30:01.038Z,8.5
2019-02-14T12:35:01.028Z,8.4
2019-02-14T12:40:01.218Z,8.3
2019-02-14T12:45:01.127Z,8.2
2019-02-14T12:50:01.057Z,10.1
2019-02-14T12:55:01.127Z,10.1
2019-02-14T13:00:01.059Z,9.8
2019-02-14T13:05:01.092Z,9.7
2019-02-14T13:10:01.051Z,12.0
2019-02-14T13:15:01.232Z,11.9
2019-02-14T13:20:01.058Z,10.7
2019-02-14T13:25:01.100Z,10.7
2019-02-14T13:30:01.032Z,10.4
2019-02-14T13:35:01.212Z,10.5
2019-02-14T13:40:01.010Z,10.7
2019-02-14T13:45:01.176Z,10.8
2019-02-14T13:50:01.217Z,9.6
2019-02-14T13:55:01.227Z,9.3
2019-02-14T14:00:03.129Z,10.2
2019-02-14T14:05:01.113Z,10.1
2019-02-14T14:10:01.049Z,9.8
2019-02-14T14:15:01.191Z,9.9
2019-02-14T14:20:01.076Z,10.1
2019-02-14T14:25:01.231Z,10.2
2019-02-14T14:30:01.083Z,9.9
2019-02-14T14:35:01.210Z,9.9
2019-02-14T14:40:01.085Z,9.4
2019-02-14T14:45:01.191Z,9.6
2019-02-14T14:50:01.067Z,8.4
2019-02-14T14:55:01.154Z,8.6
2019-02-14T15:00:01.191Z,5.7
2019-02-14T15:05:01.286Z,5.7
2019-02-14T15:10:01.059Z,4.2
2019-02-14T15:15:01.283Z,4.1
2019-02-14T15:20:01.033Z,3.8
2019-02-14T15:25:01.140Z,3.8
2019-02-14T15:30:01.039Z,2.6
2019-02-14T15:35:01.143Z,2.6
2019-02-14T15:40:10.142Z,1.5
2019-02-14T15:45:01.207Z,1.5
2019-02-14T15:50:01.187Z,1.3
2019-02-14T15:55:01.137Z,1.3
2019-02-14T16:00:01.116Z,1.3
2019-02-14T16:05:01.176Z,1.3
2019-02-14T16:10:06.125Z,1.3
2019-02-14T16:15:01.185Z,1.3
2019-02-14T16:20:01.126Z,1.3
2019-02-14T16:30:01.059Z,1.3
2019-02-14T16:45:01.131Z,1.2
2019-02-14T17:00:01.172Z,1.3
2019-02-14T17:15:01.163Z,1.2
2019-02-14T17:20:01.100Z,1.1
2019-02-14T17:30:01.169Z,1.1
2019-02-14T17:35:01.192Z,1.1
2019-02-14T17:40:01.115Z,1.2
2019-02-14T17:45:01.158Z,1.2
2019-02-14T17:55:01.240Z,1.3
2019-02-14T18:00:01.081Z,1.3
2019-02-14T18:10:01.249Z,1.3
2019-02-14T18:15:01.172Z,1.3
2019-02-14T18:30:01.179Z,1.3
2019-02-14T18:45:01.183Z,1.2
2019-02-14T19:00:01.149Z,1.2
2019-02-14T19:15:01.192Z,1.2
2019-02-14T19:25:01.265Z,1.2
2019-02-14T19:30:01.131Z,1.2
2019-02-14T19:40:01.158Z,1.3
2019-02-14T19:45:01.386Z,1.3
2019-02-14T20:00:01.325Z,1.3
2019-02-14T20:05:01.276Z,1.3
2019-02-14T20:15:01.216Z,1.2
2019-02-14T20:25:01.170Z,1.2
2019-02-14T20:30:01.159Z,1.2
2019-02-14T20:45:01.301Z,1.2
2019-02-14T21:00:01.339Z,1.2
2019-02-14T21:10:01.257Z,1.2
2019-02-14T21:15:01.267Z,1.2
2019-02-14T21:20:01.195Z,1.2
2019-02-14T21:30:01.285Z,1.2
2019-02-14T21:35:01.400Z,1.2
2019-02-14T21:45:01.451Z,1.2
2019-02-14T21:50:01.338Z,1.2
2019-02-14T22:00:01.730Z,1.2
2019-02-14T22:10:01.391Z,1.2
2019-02-14T22:15:01.425Z,1.2
2019-02-14T22:20:01.229Z,1.2
2019-02-14T22:25:01.298Z,1.3
2019-02-14T22:30:01.233Z,1.3
2019-02-14T22:35:01.346Z,1.3
2019-02-14T22:40:01.319Z,1.2
2019-02-14T22:45:01.288Z,1.2
2019-02-14T23:00:01.303Z,1.3
2019-02-14T23:05:01.339Z,1.3
2019-02-14T23:15:01.339Z,1.3
2019-02-14T23:20:01.199Z,1.3
2019-02-14T23:30:01.285Z,1.3
2019-02-14T23:35:01.267Z,1.3
2019-02-14T23:40:01.173Z,1.3
2019-02-14T23:45:01.325Z,1.3
2019-02-14T23:50:01.203Z,1.2
