createdAt,value
2017-11-06T00:00:34.909Z,1008.59
2017-11-06T00:01:44.925Z,1008.64
2017-11-06T00:02:55.307Z,1008.6
2017-11-06T00:04:04.665Z,1008.59
2017-11-06T00:05:14.344Z,1008.59
2017-11-06T00:06:24.718Z,1008.59
2017-11-06T00:07:35.093Z,1008.6
2017-11-06T00:08:44.787Z,1008.62
2017-11-06T00:09:54.810Z,1008.59
2017-11-06T00:11:04.537Z,1008.58
2017-11-06T00:12:14.564Z,1008.64
2017-11-06T00:13:24.923Z,1008.66
2017-11-06T00:14:34.949Z,1008.63
2017-11-06T00:15:44.963Z,1008.72
2017-11-06T00:16:54.981Z,1008.71
2017-11-06T00:18:04.718Z,1008.71
2017-11-06T00:19:14.748Z,1008.66
2017-11-06T00:20:24.460Z,1008.72
2017-11-06T00:21:34.135Z,1008.78
2017-11-06T00:22:44.147Z,1008.77
2017-11-06T00:23:54.189Z,1008.82
2017-11-06T00:25:04.217Z,1008.77
2017-11-06T00:26:14.619Z,1008.83
2017-11-06T00:27:24.318Z,1008.8
2017-11-06T00:28:34.004Z,1008.8
2017-11-06T00:29:43.683Z,1008.83
2017-11-06T00:30:53.373Z,1008.81
2017-11-06T00:32:03.388Z,1008.83
2017-11-06T00:33:13.733Z,1008.79
2017-11-06T00:34:23.770Z,1008.84
2017-11-06T00:35:34.109Z,1008.84
2017-11-06T00:36:44.128Z,1008.88
2017-11-06T00:37:53.477Z,1008.83
2017-11-06T00:39:03.165Z,1008.81
2017-11-06T00:40:13.511Z,1008.9
2017-11-06T00:41:23.191Z,1008.91
2017-11-06T00:42:33.558Z,1009.01
2017-11-06T00:43:43.245Z,1008.98
2017-11-06T00:44:52.924Z,1009.06
2017-11-06T00:46:03.286Z,1009
2017-11-06T00:47:12.971Z,1009.03
2017-11-06T00:48:21.972Z,1009.05
2017-11-06T00:49:31.992Z,1009.05
2017-11-06T00:50:41.340Z,1009.05
2017-11-06T00:51:51.704Z,1009.1
2017-11-06T00:53:01.726Z,1009.1
2017-11-06T00:54:12.088Z,1009.11
2017-11-06T00:55:21.769Z,1009.1
2017-11-06T00:56:31.449Z,1009.13
2017-11-06T00:57:41.811Z,1009.1
2017-11-06T00:58:51.515Z,1009.15
2017-11-06T01:00:01.534Z,1009.14
2017-11-06T01:01:11.541Z,1009.12
2017-11-06T01:02:21.228Z,1009.18
2017-11-06T01:03:30.928Z,1009.12
2017-11-06T01:04:40.643Z,1009.18
2017-11-06T01:05:50.719Z,1009.14
2017-11-06T01:07:00.742Z,1009.21
2017-11-06T01:08:10.431Z,1009.25
2017-11-06T01:09:20.835Z,1009.2
2017-11-06T01:10:30.520Z,1009.25
2017-11-06T01:11:39.872Z,1009.31
2017-11-06T01:12:49.550Z,1009.28
2017-11-06T01:13:59.908Z,1009.29
2017-11-06T01:15:09.587Z,1009.36
2017-11-06T01:16:19.940Z,1009.35
2017-11-06T01:17:30.298Z,1009.35
2017-11-06T01:18:39.682Z,1009.29
2017-11-06T01:19:49.379Z,1009.35
2017-11-06T01:20:59.436Z,1009.34
2017-11-06T01:22:09.459Z,1009.36
2017-11-06T01:23:19.170Z,1009.43
2017-11-06T01:24:28.880Z,1009.39
2017-11-06T01:25:38.930Z,1009.38
2017-11-06T01:26:48.945Z,1009.39
2017-11-06T01:27:58.626Z,1009.5
2017-11-06T01:29:09.028Z,1009.48
2017-11-06T01:30:19.092Z,1009.46
2017-11-06T01:31:29.491Z,1009.52
2017-11-06T01:32:39.176Z,1009.55
2017-11-06T01:33:49.189Z,1009.52
2017-11-06T01:34:59.236Z,1009.56
2017-11-06T01:36:09.276Z,1009.54
2017-11-06T01:37:19.308Z,1009.55
2017-11-06T01:38:28.988Z,1009.55
2017-11-06T01:39:39.036Z,1009.54
2017-11-06T01:40:49.081Z,1009.5
2017-11-06T01:41:59.112Z,1009.53
2017-11-06T01:43:09.137Z,1009.56
2017-11-06T01:44:19.486Z,1009.53
2017-11-06T01:45:29.216Z,1009.51
2017-11-06T01:46:38.930Z,1009.51
2017-11-06T01:47:48.981Z,1009.55
2017-11-06T01:48:59.368Z,1009.56
2017-11-06T01:50:08.753Z,1009.58
2017-11-06T01:51:18.457Z,1009.59
2017-11-06T01:52:28.171Z,1009.59
2017-11-06T01:53:38.522Z,1009.64
2017-11-06T01:54:47.873Z,1009.63
2017-11-06T01:55:57.590Z,1009.66
2017-11-06T01:57:07.262Z,1009.64
2017-11-06T01:58:16.275Z,1009.69
2017-11-06T01:59:25.616Z,1009.72
2017-11-06T02:00:35.962Z,1009.74
2017-11-06T02:01:46.317Z,1009.7
2017-11-06T02:02:55.999Z,1009.74
2017-11-06T02:04:05.686Z,1009.75
2017-11-06T02:05:15.359Z,1009.75
2017-11-06T02:06:24.706Z,1009.74
2017-11-06T02:07:34.728Z,1009.72
2017-11-06T02:08:43.744Z,1009.74
2017-11-06T02:09:53.437Z,1009.68
2017-11-06T02:11:03.454Z,1009.71
2017-11-06T02:12:12.803Z,1009.73
2017-11-06T02:13:22.835Z,1009.7
2017-11-06T02:14:32.858Z,1009.75
2017-11-06T02:15:42.540Z,1009.75
2017-11-06T02:16:52.560Z,1009.79
2017-11-06T02:18:02.576Z,1009.76
2017-11-06T02:19:12.245Z,1009.79
2017-11-06T02:20:21.590Z,1009.79
2017-11-06T02:21:30.932Z,1009.79
2017-11-06T02:22:40.940Z,1009.79
2017-11-06T02:23:50.966Z,1009.75
2017-11-06T02:25:00.997Z,1009.82
2017-11-06T02:26:11.352Z,1009.85
2017-11-06T02:27:21.381Z,1009.85
2017-11-06T02:28:31.756Z,1009.81
2017-11-06T02:29:41.437Z,1009.88
2017-11-06T02:30:51.110Z,1009.86
2017-11-06T02:32:00.464Z,1009.88
2017-11-06T02:33:09.851Z,1009.9
2017-11-06T02:34:19.869Z,1009.93
2017-11-06T02:35:29.217Z,1009.91
2017-11-06T02:36:39.236Z,1009.93
2017-11-06T02:37:48.914Z,1009.95
2017-11-06T02:41:05.024Z,1009.99
2017-11-06T02:42:15.384Z,1009.95
2017-11-06T02:43:25.389Z,1009.97
2017-11-06T02:44:35.064Z,1009.97
2017-11-06T02:45:44.733Z,1009.98
2017-11-06T02:46:54.743Z,1009.98
2017-11-06T02:48:04.753Z,1010
2017-11-06T02:49:14.425Z,1010.02
2017-11-06T02:50:24.762Z,1009.99
2017-11-06T02:51:34.433Z,1010
2017-11-06T02:52:43.430Z,1010.03
2017-11-06T02:53:53.120Z,1010.06
2017-11-06T02:55:03.367Z,1010.04
2017-11-06T02:56:13.475Z,1010.1
2017-11-06T02:57:23.831Z,1010.07
2017-11-06T02:58:33.840Z,1010.12
2017-11-06T02:59:44.189Z,1010.13
2017-11-06T03:00:54.199Z,1010.14
2017-11-06T03:02:04.547Z,1010.09
2017-11-06T03:03:14.895Z,1010.14
2017-11-06T03:04:24.593Z,1010.17
2017-11-06T03:05:34.266Z,1010.16
2017-11-06T03:06:44.604Z,1010.21
2017-11-06T03:07:54.632Z,1010.17
2017-11-06T03:09:04.297Z,1010.16
2017-11-06T03:10:13.969Z,1010.17
2017-11-06T03:11:24.011Z,1010.16
2017-11-06T03:12:34.018Z,1010.16
2017-11-06T03:13:43.353Z,1010.2
2017-11-06T03:14:52.702Z,1010.21
2017-11-06T03:16:02.402Z,1010.2
2017-11-06T03:17:12.408Z,1010.29
2017-11-06T03:18:22.417Z,1010.28
2017-11-06T03:19:32.091Z,1010.24
2017-11-06T03:20:42.427Z,1010.26
2017-11-06T03:21:52.429Z,1010.3
2017-11-06T03:23:02.465Z,1010.28
2017-11-06T03:24:11.806Z,1010.31
2017-11-06T03:25:21.474Z,1010.3
2017-11-06T03:26:31.493Z,1010.4
2017-11-06T03:27:41.497Z,1010.38
2017-11-06T03:28:51.498Z,1010.34
2017-11-06T03:30:01.171Z,1010.32
2017-11-06T03:31:11.181Z,1010.37
2017-11-06T03:32:21.599Z,1010.39
2017-11-06T03:33:31.273Z,1010.48
2017-11-06T03:34:40.937Z,1010.54
2017-11-06T03:35:50.612Z,1010.52
2017-11-06T03:37:00.956Z,1010.52
2017-11-06T03:38:10.284Z,1010.53
2017-11-06T03:39:19.970Z,1010.57
2017-11-06T03:40:30.313Z,1010.64
2017-11-06T03:41:40.315Z,1010.66
2017-11-06T03:42:50.654Z,1010.73
2017-11-06T03:44:00.715Z,1010.72
2017-11-06T03:45:10.716Z,1010.78
2017-11-06T03:46:20.055Z,1010.85
2017-11-06T03:47:29.739Z,1010.82
2017-11-06T03:48:39.086Z,1010.83
2017-11-06T03:49:48.760Z,1010.81
2017-11-06T03:50:58.106Z,1010.87
2017-11-06T03:52:07.784Z,1010.86
2017-11-06T03:53:17.789Z,1010.87
2017-11-06T03:54:28.136Z,1010.92
2017-11-06T03:55:37.807Z,1010.85
2017-11-06T03:56:47.479Z,1010.91
2017-11-06T03:57:57.149Z,1010.9
2017-11-06T03:59:07.488Z,1010.91
2017-11-06T04:00:17.493Z,1010.97
2017-11-06T04:01:27.162Z,1010.93
2017-11-06T04:02:37.168Z,1010.94
2017-11-06T04:03:47.517Z,1010.91
2017-11-06T04:04:57.856Z,1010.92
2017-11-06T04:06:07.193Z,1010.95
2017-11-06T04:07:17.195Z,1010.92
2017-11-06T04:08:27.533Z,1010.95
2017-11-06T04:09:36.868Z,1010.97
2017-11-06T04:10:46.546Z,1010.98
2017-11-06T04:11:56.556Z,1011.02
2017-11-06T04:13:06.897Z,1011.09
2017-11-06T04:14:16.564Z,1011.11
2017-11-06T04:15:25.897Z,1011.11
2017-11-06T04:16:35.564Z,1011.13
2017-11-06T04:17:45.899Z,1011.2
2017-11-06T04:18:55.234Z,1011.2
2017-11-06T04:20:05.237Z,1011.18
2017-11-06T04:21:15.577Z,1011.2
2017-11-06T04:22:26.069Z,1011.21
2017-11-06T04:23:35.071Z,1011.21
2017-11-06T04:24:44.754Z,1011.28
2017-11-06T04:25:54.758Z,1011.26
2017-11-06T04:27:04.434Z,1011.32
2017-11-06T04:28:14.107Z,1011.33
2017-11-06T04:29:24.457Z,1011.29
2017-11-06T04:30:34.462Z,1011.28
2017-11-06T04:31:44.137Z,1011.24
2017-11-06T04:32:53.804Z,1011.25
2017-11-06T04:34:04.151Z,1011.25
2017-11-06T04:35:13.826Z,1011.26
2017-11-06T04:36:23.833Z,1011.29
2017-11-06T04:37:33.844Z,1011.34
2017-11-06T04:38:43.854Z,1011.3
2017-11-06T04:39:53.858Z,1011.35
2017-11-06T04:41:03.869Z,1011.39
2017-11-06T04:42:12.884Z,1011.38
2017-11-06T04:43:22.554Z,1011.36
2017-11-06T04:44:31.886Z,1011.32
2017-11-06T04:45:41.902Z,1011.37
2017-11-06T04:46:51.572Z,1011.39
2017-11-06T04:48:01.236Z,1011.43
2017-11-06T04:49:10.236Z,1011.38
2017-11-06T04:50:20.581Z,1011.4
2017-11-06T04:51:30.260Z,1011.43
2017-11-06T04:52:39.594Z,1011.42
2017-11-06T04:53:49.599Z,1011.4
2017-11-06T04:54:59.275Z,1011.38
2017-11-06T04:56:08.623Z,1011.48
2017-11-06T04:57:18.283Z,1011.49
2017-11-06T04:58:28.288Z,1011.49
2017-11-06T04:59:38.300Z,1011.52
2017-11-06T05:00:48.300Z,1011.54
2017-11-06T05:01:58.300Z,1011.57
2017-11-06T05:03:07.637Z,1011.6
2017-11-06T05:04:17.651Z,1011.61
2017-11-06T05:05:27.322Z,1011.64
2017-11-06T05:06:36.996Z,1011.65
2017-11-06T05:07:46.661Z,1011.7
2017-11-06T05:08:56.662Z,1011.72
2017-11-06T05:10:06.007Z,1011.67
2017-11-06T05:11:15.684Z,1011.72
2017-11-06T05:12:25.710Z,1011.76
2017-11-06T05:13:35.722Z,1011.82
2017-11-06T05:14:46.062Z,1011.85
2017-11-06T05:15:55.737Z,1011.85
2017-11-06T05:17:05.083Z,1011.87
2017-11-06T05:18:15.101Z,1011.92
2017-11-06T05:20:34.101Z,1011.95
2017-11-06T05:21:44.099Z,1011.88
2017-11-06T05:22:54.441Z,1011.97
2017-11-06T05:24:04.120Z,1011.99
2017-11-06T05:25:14.468Z,1012.04
2017-11-06T05:26:24.473Z,1012.03
2017-11-06T05:27:34.484Z,1012.06
2017-11-06T05:28:44.207Z,1012.08
2017-11-06T05:29:54.554Z,1012.14
2017-11-06T05:31:03.892Z,1012.17
2017-11-06T05:32:13.895Z,1012.17
2017-11-06T05:33:23.571Z,1012.13
2017-11-06T05:34:33.574Z,1012.21
2017-11-06T05:35:43.250Z,1012.16
2017-11-06T05:36:53.260Z,1012.27
2017-11-06T05:38:02.934Z,1012.2
2017-11-06T05:39:13.288Z,1012.2
2017-11-06T05:40:23.299Z,1012.27
2017-11-06T05:41:33.649Z,1012.27
2017-11-06T05:42:44.007Z,1012.24
2017-11-06T05:43:53.673Z,1012.3
2017-11-06T05:45:03.349Z,1012.35
2017-11-06T05:46:13.350Z,1012.32
2017-11-06T05:47:23.356Z,1012.31
2017-11-06T05:48:33.706Z,1012.35
2017-11-06T05:49:43.378Z,1012.28
2017-11-06T05:50:53.385Z,1012.33
2017-11-06T05:52:03.054Z,1012.34
2017-11-06T05:53:12.387Z,1012.42
2017-11-06T05:54:21.729Z,1012.34
2017-11-06T05:55:31.053Z,1012.42
2017-11-06T05:56:40.053Z,1012.42
2017-11-06T05:57:50.056Z,1012.44
2017-11-06T05:58:59.393Z,1012.4
2017-11-06T06:00:09.733Z,1012.41
2017-11-06T06:01:19.184Z,1012.49
2017-11-06T06:02:29.193Z,1012.51
2017-11-06T06:03:39.205Z,1012.5
2017-11-06T06:04:48.873Z,1012.52
2017-11-06T06:05:58.542Z,1012.56
2017-11-06T06:07:08.568Z,1012.52
2017-11-06T06:08:18.578Z,1012.54
2017-11-06T06:09:28.592Z,1012.54
2017-11-06T06:10:37.936Z,1012.58
2017-11-06T06:11:47.296Z,1012.6
2017-11-06T06:12:57.299Z,1012.65
2017-11-06T06:14:07.302Z,1012.62
2017-11-06T06:15:17.321Z,1012.63
2017-11-06T06:16:27.324Z,1012.69
2017-11-06T06:17:36.659Z,1012.69
2017-11-06T06:18:47.010Z,1012.7
2017-11-06T06:19:57.043Z,1012.69
2017-11-06T06:21:07.385Z,1012.69
2017-11-06T06:22:16.390Z,1012.73
2017-11-06T06:23:26.402Z,1012.73
2017-11-06T06:24:36.112Z,1012.75
2017-11-06T06:25:45.870Z,1012.73
2017-11-06T06:26:56.214Z,1012.78
2017-11-06T06:28:05.227Z,1012.81
2017-11-06T06:29:15.598Z,1012.82
2017-11-06T06:30:24.954Z,1012.84
2017-11-06T06:31:34.626Z,1012.88
2017-11-06T06:32:44.966Z,1012.88
2017-11-06T06:33:54.299Z,1012.89
2017-11-06T06:35:04.307Z,1012.93
2017-11-06T06:36:14.658Z,1012.91
2017-11-06T06:37:24.332Z,1012.96
2017-11-06T06:38:34.002Z,1012.95
2017-11-06T06:39:44.008Z,1012.98
2017-11-06T06:40:54.018Z,1013
2017-11-06T06:42:04.027Z,1013
2017-11-06T06:43:14.025Z,1012.99
2017-11-06T06:44:24.086Z,1013.03
2017-11-06T06:45:33.759Z,1013.05
2017-11-06T06:46:43.425Z,1013.06
2017-11-06T06:47:53.428Z,1013.06
2017-11-06T06:49:03.110Z,1013.1
2017-11-06T06:50:13.118Z,1013.11
2017-11-06T06:51:22.452Z,1013.15
2017-11-06T06:52:32.459Z,1013.13
2017-11-06T06:53:42.132Z,1013.17
2017-11-06T06:54:51.804Z,1013.15
2017-11-06T06:56:01.811Z,1013.14
2017-11-06T06:57:11.156Z,1013.14
2017-11-06T06:58:20.832Z,1013.14
2017-11-06T06:59:30.511Z,1013.14
2017-11-06T07:00:40.517Z,1013.16
2017-11-06T07:01:50.183Z,1013.16
2017-11-06T07:02:59.914Z,1013.25
2017-11-06T07:04:09.796Z,1013.19
2017-11-06T07:05:19.691Z,1013.23
2017-11-06T07:06:29.028Z,1013.25
2017-11-06T07:07:38.026Z,1013.37
2017-11-06T07:08:47.697Z,1013.32
2017-11-06T07:09:57.376Z,1013.37
2017-11-06T07:11:07.392Z,1013.35
2017-11-06T07:12:17.066Z,1013.43
2017-11-06T07:13:26.835Z,1013.41
2017-11-06T07:14:35.505Z,1013.44
2017-11-06T07:15:45.174Z,1013.44
2017-11-06T07:16:55.178Z,1013.47
2017-11-06T07:18:04.857Z,1013.52
2017-11-06T07:19:14.193Z,1013.55
2017-11-06T07:20:23.528Z,1013.58
2017-11-06T07:21:32.530Z,1013.56
2017-11-06T07:22:42.532Z,1013.56
2017-11-06T07:23:52.544Z,1013.62
2017-11-06T07:25:02.229Z,1013.62
2017-11-06T07:26:12.240Z,1013.67
2017-11-06T07:27:22.576Z,1013.68
2017-11-06T07:28:32.249Z,1013.7
2017-11-06T07:29:42.355Z,1013.73
2017-11-06T07:30:52.364Z,1013.78
2017-11-06T07:32:02.052Z,1013.79
2017-11-06T07:33:12.066Z,1013.8
2017-11-06T07:34:22.420Z,1013.76
2017-11-06T07:35:32.450Z,1013.77
2017-11-06T07:36:42.147Z,1013.8
2017-11-06T07:37:51.186Z,1013.74
2017-11-06T07:39:00.850Z,1013.85
2017-11-06T07:40:10.195Z,1013.83
2017-11-06T07:41:20.197Z,1013.87
2017-11-06T07:42:29.963Z,1013.93
2017-11-06T07:43:40.185Z,1013.92
2017-11-06T07:44:50.206Z,1013.92
2017-11-06T07:46:00.266Z,1013.97
2017-11-06T07:47:10.387Z,1014
2017-11-06T07:48:20.486Z,1013.98
2017-11-06T07:49:30.437Z,1014.02
2017-11-06T07:50:40.865Z,1014.05
2017-11-06T07:51:52.279Z,1014.03
2017-11-06T07:53:01.624Z,1014.06
2017-11-06T07:54:12.732Z,1014.08
2017-11-06T07:55:23.466Z,1014.12
2017-11-06T07:56:33.762Z,1014.12
2017-11-06T07:57:43.473Z,1014.13
2017-11-06T07:58:53.487Z,1014.15
2017-11-06T08:00:03.168Z,1014.15
2017-11-06T08:01:12.545Z,1014.16
2017-11-06T08:02:22.235Z,1014.19
2017-11-06T08:03:31.973Z,1014.22
2017-11-06T08:04:41.648Z,1014.24
2017-11-06T08:05:51.655Z,1014.23
2017-11-06T08:07:01.336Z,1014.27
2017-11-06T08:08:11.147Z,1014.3
2017-11-06T08:09:21.637Z,1014.36
2017-11-06T08:10:31.821Z,1014.31
2017-11-06T08:11:41.841Z,1014.3
2017-11-06T08:12:51.565Z,1014.35
2017-11-06T08:14:01.241Z,1014.31
2017-11-06T08:15:10.954Z,1014.37
2017-11-06T08:16:21.000Z,1014.35
2017-11-06T08:17:30.692Z,1014.39
2017-11-06T08:18:40.716Z,1014.46
2017-11-06T08:19:50.723Z,1014.42
2017-11-06T08:21:00.733Z,1014.4
2017-11-06T08:22:09.404Z,1014.42
2017-11-06T08:23:19.412Z,1014.42
2017-11-06T08:24:29.427Z,1014.42
2017-11-06T08:25:38.431Z,1014.41
2017-11-06T08:26:48.784Z,1014.41
2017-11-06T08:27:58.121Z,1014.37
2017-11-06T08:29:07.468Z,1014.43
2017-11-06T08:30:17.501Z,1014.43
2017-11-06T08:31:27.173Z,1014.44
2017-11-06T08:32:37.181Z,1014.41
2017-11-06T08:33:47.204Z,1014.4
2017-11-06T08:34:57.550Z,1014.46
2017-11-06T08:36:07.566Z,1014.44
2017-11-06T08:37:17.609Z,1014.41
2017-11-06T08:38:27.650Z,1014.5
2017-11-06T08:39:37.007Z,1014.47
2017-11-06T08:40:47.366Z,1014.54
2017-11-06T08:41:57.841Z,1014.49
2017-11-06T08:43:07.174Z,1014.52
2017-11-06T08:44:17.552Z,1014.58
2017-11-06T08:45:27.229Z,1014.58
2017-11-06T08:46:37.260Z,1014.56
2017-11-06T08:47:47.626Z,1014.55
2017-11-06T08:48:57.634Z,1014.57
2017-11-06T08:50:07.990Z,1014.54
2017-11-06T08:51:18.006Z,1014.58
2017-11-06T08:52:27.677Z,1014.64
2017-11-06T08:53:37.693Z,1014.59
2017-11-06T08:54:47.697Z,1014.62
2017-11-06T08:55:57.721Z,1014.61
2017-11-06T08:57:07.732Z,1014.64
2017-11-06T08:58:17.753Z,1014.6
2017-11-06T08:59:26.758Z,1014.58
2017-11-06T09:00:36.436Z,1014.57
2017-11-06T09:01:46.135Z,1014.63
2017-11-06T09:02:55.149Z,1014.63
2017-11-06T09:04:05.165Z,1014.65
2017-11-06T09:05:14.166Z,1014.66
2017-11-06T09:06:23.882Z,1014.63
2017-11-06T09:07:32.943Z,1014.61
2017-11-06T09:08:42.615Z,1014.64
2017-11-06T09:09:52.625Z,1014.69
2017-11-06T09:11:03.004Z,1014.71
2017-11-06T09:12:12.344Z,1014.77
2017-11-06T09:13:22.018Z,1014.75
2017-11-06T09:14:31.366Z,1014.75
2017-11-06T09:15:41.042Z,1014.67
2017-11-06T09:16:51.390Z,1014.77
2017-11-06T09:18:01.412Z,1014.78
2017-11-06T09:19:11.427Z,1014.81
2017-11-06T09:20:21.465Z,1014.85
2017-11-06T09:21:30.830Z,1014.83
2017-11-06T09:22:40.223Z,1014.88
2017-11-06T09:23:49.824Z,1014.84
2017-11-06T09:25:00.058Z,1014.94
2017-11-06T09:26:10.613Z,1014.91
2017-11-06T09:27:21.258Z,1014.92
2017-11-06T09:28:31.863Z,1014.91
2017-11-06T09:29:42.301Z,1015
2017-11-06T09:30:51.535Z,1014.98
2017-11-06T09:32:01.392Z,1015.03
2017-11-06T09:33:11.090Z,1015.02
2017-11-06T09:34:21.116Z,1015.02
2017-11-06T09:35:31.668Z,1015.03
2017-11-06T09:36:41.821Z,1015.04
2017-11-06T09:37:51.183Z,1015.09
2017-11-06T09:39:00.533Z,1015.07
2017-11-06T09:40:10.880Z,1015.09
2017-11-06T09:41:20.555Z,1015.08
2017-11-06T09:42:29.949Z,1015.06
2017-11-06T09:43:39.621Z,1015.05
2017-11-06T09:44:49.635Z,1015.1
2017-11-06T09:45:59.988Z,1015.1
2017-11-06T09:47:10.063Z,1015.11
2017-11-06T09:48:18.736Z,1015.12
2017-11-06T09:49:28.762Z,1015.11
2017-11-06T09:50:38.781Z,1015.1
2017-11-06T09:51:48.790Z,1015.12
2017-11-06T09:52:58.498Z,1015.18
2017-11-06T09:54:07.805Z,1015.14
2017-11-06T09:55:17.813Z,1015.16
2017-11-06T09:56:27.153Z,1015.21
2017-11-06T09:57:36.826Z,1015.21
2017-11-06T09:58:46.496Z,1015.16
2017-11-06T09:59:56.170Z,1015.16
2017-11-06T10:01:06.185Z,1015.2
2017-11-06T10:02:16.530Z,1015.21
2017-11-06T10:03:25.573Z,1015.24
2017-11-06T10:04:34.608Z,1015.23
2017-11-06T10:05:43.986Z,1015.23
2017-11-06T10:06:53.694Z,1015.24
2017-11-06T10:08:03.699Z,1015.22
2017-11-06T10:09:13.419Z,1015.2
2017-11-06T10:10:22.510Z,1015.15
2017-11-06T10:11:32.019Z,1015.15
2017-11-06T10:12:42.436Z,1015.19
2017-11-06T10:13:52.473Z,1015.26
2017-11-06T10:15:02.508Z,1015.28
2017-11-06T10:16:12.178Z,1015.25
2017-11-06T10:17:21.182Z,1015.32
2017-11-06T10:18:30.853Z,1015.31
2017-11-06T10:19:39.859Z,1015.31
2017-11-06T10:20:49.875Z,1015.34
2017-11-06T10:21:59.561Z,1015.38
2017-11-06T10:23:09.620Z,1015.37
2017-11-06T10:24:19.095Z,1015.35
2017-11-06T10:25:28.508Z,1015.36
2017-11-06T10:26:37.893Z,1015.36
2017-11-06T10:27:47.921Z,1015.37
2017-11-06T10:28:58.031Z,1015.39
2017-11-06T10:30:08.445Z,1015.39
2017-11-06T10:31:17.924Z,1015.42
2017-11-06T10:32:27.952Z,1015.41
2017-11-06T10:33:37.316Z,1015.39
2017-11-06T10:34:47.332Z,1015.44
2017-11-06T10:35:57.048Z,1015.4
2017-11-06T10:37:06.731Z,1015.38
2017-11-06T10:38:16.762Z,1015.42
2017-11-06T10:39:26.490Z,1015.4
2017-11-06T10:40:35.830Z,1015.44
2017-11-06T10:41:45.516Z,1015.48
2017-11-06T10:42:55.530Z,1015.42
2017-11-06T10:44:05.547Z,1015.41
2017-11-06T10:45:15.219Z,1015.38
2017-11-06T10:46:25.258Z,1015.39
2017-11-06T10:47:34.734Z,1015.41
2017-11-06T10:48:44.420Z,1015.41
2017-11-06T10:49:54.431Z,1015.44
2017-11-06T10:51:04.793Z,1015.37
2017-11-06T10:52:14.176Z,1015.43
2017-11-06T10:53:23.560Z,1015.45
2017-11-06T10:54:33.232Z,1015.46
2017-11-06T10:55:42.911Z,1015.49
2017-11-06T10:56:52.582Z,1015.47
2017-11-06T10:58:01.928Z,1015.5
2017-11-06T10:59:12.285Z,1015.47
2017-11-06T11:00:22.305Z,1015.5
2017-11-06T11:01:32.008Z,1015.52
2017-11-06T11:02:41.822Z,1015.51
2017-11-06T11:03:51.863Z,1015.5
2017-11-06T11:05:01.541Z,1015.52
2017-11-06T11:06:11.557Z,1015.53
2017-11-06T11:07:21.275Z,1015.48
2017-11-06T11:08:31.408Z,1015.55
2017-11-06T11:09:41.815Z,1015.57
2017-11-06T11:10:51.249Z,1015.57
2017-11-06T11:12:01.350Z,1015.51
2017-11-06T11:13:11.890Z,1015.57
2017-11-06T11:14:21.230Z,1015.56
2017-11-06T11:15:31.245Z,1015.57
2017-11-06T11:16:41.260Z,1015.54
2017-11-06T11:17:51.275Z,1015.52
2017-11-06T11:19:01.405Z,1015.49
2017-11-06T11:20:11.567Z,1015.5
2017-11-06T11:21:21.720Z,1015.48
2017-11-06T11:22:31.905Z,1015.49
2017-11-06T11:23:41.982Z,1015.47
2017-11-06T11:24:52.090Z,1015.51
2017-11-06T11:26:02.486Z,1015.49
2017-11-06T11:27:11.520Z,1015.5
2017-11-06T11:28:21.961Z,1015.48
2017-11-06T11:29:30.634Z,1015.48
2017-11-06T11:30:40.321Z,1015.48
2017-11-06T11:31:49.790Z,1015.48
2017-11-06T11:32:59.930Z,1015.45
2017-11-06T11:34:10.390Z,1015.45
2017-11-06T11:35:20.430Z,1015.49
2017-11-06T11:36:30.548Z,1015.47
2017-11-06T11:37:41.095Z,1015.48
2017-11-06T11:38:51.575Z,1015.48
2017-11-06T11:40:01.395Z,1015.47
2017-11-06T11:41:11.976Z,1015.52
2017-11-06T11:42:21.746Z,1015.55
2017-11-06T11:43:31.421Z,1015.55
2017-11-06T11:44:41.125Z,1015.52
2017-11-06T11:45:50.914Z,1015.53
2017-11-06T11:47:01.101Z,1015.53
2017-11-06T11:48:11.440Z,1015.55
2017-11-06T11:49:21.125Z,1015.55
2017-11-06T11:50:31.153Z,1015.58
2017-11-06T11:51:40.956Z,1015.58
2017-11-06T11:52:50.559Z,1015.6
2017-11-06T11:54:00.366Z,1015.58
2017-11-06T11:55:10.850Z,1015.52
2017-11-06T11:56:20.668Z,1015.55
2017-11-06T11:57:30.086Z,1015.59
2017-11-06T11:58:40.240Z,1015.58
2017-11-06T11:59:50.407Z,1015.6
2017-11-06T12:00:59.526Z,1015.61
2017-11-06T12:02:10.020Z,1015.66
2017-11-06T12:03:20.160Z,1015.71
2017-11-06T12:04:30.328Z,1015.66
2017-11-06T12:05:40.810Z,1015.64
2017-11-06T12:06:50.674Z,1015.64
2017-11-06T12:08:00.346Z,1015.65
2017-11-06T12:09:10.029Z,1015.64
2017-11-06T12:10:20.066Z,1015.64
2017-11-06T12:11:29.411Z,1015.64
2017-11-06T12:12:39.777Z,1015.61
2017-11-06T12:13:49.157Z,1015.67
2017-11-06T12:14:59.278Z,1015.68
2017-11-06T12:16:09.462Z,1015.72
2017-11-06T12:17:19.834Z,1015.72
2017-11-06T12:18:30.180Z,1015.68
2017-11-06T12:19:40.203Z,1015.74
2017-11-06T12:20:50.573Z,1015.69
2017-11-06T12:22:00.252Z,1015.74
2017-11-06T12:23:10.082Z,1015.68
2017-11-06T12:24:20.224Z,1015.7
2017-11-06T12:25:30.061Z,1015.65
2017-11-06T12:26:39.816Z,1015.67
2017-11-06T12:27:49.905Z,1015.66
2017-11-06T12:28:59.918Z,1015.62
2017-11-06T12:30:08.929Z,1015.66
2017-11-06T12:31:18.280Z,1015.68
2017-11-06T12:32:27.980Z,1015.69
2017-11-06T12:33:38.346Z,1015.65
2017-11-06T12:34:48.819Z,1015.68
2017-11-06T12:35:57.988Z,1015.64
2017-11-06T12:37:07.899Z,1015.62
2017-11-06T12:38:17.841Z,1015.67
2017-11-06T12:39:27.771Z,1015.65
2017-11-06T12:40:37.602Z,1015.62
2017-11-06T12:41:47.444Z,1015.68
2017-11-06T12:42:57.190Z,1015.65
2017-11-06T12:44:06.955Z,1015.67
2017-11-06T12:45:16.680Z,1015.64
2017-11-06T12:46:26.199Z,1015.6
2017-11-06T12:47:36.010Z,1015.64
2017-11-06T12:48:46.458Z,1015.64
2017-11-06T12:49:56.283Z,1015.64
2017-11-06T12:51:06.858Z,1015.66
2017-11-06T12:52:16.692Z,1015.7
2017-11-06T12:53:26.172Z,1015.69
2017-11-06T12:54:35.523Z,1015.74
2017-11-06T12:55:45.535Z,1015.76
2017-11-06T12:56:55.243Z,1015.77
2017-11-06T12:58:05.256Z,1015.79
2017-11-06T12:59:15.112Z,1015.77
2017-11-06T13:00:24.980Z,1015.75
2017-11-06T13:01:34.507Z,1015.78
2017-11-06T13:02:44.701Z,1015.79
2017-11-06T13:03:54.251Z,1015.81
2017-11-06T13:05:04.407Z,1015.78
2017-11-06T13:06:13.942Z,1015.8
2017-11-06T13:07:23.740Z,1015.78
2017-11-06T13:08:33.622Z,1015.83
2017-11-06T13:09:43.528Z,1015.79
2017-11-06T13:10:53.340Z,1015.79
2017-11-06T13:12:03.502Z,1015.81
2017-11-06T13:13:13.284Z,1015.8
2017-11-06T13:14:23.836Z,1015.82
2017-11-06T13:15:34.026Z,1015.85
2017-11-06T13:16:43.541Z,1015.87
2017-11-06T13:17:53.404Z,1015.83
2017-11-06T13:19:03.135Z,1015.83
2017-11-06T13:20:13.582Z,1015.9
2017-11-06T13:21:23.757Z,1015.92
2017-11-06T13:22:33.571Z,1015.93
2017-11-06T13:23:43.773Z,1015.94
2017-11-06T13:24:52.763Z,1015.91
2017-11-06T13:26:02.545Z,1015.94
2017-11-06T13:27:12.709Z,1015.94
2017-11-06T13:28:23.271Z,1015.96
2017-11-06T13:29:33.388Z,1015.93
2017-11-06T13:30:42.930Z,1015.94
2017-11-06T13:31:52.753Z,1015.95
2017-11-06T13:33:02.929Z,1015.96
2017-11-06T13:34:13.075Z,1015.94
2017-11-06T13:35:23.659Z,1015.94
2017-11-06T13:36:33.837Z,1015.93
2017-11-06T13:37:43.616Z,1015.95
2017-11-06T13:38:53.867Z,1015.95
2017-11-06T13:40:04.463Z,1015.94
2017-11-06T13:41:14.326Z,1015.93
2017-11-06T13:42:24.880Z,1015.96
2017-11-06T13:43:35.369Z,1015.96
2017-11-06T13:44:45.227Z,1016.01
2017-11-06T13:45:55.383Z,1015.99
2017-11-06T13:47:05.621Z,1015.97
2017-11-06T13:48:14.773Z,1015.98
2017-11-06T13:49:25.330Z,1015.95
2017-11-06T13:50:35.347Z,1015.97
2017-11-06T13:51:45.065Z,1016
2017-11-06T13:52:54.077Z,1016.02
2017-11-06T13:54:03.420Z,1016.04
2017-11-06T13:55:13.101Z,1016.03
2017-11-06T13:56:23.170Z,1016.1
2017-11-06T13:57:33.184Z,1016.09
2017-11-06T13:58:43.196Z,1016.08
2017-11-06T13:59:52.540Z,1016.13
2017-11-06T14:01:02.623Z,1016.12
2017-11-06T14:02:12.637Z,1016.1
2017-11-06T14:03:22.697Z,1016.17
2017-11-06T14:04:33.560Z,1016.14
2017-11-06T14:05:43.182Z,1016.15
2017-11-06T14:06:52.714Z,1016.1
2017-11-06T14:08:02.727Z,1016.13
2017-11-06T14:09:11.738Z,1016.15
2017-11-06T14:10:22.092Z,1016.14
2017-11-06T14:11:32.153Z,1016.17