createdAt,value
2018-01-28T00:00:45.461Z,7.00
2018-01-28T00:03:13.798Z,7.10
2018-01-28T00:05:42.376Z,7.20
2018-01-28T00:08:10.716Z,7.20
2018-01-28T00:10:39.079Z,7.30
2018-01-28T00:13:07.443Z,7.30
2018-01-28T00:15:36.275Z,7.30
2018-01-28T00:18:04.870Z,7.40
2018-01-28T00:20:33.204Z,7.40
2018-01-28T00:23:01.646Z,7.40
2018-01-28T00:25:29.994Z,7.40
2018-01-28T00:27:58.837Z,7.40
2018-01-28T00:30:27.152Z,7.40
2018-01-28T00:32:55.514Z,7.50
2018-01-28T00:35:24.858Z,7.50
2018-01-28T00:37:53.378Z,7.50
2018-01-28T00:40:21.714Z,7.60
2018-01-28T00:42:50.104Z,7.60
2018-01-28T00:45:19.327Z,7.70
2018-01-28T00:47:47.674Z,7.70
2018-01-28T00:50:16.816Z,7.80
2018-01-28T00:52:45.166Z,7.80
2018-01-28T00:55:13.438Z,7.80
2018-01-28T00:57:42.513Z,7.90
2018-01-28T01:00:10.804Z,7.90
2018-01-28T01:02:39.925Z,8.00
2018-01-28T01:05:08.225Z,8.00
2018-01-28T01:07:36.524Z,8.00
2018-01-28T01:10:04.947Z,8.00
2018-01-28T01:12:34.003Z,8.00
2018-01-28T01:15:02.314Z,8.00
2018-01-28T01:17:31.471Z,8.00
2018-01-28T01:19:59.768Z,7.60
2018-01-28T01:22:28.053Z,8.00
2018-01-28T01:24:56.402Z,8.10
2018-01-28T01:27:24.684Z,8.00
2018-01-28T01:29:53.016Z,8.00
2018-01-28T01:32:22.077Z,8.10
2018-01-28T01:34:50.401Z,8.10
2018-01-28T01:37:18.799Z,8.20
2018-01-28T01:39:47.096Z,8.20
2018-01-28T01:42:15.386Z,8.30
2018-01-28T01:44:43.674Z,8.30
2018-01-28T01:47:12.000Z,8.40
2018-01-28T01:49:40.267Z,8.40
2018-01-28T01:52:08.569Z,8.50
2018-01-28T01:54:36.855Z,8.50
2018-01-28T01:57:05.159Z,8.50
2018-01-28T01:59:33.476Z,8.60
2018-01-28T02:02:01.802Z,8.60
2018-01-28T02:04:30.135Z,8.60
2018-01-28T02:06:58.563Z,8.60
2018-01-28T02:09:27.265Z,8.60
2018-01-28T02:11:56.104Z,8.60
2018-01-28T02:14:24.741Z,8.70
2018-01-28T02:16:54.769Z,8.70
2018-01-28T02:19:23.566Z,8.80
2018-01-28T02:21:52.306Z,8.80
2018-01-28T02:24:20.923Z,8.90
2018-01-28T02:26:49.987Z,8.90
2018-01-28T02:29:18.827Z,9.00
2018-01-28T02:31:47.719Z,9.10
2018-01-28T02:34:16.731Z,9.10
2018-01-28T02:36:46.614Z,9.20
2018-01-28T02:39:15.528Z,9.20
2018-01-28T02:41:44.094Z,9.30
2018-01-28T02:44:13.298Z,9.30
2018-01-28T02:46:42.029Z,9.30
2018-01-28T02:49:11.854Z,9.40
2018-01-28T02:51:40.554Z,9.40
2018-01-28T02:54:09.888Z,9.60
2018-01-28T02:56:38.262Z,9.50
2018-01-28T02:59:06.545Z,9.60
2018-01-28T03:01:34.866Z,9.60
2018-01-28T03:04:03.157Z,9.60
2018-01-28T03:06:31.473Z,9.70
2018-01-28T03:08:59.737Z,9.70
2018-01-28T03:11:28.161Z,9.70
2018-01-28T03:13:57.560Z,9.80
2018-01-28T03:16:25.904Z,9.80
2018-01-28T03:18:54.211Z,9.80
2018-01-28T03:21:23.305Z,9.90
2018-01-28T03:23:52.365Z,10.00
2018-01-28T03:26:20.646Z,9.90
2018-01-28T03:28:48.945Z,10.00
2018-01-28T03:31:17.205Z,10.00
2018-01-28T03:33:45.522Z,10.00
2018-01-28T03:36:13.817Z,10.10
2018-01-28T03:38:42.100Z,10.10
2018-01-28T03:41:10.403Z,10.10
2018-01-28T03:43:38.696Z,10.10
2018-01-28T03:46:07.045Z,10.20
2018-01-28T03:48:35.385Z,10.20
2018-01-28T03:51:04.499Z,10.20
2018-01-28T03:53:32.895Z,10.20
2018-01-28T03:56:01.190Z,10.20
2018-01-28T03:58:29.501Z,10.20
2018-01-28T04:00:57.791Z,10.20
2018-01-28T04:03:26.877Z,10.30
2018-01-28T04:05:55.340Z,10.20
2018-01-28T04:08:23.645Z,10.30
2018-01-28T04:10:51.959Z,10.30
2018-01-28T04:13:20.302Z,10.30
2018-01-28T04:15:48.583Z,10.30
2018-01-28T04:18:16.846Z,10.30
2018-01-28T04:20:45.165Z,10.30
2018-01-28T04:23:13.456Z,10.30
2018-01-28T04:25:41.784Z,10.30
2018-01-28T04:28:10.055Z,10.30
2018-01-28T04:30:39.202Z,10.30
2018-01-28T04:33:07.553Z,10.30
2018-01-28T04:35:35.841Z,10.30
2018-01-28T04:38:04.135Z,10.30
2018-01-28T04:40:32.428Z,10.30
2018-01-28T04:43:00.734Z,10.30
2018-01-28T04:45:29.024Z,10.30
2018-01-28T04:47:57.342Z,10.30
2018-01-28T04:50:25.624Z,10.30
2018-01-28T04:52:54.779Z,10.30
2018-01-28T04:55:23.074Z,10.20
2018-01-28T04:57:52.137Z,10.20
2018-01-28T05:00:20.446Z,10.20
2018-01-28T05:02:49.503Z,10.20
2018-01-28T05:05:18.629Z,10.20
2018-01-28T05:07:46.901Z,10.20
2018-01-28T05:10:15.245Z,10.20
2018-01-28T05:12:43.541Z,10.20
2018-01-28T05:15:11.870Z,10.20
2018-01-28T05:17:40.152Z,10.20
2018-01-28T05:20:09.217Z,10.20
2018-01-28T05:22:37.554Z,10.20
2018-01-28T05:25:05.829Z,10.20
2018-01-28T05:27:34.141Z,10.20
2018-01-28T05:30:02.419Z,10.20
2018-01-28T05:32:30.769Z,10.20
2018-01-28T05:34:59.015Z,10.20
2018-01-28T05:37:27.289Z,10.30
2018-01-28T05:39:55.624Z,10.20
2018-01-28T05:42:23.927Z,10.30
2018-01-28T05:44:52.222Z,10.20
2018-01-28T05:47:20.527Z,10.20
2018-01-28T05:49:48.876Z,10.20
2018-01-28T05:52:17.948Z,10.20
2018-01-28T05:54:46.249Z,10.20
2018-01-28T05:57:15.303Z,10.10
2018-01-28T05:59:43.575Z,10.10
2018-01-28T06:02:11.896Z,10.10
2018-01-28T06:04:40.973Z,10.10
2018-01-28T06:07:11.222Z,10.00
2018-01-28T06:09:39.494Z,10.00
2018-01-28T06:12:08.576Z,10.00
2018-01-28T06:14:36.864Z,10.00
2018-01-28T06:17:05.208Z,10.00
2018-01-28T06:19:33.484Z,10.00
2018-01-28T06:22:01.757Z,10.00
2018-01-28T06:24:30.082Z,10.00
2018-01-28T06:26:59.119Z,9.90
2018-01-28T06:29:27.558Z,9.90
2018-01-28T06:31:55.849Z,9.90
2018-01-28T06:34:24.524Z,9.90
2018-01-28T06:36:53.564Z,9.90
2018-01-28T06:39:21.840Z,9.90
2018-01-28T06:41:50.140Z,9.90
2018-01-28T06:44:18.416Z,9.90
2018-01-28T06:46:46.798Z,9.90
2018-01-28T06:49:15.490Z,9.90
2018-01-28T06:51:44.087Z,9.90
2018-01-28T06:54:13.342Z,9.90
2018-01-28T06:56:41.625Z,9.90
2018-01-28T06:59:09.941Z,9.90
2018-01-28T07:01:38.204Z,9.90
2018-01-28T07:04:06.485Z,9.90
2018-01-28T07:06:34.771Z,9.80
2018-01-28T07:09:03.320Z,9.90
2018-01-28T07:11:31.584Z,9.90
2018-01-28T07:13:59.891Z,9.90
2018-01-28T07:16:28.230Z,9.80
2018-01-28T07:18:57.252Z,9.90
2018-01-28T07:21:25.571Z,9.80
2018-01-28T07:23:53.841Z,9.90
2018-01-28T07:26:22.441Z,9.90
2018-01-28T07:28:51.493Z,9.90
2018-01-28T07:31:19.749Z,9.80
2018-01-28T07:33:48.073Z,9.90
2018-01-28T07:36:16.336Z,9.90
2018-01-28T07:38:44.640Z,9.90
2018-01-28T07:41:12.913Z,9.90
2018-01-28T07:43:41.203Z,9.80
2018-01-28T07:46:09.510Z,9.90
2018-01-28T07:48:38.361Z,9.80
2018-01-28T07:51:06.644Z,9.90
2018-01-28T07:53:35.006Z,9.90
2018-01-28T07:56:03.305Z,9.90
2018-01-28T07:58:32.212Z,9.90
2018-01-28T08:01:01.287Z,9.90
2018-01-28T08:03:29.576Z,9.90
2018-01-28T08:05:57.896Z,9.90
2018-01-28T08:08:26.199Z,9.90
2018-01-28T08:10:57.559Z,9.90
2018-01-28T08:13:37.337Z,9.90
2018-01-28T08:16:05.893Z,9.90
2018-01-28T08:18:34.162Z,9.90
2018-01-28T08:21:02.414Z,9.90
2018-01-28T08:23:30.708Z,9.90
2018-01-28T08:35:03.186Z,10.10
2018-01-28T08:37:32.564Z,10.20
2018-01-28T08:40:00.828Z,10.20
2018-01-28T08:42:29.093Z,10.20
2018-01-28T08:44:57.413Z,10.20
2018-01-28T08:47:26.873Z,10.20
2018-01-28T08:49:55.166Z,10.20
2018-01-28T08:52:23.445Z,10.30
2018-01-28T08:54:51.798Z,10.30
2018-01-28T08:57:20.133Z,10.30
2018-01-28T08:59:48.821Z,10.30
2018-01-28T09:02:17.097Z,10.30
2018-01-28T09:04:45.374Z,10.40
2018-01-28T09:07:13.672Z,10.40
2018-01-28T09:09:42.715Z,10.40
2018-01-28T09:12:11.015Z,10.50
2018-01-28T09:14:39.288Z,10.50
2018-01-28T09:17:07.916Z,10.50
2018-01-28T09:19:36.982Z,10.60
2018-01-28T09:22:05.251Z,10.60
2018-01-28T09:24:33.530Z,10.60
2018-01-28T09:27:03.020Z,10.70
2018-01-28T09:29:31.663Z,10.80
2018-01-28T09:31:59.944Z,10.80
2018-01-28T09:34:28.349Z,10.80
2018-01-28T09:36:57.701Z,10.90
2018-01-28T09:39:26.074Z,10.90
2018-01-28T09:41:54.413Z,10.90
2018-01-28T09:44:22.677Z,10.90
2018-01-28T09:46:51.229Z,10.90
2018-01-28T09:49:21.234Z,11.00
2018-01-28T09:51:49.500Z,11.00
2018-01-28T09:54:17.885Z,11.00
2018-01-28T09:56:46.175Z,11.10
2018-01-28T09:59:14.473Z,11.10
2018-01-28T10:01:43.538Z,11.20
2018-01-28T10:04:26.003Z,11.30
2018-01-28T10:06:54.400Z,11.30
2018-01-28T10:09:22.678Z,11.40
2018-01-28T10:11:51.289Z,11.40
2018-01-28T10:14:19.620Z,11.30
2018-01-28T10:16:48.217Z,11.30
2018-01-28T10:19:16.857Z,11.30
2018-01-28T10:21:46.089Z,11.40
2018-01-28T10:24:15.500Z,11.10
2018-01-28T10:26:44.570Z,11.60
2018-01-28T10:29:13.192Z,11.60
2018-01-28T10:31:42.566Z,11.70
2018-01-28T10:34:11.431Z,11.70
2018-01-28T10:36:40.145Z,11.80
2018-01-28T10:39:10.603Z,11.90
2018-01-28T10:41:39.479Z,12.00
2018-01-28T10:44:08.506Z,12.10
2018-01-28T10:46:36.766Z,12.10
2018-01-28T10:49:05.201Z,12.20
2018-01-28T10:51:34.295Z,12.30
2018-01-28T10:54:02.858Z,12.30
2018-01-28T10:56:31.154Z,12.30
2018-01-28T10:58:59.495Z,12.30
2018-01-28T11:01:27.857Z,12.20
2018-01-28T11:03:56.171Z,12.10
2018-01-28T11:08:59.824Z,12.10
2018-01-28T11:11:28.144Z,12.10
2018-01-28T11:13:56.463Z,12.00
2018-01-28T11:16:24.765Z,11.90
2018-01-28T11:18:54.094Z,11.90
2018-01-28T11:21:22.385Z,11.90
2018-01-28T11:23:51.518Z,11.90
2018-01-28T11:26:19.826Z,11.80
2018-01-28T11:28:48.188Z,11.90
2018-01-28T11:31:16.481Z,11.90
2018-01-28T11:33:44.773Z,11.90
2018-01-28T11:36:13.129Z,12.00
2018-01-28T11:38:42.287Z,12.20
2018-01-28T11:41:11.846Z,12.20
2018-01-28T11:43:40.912Z,12.50
2018-01-28T11:46:09.268Z,12.50
2018-01-28T11:48:37.585Z,12.60
2018-01-28T11:51:06.651Z,13.00
2018-01-28T11:53:36.130Z,12.90
2018-01-28T11:56:04.426Z,13.10
2018-01-28T11:58:32.751Z,13.10
2018-01-28T12:01:02.931Z,13.30
2018-01-28T12:03:31.248Z,13.30
2018-01-28T12:06:00.288Z,13.40
2018-01-28T12:08:28.934Z,13.40
2018-01-28T12:10:58.010Z,13.20
2018-01-28T12:13:26.412Z,13.20
2018-01-28T12:15:54.792Z,13.10
2018-01-28T12:18:23.837Z,12.90
2018-01-28T12:20:52.268Z,12.90
2018-01-28T12:23:21.420Z,12.70
2018-01-28T12:25:49.748Z,12.60
2018-01-28T12:28:17.997Z,12.60
2018-01-28T12:30:46.351Z,12.50
2018-01-28T12:33:15.382Z,12.40
2018-01-28T12:35:43.738Z,12.40
2018-01-28T12:38:12.609Z,12.50
2018-01-28T12:40:40.943Z,12.50
2018-01-28T12:43:10.024Z,12.40
2018-01-28T12:45:38.997Z,12.30
2018-01-28T12:48:07.625Z,12.30
2018-01-28T12:50:35.891Z,12.30
2018-01-28T12:55:47.892Z,12.30
2018-01-28T12:58:16.170Z,12.20
2018-01-28T13:00:44.528Z,12.30
2018-01-28T13:03:12.794Z,12.20
2018-01-28T13:05:41.188Z,12.10
2018-01-28T13:08:09.460Z,12.10
2018-01-28T13:10:38.089Z,12.10
2018-01-28T13:13:07.153Z,12.10
2018-01-28T13:15:36.309Z,12.10
2018-01-28T13:18:04.666Z,12.10
2018-01-28T13:20:32.989Z,12.10
2018-01-28T13:23:01.349Z,12.00
2018-01-28T13:25:30.522Z,12.00
2018-01-28T13:27:58.842Z,12.00
2018-01-28T13:30:27.116Z,12.00
2018-01-28T13:32:55.772Z,11.90
2018-01-28T13:35:24.190Z,11.90
2018-01-28T13:37:53.167Z,11.90
2018-01-28T13:40:21.494Z,11.90
2018-01-28T13:42:49.861Z,11.80
2018-01-28T13:45:18.169Z,11.80
2018-01-28T13:47:46.596Z,11.80
2018-01-28T13:50:14.998Z,11.80
2018-01-28T13:52:43.275Z,11.80
2018-01-28T13:55:11.552Z,11.80
2018-01-28T13:57:39.910Z,11.80
2018-01-28T14:00:08.218Z,11.80
2018-01-28T14:02:36.526Z,11.80
2018-01-28T14:05:05.929Z,11.80
2018-01-28T14:07:35.066Z,11.80
2018-01-28T14:10:03.441Z,11.80
2018-01-28T14:12:31.723Z,11.80
2018-01-28T14:15:00.063Z,11.70
2018-01-28T14:17:28.380Z,11.80
2018-01-28T14:19:56.709Z,11.80
2018-01-28T14:22:24.981Z,11.80
2018-01-28T14:24:53.359Z,11.80
2018-01-28T14:27:21.703Z,11.80
2018-01-28T14:29:49.993Z,11.80
2018-01-28T14:32:18.515Z,11.80
2018-01-28T14:34:46.949Z,11.80
2018-01-28T14:37:15.323Z,11.90
2018-01-28T14:39:43.697Z,11.90
2018-01-28T14:42:12.104Z,11.90
2018-01-28T14:44:40.560Z,11.90
2018-01-28T14:47:08.854Z,11.90
2018-01-28T14:49:37.191Z,11.90
2018-01-28T14:52:06.233Z,11.90
2018-01-28T14:54:34.555Z,11.90
2018-01-28T14:57:03.671Z,11.90
2018-01-28T14:59:32.874Z,11.90
2018-01-28T15:02:01.225Z,11.90
2018-01-28T15:04:45.448Z,11.90
2018-01-28T15:07:14.526Z,11.80
2018-01-28T15:09:42.820Z,11.80
2018-01-28T15:12:11.210Z,11.80
2018-01-28T15:14:39.519Z,11.70
2018-01-28T15:17:08.606Z,11.80
2018-01-28T15:19:36.941Z,11.80
2018-01-28T15:22:05.323Z,11.80
2018-01-28T15:24:33.838Z,11.80
2018-01-28T15:27:02.181Z,11.80
2018-01-28T15:29:30.493Z,11.80
2018-01-28T15:31:58.872Z,11.80
2018-01-28T15:34:27.273Z,11.70
2018-01-28T15:36:55.589Z,11.80
2018-01-28T15:39:23.897Z,11.70
2018-01-28T15:41:52.237Z,11.70
2018-01-28T15:44:20.581Z,11.70
2018-01-28T15:46:50.403Z,11.60
2018-01-28T15:49:18.724Z,11.60
2018-01-28T15:51:47.096Z,11.60
2018-01-28T15:54:17.141Z,11.60
2018-01-28T15:56:45.491Z,11.60
2018-01-28T15:59:13.942Z,11.60
2018-01-28T16:01:42.264Z,11.60
2018-01-28T16:04:10.659Z,11.50
2018-01-28T16:06:38.956Z,11.50
2018-01-28T16:09:07.278Z,11.50
2018-01-28T16:11:35.572Z,11.50
2018-01-28T16:14:03.904Z,11.40
2018-01-28T16:16:32.201Z,11.40
2018-01-28T16:19:00.585Z,11.40
2018-01-28T16:21:31.140Z,11.40
2018-01-28T16:23:59.437Z,11.40
2018-01-28T16:26:27.749Z,11.40
2018-01-28T16:28:56.018Z,11.40
2018-01-28T16:31:24.326Z,11.40
2018-01-28T16:33:52.714Z,11.40
2018-01-28T16:36:21.027Z,11.40
2018-01-28T16:38:49.324Z,11.30
2018-01-28T16:41:17.635Z,11.30
2018-01-28T16:43:47.783Z,11.30
2018-01-28T16:46:16.320Z,11.30
2018-01-28T16:48:44.763Z,11.30
2018-01-28T16:51:13.055Z,11.30
2018-01-28T16:53:41.577Z,11.30
2018-01-28T16:56:10.041Z,11.20
2018-01-28T16:58:38.523Z,11.20
2018-01-28T17:01:07.051Z,11.20
2018-01-28T17:03:35.446Z,11.20
2018-01-28T17:06:03.750Z,11.10
2018-01-28T17:08:32.125Z,11.10
2018-01-28T17:11:00.448Z,11.10
2018-01-28T17:13:29.533Z,11.10
2018-01-28T17:15:58.609Z,11.00
2018-01-28T17:18:26.976Z,11.10
2018-01-28T17:20:55.314Z,11.10
2018-01-28T17:23:24.380Z,11.10
2018-01-28T17:25:52.655Z,11.10
2018-01-28T17:28:21.143Z,11.10
2018-01-28T17:30:49.471Z,11.10
2018-01-28T17:33:17.846Z,11.10
2018-01-28T17:35:49.730Z,11.10
2018-01-28T17:38:18.459Z,11.00
2018-01-28T17:40:47.560Z,11.00
2018-01-28T17:43:16.637Z,11.00
2018-01-28T17:45:44.931Z,11.00
2018-01-28T17:48:13.261Z,11.00
2018-01-28T17:50:41.610Z,11.00
2018-01-28T17:53:09.857Z,11.00
2018-01-28T17:55:38.179Z,11.00
2018-01-28T17:58:06.461Z,11.00
2018-01-28T18:00:34.807Z,11.00
2018-01-28T18:03:03.879Z,11.00
2018-01-28T18:05:32.181Z,11.00
2018-01-28T18:08:00.529Z,11.00
2018-01-28T18:10:28.835Z,11.00
2018-01-28T18:12:57.955Z,11.00
2018-01-28T18:15:27.177Z,11.00
2018-01-28T18:17:55.600Z,11.00
2018-01-28T18:20:23.875Z,11.00
2018-01-28T18:22:52.222Z,11.00
2018-01-28T18:25:20.500Z,11.00
2018-01-28T18:27:49.765Z,11.10
2018-01-28T18:30:18.084Z,11.10
2018-01-28T18:32:46.362Z,11.00
2018-01-28T18:35:14.754Z,11.00
2018-01-28T18:37:43.888Z,11.00
2018-01-28T18:40:13.002Z,11.00
2018-01-28T18:42:42.078Z,11.00
2018-01-28T18:45:11.230Z,11.00
2018-01-28T18:47:40.407Z,11.00
2018-01-28T18:50:08.710Z,11.00
2018-01-28T18:52:37.090Z,11.00
2018-01-28T18:55:07.419Z,11.00
2018-01-28T18:57:35.796Z,10.90
2018-01-28T19:00:04.094Z,11.00
2018-01-28T19:02:32.493Z,11.00
2018-01-28T19:05:00.905Z,11.00
2018-01-28T19:07:29.343Z,11.00
2018-01-28T19:09:57.739Z,11.00
2018-01-28T19:12:27.101Z,11.10
2018-01-28T19:14:56.222Z,11.10
2018-01-28T19:17:24.972Z,11.00
2018-01-28T19:19:53.707Z,11.10
2018-01-28T19:22:22.161Z,11.10
2018-01-28T19:24:50.522Z,11.10
2018-01-28T19:27:18.884Z,11.10
2018-01-28T19:29:47.198Z,11.10
2018-01-28T19:32:15.759Z,11.10
2018-01-28T19:34:45.000Z,11.20
2018-01-28T19:37:13.744Z,11.10
2018-01-28T19:39:42.123Z,11.10
2018-01-28T19:42:10.588Z,11.10
2018-01-28T19:44:40.251Z,11.10
2018-01-28T19:47:09.485Z,11.20
2018-01-28T19:49:38.558Z,11.20
2018-01-28T19:52:06.874Z,11.20
2018-01-28T19:54:35.831Z,11.20
2018-01-28T19:57:04.218Z,11.20
2018-01-28T19:59:33.379Z,11.20
2018-01-28T20:02:02.867Z,11.20
2018-01-28T20:04:31.194Z,11.20
2018-01-28T20:06:59.646Z,11.20
2018-01-28T20:09:33.919Z,11.30
2018-01-28T20:12:02.359Z,11.30
2018-01-28T20:14:30.754Z,11.30
2018-01-28T20:16:59.111Z,11.30
2018-01-28T20:19:27.573Z,11.30
2018-01-28T20:21:56.108Z,11.30
2018-01-28T20:24:25.112Z,11.30
2018-01-28T20:26:53.399Z,11.40
2018-01-28T20:29:23.211Z,11.40
2018-01-28T20:31:51.615Z,11.40
2018-01-28T20:34:20.086Z,11.40
2018-01-28T20:36:49.267Z,11.50
2018-01-28T20:39:18.372Z,11.50
2018-01-28T20:41:47.522Z,11.50
2018-01-28T20:44:16.405Z,11.50
2018-01-28T20:46:44.849Z,11.50
2018-01-28T20:49:13.294Z,11.50
2018-01-28T20:51:41.986Z,11.60
2018-01-28T20:54:10.285Z,11.60
2018-01-28T20:56:39.411Z,11.60
2018-01-28T20:59:07.760Z,11.60
2018-01-28T21:01:36.862Z,11.60
2018-01-28T21:04:05.948Z,11.70
2018-01-28T21:06:35.011Z,11.60
2018-01-28T21:09:03.331Z,11.60
2018-01-28T21:11:32.377Z,11.70
2018-01-28T21:14:00.731Z,11.70
2018-01-28T21:16:29.027Z,11.70
2018-01-28T21:18:57.331Z,11.70
2018-01-28T21:21:25.611Z,11.70
2018-01-28T21:36:43.549Z,11.50
2018-01-28T21:39:11.855Z,11.70
2018-01-28T21:41:40.934Z,11.80
2018-01-28T21:44:09.254Z,11.80
2018-01-28T21:46:37.623Z,11.90
2018-01-28T21:49:06.741Z,11.90
2018-01-28T21:51:35.837Z,11.90
2018-01-28T21:54:04.128Z,11.90
2018-01-28T21:56:32.523Z,11.90
2018-01-28T21:59:00.877Z,11.90
2018-01-28T22:01:29.172Z,11.90
2018-01-28T22:03:57.529Z,11.90
2018-01-28T22:06:25.864Z,11.90
2018-01-28T22:08:54.969Z,11.90
2018-01-28T22:11:23.327Z,11.90
2018-01-28T22:13:51.590Z,11.90
2018-01-28T22:16:19.940Z,11.90
2018-01-28T22:18:48.226Z,11.90
2018-01-28T22:21:16.549Z,11.80
2018-01-28T22:23:45.652Z,11.90
2018-01-28T22:26:14.737Z,11.80
2018-01-28T22:28:43.025Z,11.80
2018-01-28T22:31:12.081Z,11.80
2018-01-28T22:33:40.434Z,11.80
2018-01-28T22:36:08.773Z,11.80
2018-01-28T22:38:37.842Z,11.90
2018-01-28T22:41:06.117Z,11.80
2018-01-28T22:43:34.417Z,11.80
2018-01-28T22:46:02.720Z,11.80
2018-01-28T22:48:31.773Z,11.90
2018-01-28T22:51:00.089Z,11.90
2018-01-28T22:53:29.141Z,12.00
2018-01-28T22:55:57.480Z,11.90
2018-01-28T22:58:25.765Z,12.00
2018-01-28T23:00:54.095Z,12.00
2018-01-28T23:03:22.471Z,12.00
2018-01-28T23:05:50.734Z,11.90
2018-01-28T23:08:19.043Z,11.90
2018-01-28T23:10:47.310Z,12.00
2018-01-28T23:13:15.613Z,11.90
2018-01-28T23:15:43.904Z,11.90
2018-01-28T23:18:12.209Z,11.90
2018-01-28T23:20:40.514Z,11.90
2018-01-28T23:23:08.812Z,11.90
2018-01-28T23:25:37.889Z,11.90
2018-01-28T23:28:06.170Z,11.90
2018-01-28T23:30:34.459Z,11.90
2018-01-28T23:33:02.731Z,11.90
2018-01-28T23:35:31.040Z,12.00
2018-01-28T23:37:59.332Z,11.90
2018-01-28T23:40:27.644Z,11.90
2018-01-28T23:42:55.959Z,12.00
2018-01-28T23:45:24.221Z,12.00
2018-01-28T23:47:52.500Z,12.00
2018-01-28T23:50:20.757Z,12.00
2018-01-28T23:52:49.064Z,12.00
2018-01-28T23:55:18.104Z,12.00
2018-01-28T23:57:46.458Z,12.00
