createdAt,value
2019-02-27T00:00:11.842Z,0
2019-02-27T00:01:24.033Z,0
2019-02-27T00:02:36.023Z,0
2019-02-27T00:03:48.432Z,0
2019-02-27T00:05:00.621Z,0
2019-02-27T00:06:12.812Z,0
2019-02-27T00:07:24.999Z,0
2019-02-27T00:08:37.197Z,0
2019-02-27T00:09:49.386Z,0
2019-02-27T00:11:01.587Z,0
2019-02-27T00:12:13.780Z,0
2019-02-27T00:13:25.976Z,0
2019-02-27T00:14:38.162Z,0
2019-02-27T00:15:50.363Z,0
2019-02-27T00:17:02.561Z,0
2019-02-27T00:18:14.000Z,0
2019-02-27T00:19:26.000Z,0
2019-02-27T00:20:39.131Z,0
2019-02-27T00:21:51.326Z,0
2019-02-27T00:23:03.529Z,0
2019-02-27T00:24:15.716Z,0
2019-02-27T00:25:27.911Z,0
2019-02-27T00:26:40.103Z,0
2019-02-27T00:27:52.299Z,0
2019-02-27T00:29:04.593Z,0
2019-02-27T00:30:16.068Z,0
2019-02-27T00:31:28.885Z,0
2019-02-27T00:32:41.000Z,0
2019-02-27T00:33:53.283Z,0
2019-02-27T00:35:05.468Z,0
2019-02-27T00:36:17.653Z,0
2019-02-27T00:37:29.844Z,0
2019-02-27T00:38:42.054Z,0
2019-02-27T00:39:54.241Z,0
2019-02-27T00:41:06.426Z,0
2019-02-27T00:42:18.623Z,0
2019-02-27T00:43:30.000Z,0
2019-02-27T00:44:43.010Z,0
2019-02-27T00:45:55.213Z,0
2019-02-27T00:47:07.399Z,0
2019-02-27T00:48:19.601Z,0
2019-02-27T00:49:31.079Z,0
2019-02-27T00:50:43.981Z,0
2019-02-27T00:51:56.172Z,0
2019-02-27T00:53:08.370Z,0
2019-02-27T00:54:20.567Z,0
2019-02-27T00:55:32.756Z,0
2019-02-27T00:56:44.948Z,0
2019-02-27T00:59:09.338Z,0
2019-02-27T01:00:21.534Z,0
2019-02-27T01:01:33.072Z,0
2019-02-27T01:02:45.922Z,0
2019-02-27T01:03:58.110Z,0
2019-02-27T01:05:10.000Z,0
2019-02-27T01:06:22.505Z,0
2019-02-27T01:07:34.690Z,0
2019-02-27T01:08:46.890Z,0
2019-02-27T01:09:59.077Z,0
2019-02-27T01:11:11.273Z,0
2019-02-27T01:12:23.471Z,0
2019-02-27T01:13:35.666Z,0
2019-02-27T01:14:47.858Z,0
2019-02-27T01:16:00.050Z,0
2019-02-27T01:17:12.246Z,0
2019-02-27T01:19:36.000Z,0
2019-02-27T01:20:48.826Z,0
2019-02-27T01:22:01.024Z,0
2019-02-27T01:23:13.220Z,0
2019-02-27T01:24:25.041Z,0
2019-02-27T01:25:37.605Z,0
2019-02-27T01:26:49.799Z,0
2019-02-27T01:28:01.993Z,0
2019-02-27T01:29:14.187Z,0
2019-02-27T01:30:26.382Z,0
2019-02-27T01:31:38.000Z,0
2019-02-27T01:32:50.767Z,0
2019-02-27T01:35:15.169Z,0
2019-02-27T01:36:27.372Z,0
2019-02-27T01:37:39.545Z,0
2019-02-27T01:38:51.739Z,0
2019-02-27T01:40:03.933Z,0
2019-02-27T01:41:16.126Z,0
2019-02-27T01:42:28.320Z,0
2019-02-27T01:43:40.508Z,0
2019-02-27T01:44:52.701Z,0
2019-02-27T01:47:17.098Z,0
2019-02-27T01:48:29.287Z,0
2019-02-27T01:49:41.482Z,0
2019-02-27T01:50:53.688Z,0
2019-02-27T01:52:05.867Z,0
2019-02-27T01:53:18.015Z,0
2019-02-27T01:54:30.260Z,0
2019-02-27T01:55:42.000Z,0
2019-02-27T01:56:54.000Z,0
2019-02-27T01:59:19.026Z,0
2019-02-27T02:00:31.223Z,0
2019-02-27T02:01:43.425Z,0
2019-02-27T02:02:55.608Z,0
2019-02-27T02:04:07.080Z,0
2019-02-27T02:05:20.002Z,0
2019-02-27T02:06:32.195Z,0
2019-02-27T02:07:44.387Z,0
2019-02-27T02:08:56.598Z,0
2019-02-27T02:10:08.780Z,0
2019-02-27T02:11:20.097Z,0
2019-02-27T02:12:33.165Z,0
2019-02-27T02:13:45.356Z,0
2019-02-27T02:14:57.554Z,0
2019-02-27T02:16:09.738Z,0
2019-02-27T02:17:21.937Z,0
2019-02-27T02:18:34.135Z,0
2019-02-27T02:19:46.032Z,0
2019-02-27T02:20:58.513Z,0
2019-02-27T02:22:10.709Z,0
2019-02-27T02:23:22.913Z,0
2019-02-27T02:24:35.100Z,0
2019-02-27T02:25:47.300Z,0
2019-02-27T02:26:59.488Z,0
2019-02-27T02:28:11.000Z,0
2019-02-27T02:29:23.884Z,0
2019-02-27T02:30:36.064Z,0
2019-02-27T02:31:48.266Z,0
2019-02-27T02:33:00.452Z,0
2019-02-27T02:34:12.655Z,0
2019-02-27T02:35:24.845Z,0
2019-02-27T02:36:37.045Z,0
2019-02-27T02:37:49.237Z,0
2019-02-27T02:39:01.434Z,0
2019-02-27T02:40:13.616Z,0
2019-02-27T02:41:25.820Z,0
2019-02-27T02:42:38.003Z,0
2019-02-27T02:43:50.000Z,0
2019-02-27T02:45:02.400Z,0
2019-02-27T02:46:14.595Z,0
2019-02-27T02:47:26.790Z,0
2019-02-27T02:48:38.991Z,0
2019-02-27T02:49:51.000Z,0
2019-02-27T02:51:03.036Z,0
2019-02-27T02:52:15.559Z,0
2019-02-27T02:53:27.757Z,0
2019-02-27T02:54:39.951Z,0
2019-02-27T02:55:52.000Z,0
2019-02-27T02:57:04.000Z,0
2019-02-27T02:59:28.724Z,0
2019-02-27T03:00:40.091Z,0
2019-02-27T03:01:53.112Z,0
2019-02-27T03:03:05.307Z,0
2019-02-27T03:04:17.491Z,0
2019-02-27T03:05:29.686Z,0
2019-02-27T03:06:41.886Z,0
2019-02-27T03:07:54.000Z,0
2019-02-27T03:09:06.027Z,0
2019-02-27T03:10:18.464Z,0
2019-02-27T03:11:30.676Z,0
2019-02-27T03:12:42.868Z,0
2019-02-27T03:13:55.045Z,0
2019-02-27T03:15:07.244Z,0
2019-02-27T03:16:19.430Z,0
2019-02-27T03:17:31.627Z,0
2019-02-27T03:18:43.847Z,0
2019-02-27T03:19:55.000Z,0
2019-02-27T03:21:08.214Z,0
2019-02-27T03:22:20.040Z,0
2019-02-27T03:23:32.598Z,0
2019-02-27T03:24:44.079Z,0
2019-02-27T03:25:56.992Z,0
2019-02-27T03:27:09.184Z,0
2019-02-27T03:28:21.381Z,0
2019-02-27T03:29:33.000Z,0
2019-02-27T03:30:45.759Z,0
2019-02-27T03:31:57.962Z,0
2019-02-27T03:33:10.153Z,0
2019-02-27T03:34:22.348Z,0
2019-02-27T03:35:34.537Z,0
2019-02-27T03:36:46.073Z,0
2019-02-27T03:37:58.930Z,0
2019-02-27T03:39:11.124Z,0
2019-02-27T03:40:23.000Z,0
2019-02-27T03:41:35.507Z,0
2019-02-27T03:42:47.070Z,0
2019-02-27T03:43:59.000Z,0
2019-02-27T03:45:12.009Z,0
2019-02-27T03:47:36.476Z,0
2019-02-27T03:48:48.669Z,0
2019-02-27T03:50:00.859Z,0
2019-02-27T03:51:13.062Z,0
2019-02-27T03:52:25.254Z,0
2019-02-27T03:53:37.462Z,0
2019-02-27T03:54:49.000Z,0
2019-02-27T03:56:01.833Z,0
2019-02-27T03:58:26.215Z,0
2019-02-27T03:59:38.409Z,0
2019-02-27T04:00:50.605Z,0
2019-02-27T04:02:02.799Z,0
2019-02-27T04:03:14.999Z,0
2019-02-27T04:04:27.192Z,0
2019-02-27T04:05:39.383Z,0
2019-02-27T04:06:51.576Z,0
2019-02-27T04:08:03.791Z,0
2019-02-27T04:09:15.000Z,0
2019-02-27T04:10:28.150Z,0
2019-02-27T04:11:40.347Z,0
2019-02-27T04:12:52.054Z,0
2019-02-27T04:14:04.740Z,0
2019-02-27T04:15:16.932Z,0
2019-02-27T04:16:29.124Z,0
2019-02-27T04:17:41.318Z,0
2019-02-27T04:18:53.513Z,0
2019-02-27T04:20:05.000Z,0
2019-02-27T04:21:17.898Z,0
2019-02-27T04:22:30.091Z,0
2019-02-27T04:23:42.292Z,0
2019-02-27T04:24:54.048Z,0
2019-02-27T04:26:06.677Z,0
2019-02-27T04:27:18.893Z,0
2019-02-27T04:28:31.070Z,0
2019-02-27T04:29:43.257Z,0
2019-02-27T04:30:55.456Z,0
2019-02-27T04:32:07.652Z,0
2019-02-27T04:33:19.840Z,0
2019-02-27T04:34:32.029Z,0
2019-02-27T04:35:44.225Z,0
2019-02-27T04:36:56.421Z,0
2019-02-27T04:38:08.610Z,0
2019-02-27T04:39:20.829Z,0
2019-02-27T04:40:33.003Z,0
2019-02-27T04:41:45.194Z,0
2019-02-27T04:42:57.395Z,0
2019-02-27T04:44:09.581Z,0
2019-02-27T04:45:21.000Z,0
2019-02-27T04:47:46.162Z,0
2019-02-27T04:48:58.352Z,0
2019-02-27T04:50:10.551Z,0
2019-02-27T04:51:22.074Z,0
2019-02-27T04:52:34.938Z,0
2019-02-27T04:53:47.000Z,0
2019-02-27T04:54:59.325Z,0
2019-02-27T04:56:11.000Z,0
2019-02-27T04:57:23.718Z,0
2019-02-27T04:58:35.905Z,0
2019-02-27T04:59:48.103Z,0
2019-02-27T05:01:00.291Z,0
2019-02-27T05:02:12.496Z,0
2019-02-27T05:03:24.068Z,0
2019-02-27T05:04:36.878Z,0
2019-02-27T05:05:49.075Z,0
2019-02-27T05:07:01.267Z,0
2019-02-27T05:08:13.000Z,0
2019-02-27T05:09:25.651Z,0
2019-02-27T05:10:37.854Z,0
2019-02-27T05:11:50.039Z,0
2019-02-27T05:13:02.233Z,0
2019-02-27T05:14:14.425Z,0
2019-02-27T05:15:26.062Z,0
2019-02-27T05:16:38.816Z,0
2019-02-27T05:17:51.007Z,0
2019-02-27T05:19:03.200Z,0
2019-02-27T05:20:15.401Z,0
2019-02-27T05:21:27.588Z,0
2019-02-27T05:22:39.783Z,0
2019-02-27T05:23:51.982Z,0
2019-02-27T05:25:04.017Z,0
2019-02-27T05:26:16.371Z,0
2019-02-27T05:27:28.000Z,0
2019-02-27T05:28:40.000Z,0
2019-02-27T05:29:52.953Z,0
2019-02-27T05:31:05.146Z,0
2019-02-27T05:32:17.346Z,0
2019-02-27T05:33:29.548Z,0
2019-02-27T05:35:53.932Z,0
2019-02-27T05:37:06.125Z,0
2019-02-27T05:38:18.333Z,0
2019-02-27T05:39:30.515Z,0
2019-02-27T05:40:42.780Z,0
2019-02-27T05:41:54.905Z,0
2019-02-27T05:43:07.104Z,0
2019-02-27T05:44:19.296Z,0
2019-02-27T05:45:31.496Z,0
2019-02-27T05:46:43.690Z,0
2019-02-27T05:47:55.889Z,0
2019-02-27T05:49:08.078Z,0
2019-02-27T05:50:20.027Z,0
2019-02-27T05:51:32.004Z,0
2019-02-27T05:52:44.669Z,4
2019-02-27T05:53:56.085Z,4
2019-02-27T05:55:09.000Z,0
2019-02-27T05:56:21.256Z,0
2019-02-27T05:57:33.447Z,4
2019-02-27T05:58:45.648Z,4
2019-02-27T05:59:57.084Z,4
2019-02-27T06:01:10.034Z,4
2019-02-27T06:02:22.230Z,4
2019-02-27T06:03:34.426Z,4
2019-02-27T06:04:46.000Z,4
2019-02-27T06:05:58.810Z,8
2019-02-27T06:07:11.017Z,4
2019-02-27T06:08:23.000Z,4
2019-02-27T06:09:35.402Z,8
2019-02-27T06:10:47.595Z,8
2019-02-27T06:11:59.078Z,4
2019-02-27T06:13:11.984Z,8
2019-02-27T06:14:24.183Z,8
2019-02-27T06:15:36.400Z,12
2019-02-27T06:16:48.567Z,8
2019-02-27T06:18:00.770Z,8
2019-02-27T06:19:12.961Z,12
2019-02-27T06:20:25.000Z,12
2019-02-27T06:21:37.355Z,12
2019-02-27T06:22:49.545Z,12
2019-02-27T06:24:01.738Z,12
2019-02-27T06:25:13.941Z,16
2019-02-27T06:26:26.132Z,16
2019-02-27T06:27:38.033Z,16
2019-02-27T06:28:50.531Z,16
2019-02-27T06:30:02.000Z,16
2019-02-27T06:31:14.916Z,20
2019-02-27T06:32:27.114Z,396
2019-02-27T06:33:39.000Z,388
2019-02-27T06:36:03.698Z,20
2019-02-27T06:37:15.893Z,20
2019-02-27T06:38:28.095Z,24
2019-02-27T06:39:40.029Z,24
2019-02-27T06:40:52.000Z,24
2019-02-27T06:42:04.675Z,28
2019-02-27T06:43:16.087Z,28
2019-02-27T06:44:29.000Z,28
2019-02-27T06:45:41.260Z,28
2019-02-27T06:46:53.462Z,32
2019-02-27T06:48:05.659Z,28
2019-02-27T06:49:17.000Z,28
2019-02-27T06:50:30.051Z,32
2019-02-27T06:51:42.240Z,32
2019-02-27T06:52:54.429Z,32
2019-02-27T06:54:06.063Z,32
2019-02-27T06:55:18.825Z,32
2019-02-27T06:56:31.023Z,36
2019-02-27T06:57:43.218Z,32
2019-02-27T06:58:55.431Z,36
2019-02-27T07:00:07.606Z,36
2019-02-27T07:01:19.080Z,36
2019-02-27T07:02:32.001Z,36
2019-02-27T07:03:44.199Z,36
2019-02-27T07:04:56.391Z,40
2019-02-27T07:06:08.590Z,40
2019-02-27T07:07:20.784Z,36
2019-02-27T07:08:32.974Z,40
2019-02-27T07:09:45.165Z,40
2019-02-27T07:10:57.368Z,40
2019-02-27T07:12:09.567Z,40
2019-02-27T07:13:21.000Z,40
2019-02-27T07:14:33.947Z,40
2019-02-27T07:15:46.152Z,44
2019-02-27T07:16:58.000Z,40
2019-02-27T07:18:10.000Z,44
2019-02-27T07:19:22.736Z,44
2019-02-27T07:20:34.923Z,44
2019-02-27T07:21:47.121Z,44
2019-02-27T07:22:59.032Z,44
2019-02-27T07:24:11.051Z,44
2019-02-27T07:25:23.715Z,48
2019-02-27T07:26:35.913Z,44
2019-02-27T07:27:48.100Z,48
2019-02-27T07:29:00.292Z,48
2019-02-27T07:30:12.048Z,44
2019-02-27T07:31:24.694Z,48
2019-02-27T07:32:36.882Z,48
2019-02-27T07:33:49.080Z,48
2019-02-27T07:35:01.273Z,48
2019-02-27T07:36:13.046Z,48
2019-02-27T07:37:25.668Z,48
2019-02-27T07:38:37.868Z,52
2019-02-27T07:39:50.055Z,48
2019-02-27T07:41:02.250Z,48
2019-02-27T07:42:14.443Z,52
2019-02-27T07:43:26.649Z,52
2019-02-27T07:44:38.000Z,48
2019-02-27T07:45:51.029Z,52
2019-02-27T07:47:03.224Z,52
2019-02-27T07:48:15.419Z,52
2019-02-27T07:49:27.621Z,52
2019-02-27T07:50:39.817Z,52
2019-02-27T07:51:52.005Z,56
2019-02-27T07:53:04.202Z,52
2019-02-27T07:54:16.000Z,52
2019-02-27T07:55:28.598Z,56
2019-02-27T07:56:40.793Z,56
2019-02-27T07:57:52.988Z,52
2019-02-27T07:59:05.176Z,56
2019-02-27T08:00:17.000Z,56
2019-02-27T08:01:29.603Z,56
2019-02-27T08:02:41.769Z,56
2019-02-27T08:03:53.096Z,56
2019-02-27T08:05:06.000Z,56
2019-02-27T08:06:18.348Z,60
2019-02-27T08:07:30.544Z,56
2019-02-27T08:08:42.000Z,56
2019-02-27T08:09:54.929Z,60
2019-02-27T08:12:19.328Z,56
2019-02-27T08:13:31.524Z,60
2019-02-27T08:14:43.719Z,60
2019-02-27T08:15:55.910Z,60
2019-02-27T08:17:08.102Z,60
2019-02-27T08:18:20.000Z,60
2019-02-27T08:19:32.493Z,60
2019-02-27T08:20:44.000Z,60
2019-02-27T08:21:56.888Z,60
2019-02-27T08:23:09.088Z,60
2019-02-27T08:24:21.283Z,60
2019-02-27T08:25:33.477Z,60
2019-02-27T08:26:45.676Z,64
2019-02-27T08:27:58.143Z,64
2019-02-27T08:29:10.059Z,60
2019-02-27T08:30:22.000Z,60
2019-02-27T08:31:34.454Z,64
2019-02-27T08:32:46.642Z,64
2019-02-27T08:33:58.842Z,60
2019-02-27T08:35:11.046Z,64
2019-02-27T08:36:23.230Z,64
2019-02-27T08:37:35.424Z,64
2019-02-27T08:38:47.062Z,64
2019-02-27T08:39:59.815Z,64
2019-02-27T08:41:12.013Z,64
2019-02-27T08:42:24.000Z,64
2019-02-27T08:43:36.401Z,64
2019-02-27T08:44:48.000Z,64
2019-02-27T08:50:49.572Z,64
2019-02-27T08:52:01.770Z,64
2019-02-27T08:54:26.000Z,64
2019-02-27T08:55:38.358Z,68
2019-02-27T08:56:50.547Z,68
2019-02-27T08:58:02.744Z,68
2019-02-27T09:00:27.138Z,64
2019-02-27T09:01:39.033Z,64
2019-02-27T09:02:51.526Z,68
2019-02-27T09:04:03.733Z,68
2019-02-27T09:05:15.917Z,68
2019-02-27T09:06:28.000Z,68
2019-02-27T09:07:40.302Z,68
2019-02-27T09:08:52.497Z,68
2019-02-27T09:10:04.698Z,68
2019-02-27T09:11:16.891Z,68
2019-02-27T09:12:29.009Z,68
2019-02-27T09:13:41.299Z,68
2019-02-27T09:14:53.487Z,72
2019-02-27T09:16:05.673Z,68
2019-02-27T09:17:17.087Z,68
2019-02-27T09:18:30.079Z,68
2019-02-27T09:19:42.266Z,72
2019-02-27T09:20:54.000Z,72
2019-02-27T09:22:06.650Z,72
2019-02-27T09:24:31.004Z,68
2019-02-27T09:25:43.362Z,68
2019-02-27T09:26:55.429Z,72
2019-02-27T09:28:07.634Z,72
2019-02-27T09:29:19.827Z,72
2019-02-27T09:30:32.000Z,72
2019-02-27T09:31:44.022Z,72
2019-02-27T09:32:56.426Z,72
2019-02-27T09:34:08.006Z,72
2019-02-27T09:35:20.795Z,72
2019-02-27T09:36:32.098Z,72
2019-02-27T09:37:45.192Z,72
2019-02-27T09:38:57.389Z,72
2019-02-27T09:40:09.580Z,72
2019-02-27T09:41:21.777Z,72
2019-02-27T09:42:33.972Z,72
2019-02-27T09:43:46.163Z,72
2019-02-27T09:44:58.364Z,72
2019-02-27T09:46:10.556Z,76
2019-02-27T09:47:22.756Z,76
2019-02-27T09:48:34.000Z,76
2019-02-27T09:49:47.145Z,76
2019-02-27T09:50:59.339Z,72
2019-02-27T09:52:11.528Z,72
2019-02-27T09:53:23.072Z,76
2019-02-27T09:54:35.000Z,72
2019-02-27T09:55:48.118Z,76
2019-02-27T09:57:00.000Z,76
2019-02-27T09:58:12.517Z,76
2019-02-27T09:59:24.712Z,76
2019-02-27T10:00:36.904Z,72
2019-02-27T10:01:49.096Z,76
2019-02-27T10:03:01.296Z,76
2019-02-27T10:04:13.486Z,76
2019-02-27T10:05:25.686Z,76
2019-02-27T10:06:37.000Z,76
2019-02-27T10:07:50.078Z,76
2019-02-27T10:09:02.000Z,76
2019-02-27T10:10:14.000Z,80
2019-02-27T10:11:26.668Z,76
2019-02-27T10:12:38.861Z,76
2019-02-27T10:13:51.049Z,76
2019-02-27T10:15:03.247Z,76
2019-02-27T10:16:15.451Z,76
2019-02-27T10:17:27.640Z,76
2019-02-27T10:18:39.842Z,76
2019-02-27T10:19:52.025Z,76
2019-02-27T10:21:04.226Z,80
2019-02-27T10:22:16.423Z,80
2019-02-27T10:23:28.617Z,80
2019-02-27T10:24:40.810Z,80
2019-02-27T10:25:53.011Z,80
2019-02-27T10:27:05.204Z,80
2019-02-27T10:28:17.405Z,80
2019-02-27T10:29:29.605Z,76
2019-02-27T10:30:41.000Z,76
2019-02-27T10:31:53.985Z,80
2019-02-27T10:33:06.181Z,76
2019-02-27T10:34:18.400Z,80
2019-02-27T10:35:30.570Z,80
2019-02-27T10:36:42.770Z,76
2019-02-27T10:37:54.981Z,80
2019-02-27T10:39:07.156Z,76
2019-02-27T10:40:19.351Z,76
2019-02-27T10:41:31.544Z,80
2019-02-27T10:42:43.750Z,80
2019-02-27T10:43:55.942Z,80
2019-02-27T10:45:08.000Z,80
2019-02-27T10:46:20.335Z,80
2019-02-27T10:47:32.526Z,80
2019-02-27T10:48:44.745Z,80
2019-02-27T10:49:56.000Z,80
2019-02-27T10:51:09.105Z,80
2019-02-27T10:52:21.304Z,80
2019-02-27T10:53:33.504Z,80
2019-02-27T10:54:45.000Z,80
2019-02-27T10:55:57.902Z,80
2019-02-27T10:57:10.009Z,80
2019-02-27T10:58:22.284Z,80
2019-02-27T10:59:34.048Z,80
2019-02-27T11:00:46.676Z,80
2019-02-27T11:01:58.875Z,80
2019-02-27T11:03:11.006Z,80
2019-02-27T11:04:23.261Z,80
2019-02-27T11:05:35.457Z,80
2019-02-27T11:06:47.000Z,80
2019-02-27T11:07:59.843Z,80
2019-02-27T11:09:12.057Z,80
2019-02-27T11:10:24.024Z,80
2019-02-27T11:11:36.437Z,80
2019-02-27T11:12:48.628Z,80
2019-02-27T11:14:00.821Z,80
2019-02-27T11:15:13.035Z,80
2019-02-27T11:16:25.218Z,80
2019-02-27T11:17:37.410Z,80
2019-02-27T11:18:49.608Z,76
2019-02-27T11:20:01.828Z,80
2019-02-27T11:21:14.002Z,80
2019-02-27T11:22:26.000Z,76
2019-02-27T11:23:38.396Z,76
2019-02-27T11:24:50.589Z,80
2019-02-27T11:26:02.000Z,80
2019-02-27T11:27:15.003Z,80
2019-02-27T11:28:27.173Z,80
2019-02-27T11:29:39.365Z,80
2019-02-27T11:30:51.056Z,80
2019-02-27T11:32:03.759Z,80
2019-02-27T11:33:15.000Z,80
2019-02-27T11:34:28.155Z,80
2019-02-27T11:35:40.342Z,80
2019-02-27T11:36:52.555Z,80
2019-02-27T11:38:04.739Z,80
2019-02-27T11:39:17.507Z,84
2019-02-27T11:40:29.000Z,80
2019-02-27T11:41:41.322Z,80
2019-02-27T11:42:53.000Z,80
2019-02-27T11:44:05.716Z,80
2019-02-27T11:45:17.000Z,80
2019-02-27T11:46:30.105Z,80
2019-02-27T11:47:42.301Z,80
2019-02-27T11:48:54.530Z,84
2019-02-27T11:50:06.068Z,84
2019-02-27T11:51:18.884Z,84
2019-02-27T11:52:31.097Z,84
2019-02-27T11:53:43.278Z,80
2019-02-27T11:54:55.000Z,80
2019-02-27T11:56:07.680Z,80
2019-02-27T11:57:19.866Z,80
2019-02-27T11:58:32.000Z,80
2019-02-27T11:59:44.025Z,80
2019-02-27T12:00:56.444Z,84
2019-02-27T12:02:08.651Z,84
2019-02-27T12:03:20.839Z,84
2019-02-27T12:04:33.038Z,80
2019-02-27T12:05:45.234Z,84
2019-02-27T12:06:57.000Z,80
2019-02-27T12:08:09.619Z,80
2019-02-27T12:09:21.811Z,80
2019-02-27T12:10:33.000Z,80
2019-02-27T12:11:46.207Z,84
2019-02-27T12:12:58.411Z,84
2019-02-27T12:14:10.000Z,80
2019-02-27T12:15:22.808Z,84
2019-02-27T12:16:34.985Z,80
2019-02-27T12:17:47.188Z,84
2019-02-27T12:18:59.000Z,84
2019-02-27T12:20:11.572Z,84
2019-02-27T12:21:23.000Z,88
2019-02-27T12:22:35.098Z,92
2019-02-27T12:23:48.165Z,92
2019-02-27T12:25:00.035Z,92
2019-02-27T12:26:12.545Z,92
2019-02-27T12:27:24.745Z,96
2019-02-27T12:28:36.940Z,100
2019-02-27T12:29:49.137Z,100
2019-02-27T12:31:01.398Z,100
2019-02-27T12:32:13.535Z,100
2019-02-27T12:33:25.000Z,108
2019-02-27T12:34:37.929Z,104
2019-02-27T12:35:50.127Z,108
2019-02-27T12:37:03.056Z,112
2019-02-27T12:38:14.514Z,108
2019-02-27T12:39:26.703Z,112
2019-02-27T12:40:38.894Z,116
2019-02-27T12:41:51.000Z,116
2019-02-27T12:43:03.288Z,116
2019-02-27T12:44:15.497Z,116
2019-02-27T12:45:27.684Z,120
2019-02-27T12:46:39.876Z,120
2019-02-27T12:47:52.067Z,124
2019-02-27T12:49:04.270Z,124
2019-02-27T12:50:16.460Z,128
2019-02-27T12:51:28.664Z,132
2019-02-27T12:52:40.863Z,132
2019-02-27T12:53:53.052Z,132
2019-02-27T12:55:05.000Z,136
2019-02-27T12:56:17.443Z,140
2019-02-27T12:57:29.000Z,136
2019-02-27T12:58:41.832Z,140
2019-02-27T12:59:54.027Z,140
2019-02-27T13:01:06.219Z,144
2019-02-27T13:02:18.419Z,144
2019-02-27T13:03:30.613Z,144
2019-02-27T13:04:42.813Z,148
2019-02-27T13:05:55.002Z,148
2019-02-27T13:07:07.198Z,156
2019-02-27T13:08:19.396Z,152
2019-02-27T13:09:31.589Z,152
2019-02-27T13:10:43.784Z,156
2019-02-27T13:11:55.987Z,160
2019-02-27T13:13:08.177Z,164
2019-02-27T13:14:20.366Z,164
2019-02-27T13:15:32.563Z,168
2019-02-27T13:16:44.779Z,168
2019-02-27T13:17:56.000Z,168
2019-02-27T13:19:09.288Z,172
2019-02-27T13:20:22.177Z,172
2019-02-27T13:21:33.547Z,180
2019-02-27T13:22:45.741Z,184
2019-02-27T13:23:57.933Z,184
2019-02-27T13:25:10.000Z,188
2019-02-27T13:26:22.325Z,192
2019-02-27T13:27:34.526Z,200
2019-02-27T13:28:46.718Z,200
2019-02-27T13:29:58.920Z,204
2019-02-27T13:31:11.000Z,208
2019-02-27T13:32:23.000Z,208
2019-02-27T13:33:35.000Z,208
2019-02-27T13:35:59.888Z,220
2019-02-27T13:37:12.008Z,232
2019-02-27T13:38:24.283Z,240
2019-02-27T13:39:36.481Z,244
2019-02-27T13:40:48.670Z,256
2019-02-27T13:42:00.868Z,268
2019-02-27T13:43:13.062Z,288
2019-02-27T13:45:37.045Z,328
2019-02-27T13:46:49.645Z,340
2019-02-27T13:48:01.839Z,352
2019-02-27T13:49:14.038Z,356
2019-02-27T13:50:26.024Z,356
2019-02-27T13:51:38.425Z,352
2019-02-27T13:52:50.000Z,340
2019-02-27T13:54:02.000Z,348
2019-02-27T13:55:15.014Z,340
2019-02-27T13:56:27.020Z,320
2019-02-27T13:57:39.000Z,308
2019-02-27T13:58:51.598Z,308
2019-02-27T14:01:15.993Z,292
2019-02-27T14:02:28.185Z,280
2019-02-27T14:03:40.381Z,276
2019-02-27T14:04:52.583Z,280
2019-02-27T14:06:04.772Z,288
2019-02-27T14:07:16.000Z,300
2019-02-27T14:08:29.165Z,300
2019-02-27T14:09:41.354Z,308
2019-02-27T14:10:53.549Z,308
2019-02-27T14:12:05.748Z,316
2019-02-27T14:13:17.946Z,328
2019-02-27T14:14:30.140Z,344
2019-02-27T14:15:42.000Z,364
2019-02-27T14:16:54.613Z,392
2019-02-27T14:18:06.785Z,416
2019-02-27T14:19:18.926Z,464
2019-02-27T14:20:31.124Z,524
2019-02-27T14:21:43.313Z,592
2019-02-27T14:22:55.000Z,664
2019-02-27T14:24:07.701Z,732
2019-02-27T14:25:19.902Z,800
2019-02-27T14:26:32.000Z,868
2019-02-27T14:27:44.289Z,940
2019-02-27T14:28:56.503Z,1012
2019-02-27T14:30:08.688Z,1092
2019-02-27T14:31:20.878Z,1212
2019-02-27T14:32:33.079Z,1184
2019-02-27T14:33:45.271Z,820
2019-02-27T14:34:57.466Z,416
2019-02-27T14:36:09.664Z,196
2019-02-27T14:37:20.000Z,128
2019-02-27T14:38:34.005Z,120
2019-02-27T14:39:46.248Z,120
2019-02-27T14:40:58.448Z,120
2019-02-27T14:42:10.712Z,124
2019-02-27T14:43:21.000Z,128
2019-02-27T14:44:35.035Z,132
2019-02-27T14:45:46.000Z,136
2019-02-27T14:46:59.427Z,140
2019-02-27T14:48:11.616Z,152
2019-02-27T14:49:23.080Z,160
2019-02-27T14:50:35.000Z,168
2019-02-27T14:51:48.000Z,172
2019-02-27T14:53:00.398Z,180
2019-02-27T14:54:12.589Z,184
2019-02-27T14:55:24.000Z,192
2019-02-27T14:56:36.973Z,196
2019-02-27T14:57:49.157Z,204
2019-02-27T14:59:01.363Z,208
2019-02-27T15:00:13.553Z,212
2019-02-27T15:01:25.759Z,216
2019-02-27T15:02:37.000Z,224
2019-02-27T15:03:50.135Z,232
2019-02-27T15:05:02.000Z,244
2019-02-27T15:06:14.519Z,256
2019-02-27T15:07:26.000Z,264
2019-02-27T15:08:38.908Z,292
2019-02-27T15:09:51.112Z,324
2019-02-27T15:11:03.307Z,376
2019-02-27T15:12:15.493Z,436
2019-02-27T15:13:27.679Z,488
2019-02-27T15:14:39.870Z,520
2019-02-27T15:15:52.368Z,540
2019-02-27T15:17:04.000Z,552
2019-02-27T15:18:16.454Z,580
2019-02-27T15:19:28.645Z,608
2019-02-27T15:20:40.845Z,636
2019-02-27T15:21:53.000Z,664
2019-02-27T15:23:05.024Z,672
2019-02-27T15:24:17.627Z,664
2019-02-27T15:25:29.613Z,660
2019-02-27T15:26:41.813Z,660
2019-02-27T15:27:54.005Z,660
2019-02-27T15:29:06.000Z,652
2019-02-27T15:30:18.402Z,640
2019-02-27T15:31:30.583Z,636
2019-02-27T15:32:42.795Z,636
2019-02-27T15:33:54.974Z,640
2019-02-27T15:35:07.164Z,632
2019-02-27T15:36:19.364Z,624
2019-02-27T15:37:31.580Z,620
2019-02-27T15:38:43.748Z,612
2019-02-27T15:39:55.940Z,608
2019-02-27T15:41:08.133Z,604
2019-02-27T15:42:20.328Z,592
2019-02-27T15:43:32.524Z,600
2019-02-27T15:44:44.727Z,600
2019-02-27T15:45:56.905Z,608
2019-02-27T15:47:09.106Z,620
2019-02-27T15:48:21.296Z,624
2019-02-27T15:49:33.487Z,636
2019-02-27T15:50:45.684Z,640
2019-02-27T15:51:57.875Z,636
2019-02-27T15:53:10.067Z,624
2019-02-27T15:54:22.261Z,612
2019-02-27T15:55:34.000Z,588
2019-02-27T15:56:46.649Z,568
2019-02-27T15:57:58.084Z,548
2019-02-27T15:59:11.036Z,524
2019-02-27T16:00:23.237Z,496
2019-02-27T16:01:35.043Z,468
2019-02-27T16:02:47.617Z,452
2019-02-27T16:03:59.810Z,428
2019-02-27T16:05:12.004Z,408
2019-02-27T16:06:24.202Z,396
2019-02-27T16:07:36.393Z,384
2019-02-27T16:08:48.588Z,348
2019-02-27T16:10:00.783Z,304
2019-02-27T16:11:12.970Z,268
2019-02-27T16:12:25.167Z,220
2019-02-27T16:13:37.364Z,184
2019-02-27T16:14:49.556Z,144
2019-02-27T16:16:01.756Z,108
2019-02-27T16:17:13.940Z,84
2019-02-27T16:18:26.000Z,64
2019-02-27T16:19:38.000Z,48
2019-02-27T16:20:50.524Z,36
2019-02-27T16:22:02.722Z,32
2019-02-27T16:23:14.907Z,28
2019-02-27T16:25:39.000Z,28
2019-02-27T16:26:51.049Z,24
2019-02-27T16:28:03.069Z,20
2019-02-27T16:29:15.882Z,20
2019-02-27T16:30:28.007Z,20
2019-02-27T16:31:40.263Z,16
2019-02-27T16:32:52.000Z,16
2019-02-27T16:34:04.671Z,16
2019-02-27T16:35:16.845Z,12
2019-02-27T16:36:29.095Z,12
2019-02-27T16:37:41.023Z,12
2019-02-27T16:38:53.426Z,8
2019-02-27T16:40:05.620Z,8
2019-02-27T16:41:17.000Z,8
2019-02-27T16:42:30.024Z,8
2019-02-27T16:43:42.203Z,8
2019-02-27T16:44:54.398Z,8
2019-02-27T16:46:06.597Z,4
2019-02-27T16:47:18.783Z,4
2019-02-27T16:48:30.974Z,4
2019-02-27T16:49:43.173Z,4
2019-02-27T16:50:55.036Z,0
2019-02-27T16:52:07.561Z,4
2019-02-27T16:53:19.075Z,0
2019-02-27T16:54:31.940Z,4
2019-02-27T16:55:44.137Z,4
2019-02-27T16:56:56.330Z,0
2019-02-27T16:58:08.052Z,4
2019-02-27T16:59:20.717Z,0
2019-02-27T17:00:32.913Z,0
2019-02-27T17:01:45.103Z,4
2019-02-27T17:02:57.301Z,4
2019-02-27T17:04:09.500Z,0
2019-02-27T17:05:21.687Z,0
2019-02-27T17:06:33.880Z,0
2019-02-27T17:07:46.079Z,0
2019-02-27T17:08:58.275Z,0
2019-02-27T17:10:10.004Z,0
2019-02-27T17:11:22.659Z,0
2019-02-27T17:12:34.845Z,0
2019-02-27T17:13:47.000Z,0
2019-02-27T17:14:59.239Z,0
2019-02-27T17:16:11.451Z,0
2019-02-27T17:17:23.000Z,0
2019-02-27T17:18:35.821Z,0
2019-02-27T17:19:48.000Z,0
2019-02-27T17:21:00.221Z,0
2019-02-27T17:22:12.042Z,0
2019-02-27T17:23:24.588Z,0
2019-02-27T17:24:36.786Z,0
2019-02-27T17:25:48.980Z,0
2019-02-27T17:27:01.179Z,0
2019-02-27T17:28:13.036Z,0
2019-02-27T17:29:25.565Z,0
2019-02-27T17:30:37.000Z,0
2019-02-27T17:31:49.948Z,0
2019-02-27T17:33:02.146Z,0
2019-02-27T17:34:14.339Z,0
2019-02-27T17:35:26.052Z,0
2019-02-27T17:36:38.730Z,0
2019-02-27T17:37:50.918Z,0
2019-02-27T17:39:03.127Z,0
2019-02-27T17:40:15.314Z,0
2019-02-27T17:41:27.510Z,0
2019-02-27T17:42:39.694Z,0
2019-02-27T17:43:51.088Z,0