createdAt,value
2019-03-12T00:00:48.921Z,14.40
2019-03-12T00:03:19.008Z,11.00
2019-03-12T00:05:48.490Z,9.03
2019-03-12T00:08:18.033Z,12.20
2019-03-12T00:10:47.568Z,13.37
2019-03-12T00:13:17.105Z,12.73
2019-03-12T00:15:46.627Z,13.53
2019-03-12T00:18:16.145Z,16.27
2019-03-12T00:20:45.698Z,9.93
2019-03-12T00:23:15.176Z,7.50
2019-03-12T00:25:44.738Z,15.70
2019-03-12T00:28:14.272Z,13.07
2019-03-12T00:30:43.913Z,12.10
2019-03-12T00:33:13.372Z,17.93
2019-03-12T00:35:43.007Z,17.07
2019-03-12T00:38:12.547Z,19.33
2019-03-12T00:40:42.054Z,13.10
2019-03-12T00:43:11.585Z,18.63
2019-03-12T00:45:41.069Z,15.30
2019-03-12T00:48:11.405Z,18.27
2019-03-12T00:50:40.934Z,14.67
2019-03-12T00:53:10.414Z,12.50
2019-03-12T00:55:39.951Z,14.67
2019-03-12T00:58:09.463Z,12.97
2019-03-12T01:00:38.994Z,16.13
2019-03-12T01:03:08.479Z,18.83
2019-03-12T01:05:39.018Z,14.30
2019-03-12T01:08:08.530Z,15.87
2019-03-12T01:10:38.110Z,16.43
2019-03-12T01:13:18.059Z,14.73
2019-03-12T01:15:47.620Z,11.43
2019-03-12T01:18:17.129Z,11.77
2019-03-12T01:20:46.644Z,10.60
2019-03-12T01:23:16.162Z,10.53
2019-03-12T01:25:45.669Z,11.77
2019-03-12T01:28:15.187Z,10.77
2019-03-12T01:30:44.703Z,10.80
2019-03-12T01:33:14.730Z,19.10
2019-03-12T01:35:44.191Z,9.63
2019-03-12T01:38:13.743Z,8.60
2019-03-12T01:40:43.249Z,7.83
2019-03-12T01:43:12.761Z,8.40
2019-03-12T01:45:42.232Z,12.43
2019-03-12T01:48:11.757Z,16.43
2019-03-12T01:50:41.973Z,10.13
2019-03-12T01:53:11.491Z,12.70
2019-03-12T01:55:40.961Z,12.33
2019-03-12T01:58:10.483Z,9.97
2019-03-12T02:00:40.109Z,11.27
2019-03-12T02:03:09.646Z,12.37
2019-03-12T02:05:39.127Z,11.80
2019-03-12T02:08:08.696Z,11.97
2019-03-12T02:10:38.218Z,10.07
2019-03-12T02:13:07.682Z,9.03
2019-03-12T02:15:37.195Z,11.07
2019-03-12T02:18:06.746Z,12.30
2019-03-12T02:20:36.257Z,7.43
2019-03-12T02:23:05.750Z,10.90
2019-03-12T02:25:35.323Z,9.93
2019-03-12T02:28:05.327Z,16.53
2019-03-12T02:30:35.372Z,7.03
2019-03-12T02:33:04.827Z,6.60
2019-03-12T02:35:34.353Z,8.97
2019-03-12T02:38:03.852Z,8.80
2019-03-12T02:40:33.375Z,12.67
2019-03-12T02:43:03.629Z,8.30
2019-03-12T02:45:33.155Z,10.27
2019-03-12T02:48:02.659Z,9.23
2019-03-12T02:50:32.171Z,8.30
2019-03-12T02:53:01.651Z,8.90
2019-03-12T02:55:31.221Z,12.63
2019-03-12T02:58:00.713Z,9.03
2019-03-12T03:00:30.292Z,8.37
2019-03-12T03:02:59.751Z,12.60
2019-03-12T03:05:29.279Z,8.90
2019-03-12T03:08:01.660Z,7.33
2019-03-12T03:10:31.167Z,7.77
2019-03-12T03:13:00.792Z,12.43
2019-03-12T03:15:35.654Z,8.83
2019-03-12T03:18:05.214Z,14.93
2019-03-12T03:20:34.730Z,8.17
2019-03-12T03:23:04.572Z,15.67
2019-03-12T03:25:34.026Z,14.43
2019-03-12T03:28:03.744Z,15.83
2019-03-12T03:30:33.271Z,12.57
2019-03-12T03:33:03.681Z,7.83
2019-03-12T03:35:33.120Z,13.40
2019-03-12T03:38:02.679Z,13.60
2019-03-12T03:40:32.186Z,16.90
2019-03-12T03:43:01.703Z,12.03
2019-03-12T03:45:32.181Z,13.93
2019-03-12T03:48:01.722Z,8.73
2019-03-12T03:50:31.251Z,13.27
2019-03-12T03:53:00.764Z,11.00
2019-03-12T03:55:31.294Z,13.67
2019-03-12T03:58:00.819Z,14.63
2019-03-12T04:00:30.349Z,10.43
2019-03-12T04:02:59.872Z,12.27
2019-03-12T04:05:29.355Z,7.43
2019-03-12T04:07:58.862Z,12.73
2019-03-12T04:10:28.375Z,13.20
2019-03-12T04:12:58.725Z,12.10
2019-03-12T04:15:28.275Z,15.93
2019-03-12T04:17:57.794Z,14.77
2019-03-12T04:20:27.364Z,14.43
2019-03-12T04:22:56.830Z,15.00
2019-03-12T04:25:26.939Z,9.77
2019-03-12T04:27:56.416Z,9.43
2019-03-12T04:30:27.002Z,11.50
2019-03-12T04:32:56.479Z,11.97
2019-03-12T04:35:26.044Z,12.07
2019-03-12T04:37:55.543Z,16.67
2019-03-12T04:40:25.180Z,14.83
2019-03-12T04:42:54.695Z,12.40
2019-03-12T04:45:24.202Z,15.90
2019-03-12T04:47:53.719Z,12.30
2019-03-12T04:50:23.214Z,12.60
2019-03-12T04:52:52.743Z,17.40
2019-03-12T04:55:22.253Z,15.40
2019-03-12T04:57:51.779Z,13.33
2019-03-12T05:00:21.267Z,13.37
2019-03-12T05:02:50.874Z,14.43
2019-03-12T05:05:20.438Z,12.33
2019-03-12T05:07:49.939Z,16.20
2019-03-12T05:10:19.443Z,10.67
2019-03-12T05:12:48.911Z,14.63
2019-03-12T05:15:18.467Z,9.90
2019-03-12T05:17:47.943Z,20.30
2019-03-12T05:20:17.563Z,17.07
2019-03-12T05:22:47.706Z,22.63
2019-03-12T05:25:17.171Z,13.33
2019-03-12T05:27:49.463Z,20.40
2019-03-12T05:30:19.078Z,26.90
2019-03-12T05:32:48.614Z,18.27
2019-03-12T05:35:18.129Z,20.67
2019-03-12T05:37:47.664Z,24.17
2019-03-12T05:40:17.279Z,13.43
2019-03-12T05:42:46.798Z,14.90
2019-03-12T05:45:16.461Z,17.43
2019-03-12T05:47:45.974Z,17.73
2019-03-12T05:50:15.523Z,11.53
2019-03-12T05:52:45.090Z,15.13
2019-03-12T05:55:15.930Z,14.17
2019-03-12T05:57:45.433Z,15.43
2019-03-12T06:00:15.321Z,19.33
2019-03-12T06:02:45.620Z,16.77
2019-03-12T06:05:15.347Z,14.13
2019-03-12T06:07:44.847Z,15.77
2019-03-12T06:10:14.358Z,9.37
2019-03-12T06:12:43.898Z,9.33
2019-03-12T06:15:13.487Z,10.77
2019-03-12T06:17:43.051Z,8.53
2019-03-12T06:20:12.927Z,8.97
2019-03-12T06:22:42.753Z,15.03
2019-03-12T06:25:12.346Z,11.27
2019-03-12T06:27:41.940Z,9.83
2019-03-12T06:30:13.114Z,9.23
2019-03-12T06:32:51.920Z,15.77
2019-03-12T06:35:35.302Z,8.00
2019-03-12T06:38:14.986Z,6.53
2019-03-12T06:40:49.271Z,14.07
2019-03-12T06:43:36.408Z,13.83
2019-03-12T06:46:27.830Z,10.20
2019-03-12T06:49:10.378Z,2.83
2019-03-12T06:51:59.029Z,6.90
2019-03-12T06:54:53.535Z,8.43
2019-03-12T06:57:45.564Z,7.43
2019-03-12T07:00:52.423Z,9.23
2019-03-12T07:03:52.718Z,9.23
2019-03-12T07:06:45.003Z,12.97
2019-03-12T07:09:26.458Z,12.60
2019-03-12T07:12:13.107Z,3.67
2019-03-12T07:14:49.298Z,5.00
2019-03-12T07:17:38.290Z,8.07
2019-03-12T07:20:31.731Z,9.57
2019-03-12T07:23:23.042Z,9.47
2019-03-12T07:26:08.284Z,8.47
2019-03-12T07:28:56.555Z,3.63
2019-03-12T07:31:44.982Z,7.67
2019-03-12T07:34:42.766Z,3.70
2019-03-12T07:37:24.563Z,6.67
2019-03-12T07:40:13.003Z,3.73
2019-03-12T07:43:01.411Z,3.70
2019-03-12T07:45:35.706Z,4.03
2019-03-12T07:48:15.158Z,13.03
2019-03-12T07:51:22.078Z,9.13
2019-03-12T07:54:28.887Z,7.97
2019-03-12T07:57:23.287Z,9.67
2019-03-12T08:00:15.597Z,10.53
2019-03-12T08:03:00.388Z,7.47
2019-03-12T08:05:57.740Z,6.27
2019-03-12T08:08:49.202Z,9.87
2019-03-12T08:11:30.026Z,7.00
2019-03-12T08:14:26.712Z,5.97
2019-03-12T08:17:30.703Z,15.10
2019-03-12T08:20:11.415Z,9.03
2019-03-12T08:23:05.718Z,5.73
2019-03-12T08:25:54.719Z,10.40
2019-03-12T08:28:42.200Z,1.90
2019-03-12T08:31:33.354Z,5.67
2019-03-12T08:34:21.826Z,4.87
2019-03-12T08:37:00.110Z,11.43
2019-03-12T08:39:39.522Z,5.87
2019-03-12T08:42:26.726Z,9.90
2019-03-12T08:45:33.332Z,6.13
2019-03-12T08:48:13.150Z,9.63
2019-03-12T08:51:05.364Z,3.33
2019-03-12T08:53:57.490Z,5.10
2019-03-12T08:57:01.015Z,8.70
2019-03-12T08:59:47.721Z,6.87
2019-03-12T09:02:45.825Z,8.80
2019-03-12T09:05:43.307Z,7.23
2019-03-12T09:08:39.068Z,10.53
2019-03-12T09:11:26.375Z,9.30
2019-03-12T09:14:24.137Z,12.40
2019-03-12T09:17:21.355Z,8.70
2019-03-12T09:20:10.336Z,8.77
2019-03-12T09:23:04.483Z,11.17
2019-03-12T09:26:01.911Z,7.80
2019-03-12T09:28:49.235Z,6.80
2019-03-12T09:31:40.739Z,4.37
2019-03-12T09:34:29.149Z,4.80
2019-03-12T09:37:23.375Z,6.43
2019-03-12T09:40:14.686Z,8.43
2019-03-12T09:43:13.315Z,8.40
2019-03-12T09:46:00.618Z,7.70
2019-03-12T09:48:51.807Z,4.83
2019-03-12T09:51:25.551Z,8.13
2019-03-12T09:54:12.310Z,7.93
2019-03-12T09:56:59.105Z,4.60
2019-03-12T09:59:56.770Z,6.50
2019-03-12T10:02:47.983Z,6.23
2019-03-12T10:05:39.515Z,20.07
2019-03-12T10:08:26.642Z,9.03
2019-03-12T10:11:27.117Z,8.23
2019-03-12T10:14:33.821Z,6.30
2019-03-12T10:17:24.205Z,7.73
2019-03-12T10:20:11.630Z,7.63
2019-03-12T10:23:06.031Z,11.83
2019-03-12T10:26:06.505Z,6.70
2019-03-12T10:28:58.339Z,10.37
2019-03-12T10:31:44.018Z,8.13
2019-03-12T10:34:41.334Z,10.50
2019-03-12T10:37:35.542Z,5.93
2019-03-12T10:40:12.036Z,8.03
2019-03-12T10:43:15.794Z,6.63
2019-03-12T10:46:14.739Z,4.00
2019-03-12T10:48:44.359Z,3.77
2019-03-12T10:51:13.900Z,5.70
2019-03-12T10:53:43.381Z,4.58
2019-03-12T10:56:12.914Z,13.30
2019-03-12T10:58:42.486Z,9.00
2019-03-12T11:01:12.343Z,10.13
2019-03-12T11:03:41.864Z,4.00
2019-03-12T11:06:11.394Z,5.57
2019-03-12T11:08:40.927Z,10.80
2019-03-12T11:11:10.440Z,7.47
2019-03-12T11:13:39.974Z,10.37
2019-03-12T11:16:09.468Z,13.25
2019-03-12T11:18:38.954Z,9.43
2019-03-12T11:21:08.467Z,4.80
2019-03-12T11:23:37.986Z,2.22
2019-03-12T11:26:08.207Z,8.98
2019-03-12T11:28:37.768Z,10.23
2019-03-12T11:31:07.284Z,6.23
2019-03-12T11:33:36.782Z,6.75
2019-03-12T11:36:06.490Z,6.70
2019-03-12T11:38:36.037Z,10.73
2019-03-12T11:41:05.559Z,9.43
2019-03-12T11:43:35.815Z,8.70
2019-03-12T11:46:06.265Z,7.33
2019-03-12T11:48:35.815Z,7.67
2019-03-12T11:51:05.761Z,8.63
2019-03-12T11:53:35.571Z,6.30
2019-03-12T11:56:05.085Z,3.90
2019-03-12T11:58:34.602Z,5.23
2019-03-12T12:01:06.391Z,8.63
2019-03-12T12:03:35.996Z,3.17
2019-03-12T12:06:05.661Z,4.00
2019-03-12T12:08:35.146Z,4.37
2019-03-12T12:11:04.750Z,9.07
2019-03-12T12:13:34.277Z,12.03
2019-03-12T12:16:03.761Z,4.30
2019-03-12T12:18:33.319Z,8.77
2019-03-12T12:21:02.762Z,8.63
2019-03-12T12:23:32.247Z,6.85
2019-03-12T12:26:01.824Z,8.13
2019-03-12T12:28:31.302Z,9.23
2019-03-12T12:31:00.790Z,5.07
2019-03-12T12:33:30.282Z,4.77
2019-03-12T12:35:59.802Z,12.57
2019-03-12T12:38:29.391Z,9.50
2019-03-12T12:40:58.907Z,12.57
2019-03-12T12:43:28.406Z,9.00
2019-03-12T12:45:57.891Z,7.77
2019-03-12T12:48:27.390Z,5.03
2019-03-12T12:51:03.050Z,4.63
2019-03-12T12:53:28.077Z,8.13
2019-03-12T12:55:57.574Z,9.07
2019-03-12T12:58:27.373Z,9.60
2019-03-12T13:00:56.910Z,1.50
2019-03-12T13:03:26.458Z,11.50
2019-03-12T13:05:56.017Z,1.37
2019-03-12T13:08:26.403Z,9.20
2019-03-12T13:10:55.987Z,8.03
2019-03-12T13:13:25.611Z,7.00
2019-03-12T13:15:55.145Z,7.80
2019-03-12T13:18:24.671Z,2.03
2019-03-12T13:20:54.169Z,5.53
2019-03-12T13:23:23.697Z,8.77
2019-03-12T13:25:53.194Z,9.50
2019-03-12T13:28:22.731Z,7.37
2019-03-12T13:30:52.263Z,9.47
2019-03-12T13:33:21.802Z,2.47
2019-03-12T13:35:51.302Z,5.53
2019-03-12T13:38:21.254Z,5.13
2019-03-12T13:40:50.775Z,4.83
2019-03-12T13:43:20.638Z,7.57
2019-03-12T13:45:50.360Z,3.60
2019-03-12T13:48:19.970Z,7.27
2019-03-12T13:50:49.453Z,5.80
2019-03-12T13:53:19.043Z,4.87
2019-03-12T13:55:48.694Z,5.17
2019-03-12T13:58:18.257Z,5.03
2019-03-12T14:00:47.915Z,6.77
2019-03-12T14:03:17.401Z,5.07
2019-03-12T14:05:46.929Z,5.60
2019-03-12T14:08:16.480Z,2.83
2019-03-12T14:10:45.981Z,6.10
2019-03-12T14:13:15.584Z,6.47
2019-03-12T14:15:45.138Z,5.90
2019-03-12T14:18:14.651Z,3.90
2019-03-12T14:20:55.446Z,4.13
2019-03-12T14:23:33.916Z,5.63
2019-03-12T14:26:03.540Z,6.33
2019-03-12T14:28:33.260Z,6.83
2019-03-12T14:31:02.926Z,6.00
2019-03-12T14:33:32.488Z,7.07
2019-03-12T14:36:02.107Z,3.20
2019-03-12T14:38:31.662Z,7.00
2019-03-12T14:41:01.255Z,6.03
2019-03-12T14:43:30.765Z,4.23
2019-03-12T14:46:00.288Z,3.37
2019-03-12T14:49:04.879Z,4.33
2019-03-12T14:51:48.198Z,6.00
2019-03-12T14:54:17.743Z,3.93
2019-03-12T14:56:47.263Z,6.10
2019-03-12T14:59:16.903Z,6.53
2019-03-12T15:01:46.467Z,5.43
2019-03-12T15:04:16.118Z,5.90
2019-03-12T15:06:45.702Z,7.07
2019-03-12T15:09:16.324Z,3.47
2019-03-12T15:11:45.827Z,7.67
2019-03-12T15:14:15.482Z,10.87
2019-03-12T15:16:45.113Z,7.27
2019-03-12T15:19:14.599Z,10.47
2019-03-12T15:21:44.135Z,4.37
2019-03-12T15:24:13.609Z,3.53
2019-03-12T15:26:43.170Z,3.57
2019-03-12T15:29:12.690Z,5.53
2019-03-12T15:31:42.346Z,7.13
2019-03-12T15:34:11.871Z,9.43
2019-03-12T15:36:41.417Z,10.73
2019-03-12T15:39:11.030Z,8.73
2019-03-12T15:41:40.545Z,5.63
2019-03-12T15:44:10.028Z,7.30
2019-03-12T15:46:39.593Z,8.60
2019-03-12T15:49:09.117Z,4.70
2019-03-12T15:51:38.653Z,3.80
2019-03-12T15:54:08.214Z,7.47
2019-03-12T15:56:37.683Z,8.33
2019-03-12T15:59:07.294Z,7.80
2019-03-12T16:01:36.759Z,10.03
2019-03-12T16:04:06.279Z,11.10
2019-03-12T16:06:35.775Z,8.83
2019-03-12T16:09:07.569Z,4.93
2019-03-12T16:11:37.035Z,6.07
2019-03-12T16:14:06.511Z,8.10
2019-03-12T16:16:36.014Z,10.57
2019-03-12T16:19:05.533Z,5.87
2019-03-12T16:21:35.063Z,5.60
2019-03-12T16:24:04.587Z,6.63
2019-03-12T16:26:34.104Z,8.13
2019-03-12T16:29:03.589Z,7.27
2019-03-12T16:31:33.132Z,3.23
2019-03-12T16:34:02.609Z,7.53
2019-03-12T16:36:32.166Z,5.73
2019-03-12T16:39:01.652Z,9.43
2019-03-12T16:41:31.246Z,7.03
2019-03-12T16:44:00.795Z,8.87
2019-03-12T16:46:30.334Z,7.30
2019-03-12T16:48:59.862Z,6.47
2019-03-12T16:51:29.340Z,5.10
2019-03-12T16:53:58.882Z,7.47
2019-03-12T16:56:28.399Z,11.60
2019-03-12T16:58:57.970Z,7.47
2019-03-12T17:01:27.501Z,5.73
2019-03-12T17:03:57.224Z,6.60
2019-03-12T17:06:26.750Z,5.40
2019-03-12T17:08:56.274Z,7.63
2019-03-12T17:11:25.755Z,7.10
2019-03-12T17:13:55.271Z,6.67
2019-03-12T17:16:24.756Z,8.43
2019-03-12T17:18:54.296Z,10.80
2019-03-12T17:21:23.821Z,3.67
2019-03-12T17:23:53.350Z,5.27
2019-03-12T17:26:22.950Z,4.00
2019-03-12T17:28:52.490Z,4.30
2019-03-12T17:31:21.992Z,6.07
2019-03-12T17:33:51.533Z,5.60
2019-03-12T17:36:21.035Z,3.23
2019-03-12T17:38:50.553Z,3.27
2019-03-12T17:41:20.078Z,6.13
2019-03-12T17:43:49.603Z,8.90
2019-03-12T17:46:19.118Z,5.27
2019-03-12T17:48:48.628Z,6.43
2019-03-12T17:51:18.119Z,4.30
2019-03-12T17:53:47.636Z,5.40
2019-03-12T17:56:17.187Z,8.73
2019-03-12T17:58:46.656Z,4.27
2019-03-12T18:01:16.307Z,4.70
2019-03-12T18:03:45.923Z,5.00
2019-03-12T18:06:15.538Z,6.53
2019-03-12T18:08:45.155Z,4.90
2019-03-12T18:11:14.661Z,3.17
2019-03-12T18:13:44.401Z,5.50
2019-03-12T18:16:13.885Z,3.67
2019-03-12T18:18:43.439Z,5.67
2019-03-12T18:21:13.007Z,2.33
2019-03-12T18:23:42.672Z,4.70
2019-03-12T18:26:13.149Z,6.03
2019-03-12T18:28:42.891Z,3.33
2019-03-12T18:31:12.444Z,4.47
2019-03-12T18:33:42.039Z,4.77
2019-03-12T18:36:11.615Z,4.30
2019-03-12T18:38:41.191Z,3.77
2019-03-12T18:41:10.886Z,5.73
2019-03-12T18:43:40.531Z,5.63
2019-03-12T18:46:10.319Z,6.83
2019-03-12T18:48:39.897Z,3.90
2019-03-12T18:51:09.527Z,5.80
2019-03-12T18:53:39.147Z,7.87
2019-03-12T18:56:09.579Z,9.53
2019-03-12T18:58:39.183Z,7.00
2019-03-12T19:01:13.625Z,5.37
2019-03-12T19:03:43.306Z,3.63
2019-03-12T19:06:12.786Z,8.23
2019-03-12T19:08:42.863Z,6.30
2019-03-12T19:11:13.606Z,3.17
2019-03-12T19:13:44.194Z,4.53
2019-03-12T19:16:14.001Z,5.33
2019-03-12T19:18:43.602Z,7.07
2019-03-12T19:21:13.123Z,6.93
2019-03-12T19:23:42.682Z,4.80
2019-03-12T19:26:12.907Z,7.27
2019-03-12T19:28:42.388Z,2.33
2019-03-12T19:31:22.808Z,7.27
2019-03-12T19:33:53.690Z,3.27
2019-03-12T19:36:23.200Z,4.80
2019-03-12T19:38:52.780Z,9.30
2019-03-12T19:41:22.391Z,5.47
2019-03-12T19:43:51.918Z,6.10
2019-03-12T19:46:21.472Z,8.07
2019-03-12T19:48:51.079Z,6.33
2019-03-12T19:51:20.623Z,4.93
2019-03-12T19:53:50.142Z,3.00
2019-03-12T19:56:19.782Z,4.57
2019-03-12T19:58:49.440Z,5.40
2019-03-12T20:01:20.505Z,2.37
2019-03-12T20:03:50.974Z,5.50
2019-03-12T20:06:20.637Z,4.00
2019-03-12T20:08:50.161Z,4.13
2019-03-12T20:12:03.332Z,3.07
2019-03-12T20:15:28.283Z,8.23
2019-03-12T20:18:34.694Z,5.17
2019-03-12T20:21:36.043Z,3.10
2019-03-12T20:24:43.221Z,2.10
2019-03-12T20:27:45.255Z,3.03
2019-03-12T20:30:54.536Z,7.00
2019-03-12T20:34:13.864Z,6.37
2019-03-12T20:37:19.945Z,4.53
2019-03-12T20:40:29.031Z,2.53
2019-03-12T20:43:38.187Z,2.43
2019-03-12T20:46:51.030Z,5.33
2019-03-12T20:50:03.350Z,4.07
2019-03-12T20:53:28.854Z,4.10
2019-03-12T20:56:29.304Z,3.57
2019-03-12T20:59:50.644Z,1.30
2019-03-12T21:02:56.014Z,2.97
2019-03-12T21:06:24.816Z,3.27
2019-03-12T21:09:43.051Z,4.80
2019-03-12T21:12:49.063Z,2.70
2019-03-12T21:16:02.322Z,1.40
2019-03-12T21:19:15.008Z,1.93
2019-03-12T21:22:30.661Z,1.77
2019-03-12T21:25:33.267Z,2.00
2019-03-12T21:28:34.253Z,3.23
2019-03-12T21:31:04.211Z,6.83
2019-03-12T21:33:33.683Z,3.47
2019-03-12T21:36:03.214Z,3.27
2019-03-12T21:38:32.670Z,2.63
2019-03-12T21:41:02.213Z,2.63
2019-03-12T21:43:31.702Z,4.53
2019-03-12T21:46:01.274Z,1.50
2019-03-12T21:48:30.793Z,1.27
2019-03-12T21:51:00.312Z,3.30
2019-03-12T21:53:29.827Z,1.87
2019-03-12T21:55:59.367Z,1.70
2019-03-12T21:58:28.851Z,1.07
2019-03-12T22:00:58.409Z,2.93
2019-03-12T22:03:27.905Z,4.20
2019-03-12T22:05:57.423Z,2.00
2019-03-12T22:08:26.902Z,2.23
2019-03-12T22:10:56.434Z,3.93
2019-03-12T22:13:25.921Z,2.43
2019-03-12T22:15:55.409Z,3.43
2019-03-12T22:18:24.938Z,1.57
2019-03-12T22:20:54.408Z,1.90
2019-03-12T22:23:27.042Z,2.33
2019-03-12T22:25:56.957Z,2.27
2019-03-12T22:28:26.443Z,1.87
2019-03-12T22:30:55.951Z,1.30
2019-03-12T22:33:25.452Z,2.03
2019-03-12T22:35:54.960Z,2.43
2019-03-12T22:38:24.461Z,3.70
2019-03-12T22:40:53.954Z,1.20
2019-03-12T22:43:26.107Z,0.87
2019-03-12T22:45:59.765Z,3.40
2019-03-12T22:48:34.829Z,2.87
2019-03-12T22:51:09.327Z,2.63
2019-03-12T22:53:44.897Z,2.43
2019-03-12T22:56:14.391Z,4.17
2019-03-12T22:58:43.922Z,0.80
2019-03-12T23:01:13.406Z,5.90
2019-03-12T23:03:42.912Z,1.80
2019-03-12T23:06:12.458Z,3.73
2019-03-12T23:08:41.994Z,1.53
2019-03-12T23:11:11.667Z,1.07
2019-03-12T23:13:41.499Z,2.20
2019-03-12T23:16:10.995Z,1.90
2019-03-12T23:18:40.513Z,1.33
2019-03-12T23:21:10.016Z,1.37
2019-03-12T23:23:39.558Z,2.60
2019-03-12T23:26:09.050Z,1.03
2019-03-12T23:28:38.540Z,1.40
2019-03-12T23:31:08.068Z,1.67
2019-03-12T23:33:37.541Z,1.30
2019-03-12T23:36:07.083Z,1.17
2019-03-12T23:38:36.569Z,3.30
2019-03-12T23:41:06.198Z,2.70
2019-03-12T23:43:35.706Z,1.30
2019-03-12T23:46:05.234Z,4.07
2019-03-12T23:48:34.723Z,3.33
2019-03-12T23:51:04.265Z,1.60
2019-03-12T23:53:33.751Z,2.17
2019-03-12T23:56:03.262Z,3.43
2019-03-12T23:58:32.749Z,2.83
