createdAt,value
2023-05-19T00:01:01.027Z,9.64
2023-05-19T00:03:33.937Z,9.61
2023-05-19T00:06:06.012Z,9.57
2023-05-19T00:08:39.268Z,9.53
2023-05-19T00:11:11.608Z,9.51
2023-05-19T00:13:42.725Z,9.48
2023-05-19T00:16:15.561Z,9.46
2023-05-19T00:18:47.461Z,9.46
2023-05-19T00:21:18.653Z,9.45
2023-05-19T00:23:49.204Z,9.46
2023-05-19T00:26:19.980Z,9.47
2023-05-19T00:28:51.672Z,9.47
2023-05-19T00:31:22.372Z,9.46
2023-05-19T00:33:53.357Z,9.46
2023-05-19T00:36:25.764Z,9.45
2023-05-19T00:38:57.209Z,9.43
2023-05-19T00:41:28.421Z,9.40
2023-05-19T00:43:59.216Z,9.37
2023-05-19T00:46:30.890Z,9.35
2023-05-19T00:49:01.469Z,9.32
2023-05-19T00:51:32.773Z,9.28
2023-05-19T00:54:03.808Z,9.25
2023-05-19T00:56:34.539Z,9.22
2023-05-19T00:59:05.978Z,9.18
2023-05-19T01:01:36.695Z,9.16
2023-05-19T01:04:10.125Z,9.14
2023-05-19T01:06:41.008Z,9.12
2023-05-19T01:09:11.985Z,9.11
2023-05-19T01:11:43.324Z,9.09
2023-05-19T01:14:14.427Z,9.08
2023-05-19T01:16:48.801Z,9.05
2023-05-19T01:19:41.029Z,9.00
2023-05-19T01:22:36.490Z,8.97
2023-05-19T01:25:47.296Z,8.93
2023-05-19T01:28:41.770Z,8.91
2023-05-19T01:31:13.386Z,8.87
2023-05-19T01:33:44.969Z,8.84
2023-05-19T01:36:17.380Z,8.83
2023-05-19T01:38:49.651Z,8.83
2023-05-19T01:41:21.939Z,8.82
2023-05-19T01:43:54.311Z,8.82
2023-05-19T01:46:26.754Z,8.82
2023-05-19T01:48:57.725Z,8.81
2023-05-19T01:51:28.933Z,8.79
2023-05-19T01:53:59.425Z,8.76
2023-05-19T01:56:38.374Z,8.74
2023-05-19T01:59:25.084Z,8.72
2023-05-19T02:01:59.827Z,8.71
2023-05-19T02:04:40.074Z,8.69
2023-05-19T02:07:18.257Z,8.69
2023-05-19T02:09:56.281Z,8.65
2023-05-19T02:12:33.590Z,8.63
2023-05-19T02:15:12.213Z,8.57
2023-05-19T02:17:47.775Z,8.54
2023-05-19T02:20:19.616Z,8.55
2023-05-19T02:22:50.634Z,8.59
2023-05-19T02:25:21.636Z,8.64
2023-05-19T02:27:53.676Z,8.68
2023-05-19T02:30:24.339Z,8.70
2023-05-19T02:32:55.996Z,8.71
2023-05-19T02:35:26.546Z,8.74
2023-05-19T02:37:57.606Z,8.76
2023-05-19T02:40:28.440Z,8.77
2023-05-19T02:42:59.306Z,8.80
2023-05-19T02:45:30.049Z,8.83
2023-05-19T02:48:01.930Z,8.87
2023-05-19T02:50:33.093Z,8.88
2023-05-19T02:53:04.174Z,8.90
2023-05-19T02:55:34.784Z,8.93
2023-05-19T02:58:05.421Z,8.94
2023-05-19T03:00:36.318Z,8.95
2023-05-19T03:03:07.125Z,8.96
2023-05-19T03:05:37.890Z,8.97
2023-05-19T03:08:09.389Z,8.94
2023-05-19T03:10:40.106Z,8.93
2023-05-19T03:13:11.415Z,8.91
2023-05-19T03:15:42.628Z,8.87
2023-05-19T03:18:13.663Z,8.82
2023-05-19T03:20:44.745Z,8.78
2023-05-19T03:23:15.636Z,8.75
2023-05-19T03:25:46.142Z,8.72
2023-05-19T03:28:17.277Z,8.71
2023-05-19T03:30:50.176Z,8.71
2023-05-19T03:33:20.856Z,8.71
2023-05-19T03:35:53.013Z,8.71
2023-05-19T03:38:24.178Z,8.67
2023-05-19T03:40:55.322Z,8.65
2023-05-19T03:43:25.850Z,8.66
2023-05-19T03:45:56.610Z,8.68
2023-05-19T03:48:27.767Z,8.70
2023-05-19T03:50:59.069Z,8.73
2023-05-19T03:53:30.378Z,8.76
2023-05-19T03:56:01.639Z,8.76
2023-05-19T03:58:32.131Z,8.79
2023-05-19T04:01:02.774Z,8.79
2023-05-19T04:03:33.695Z,8.82
2023-05-19T04:06:04.861Z,8.88
2023-05-19T04:08:36.192Z,8.93
2023-05-19T04:11:07.500Z,8.96
2023-05-19T04:13:38.053Z,8.97
2023-05-19T04:16:10.114Z,9.01
2023-05-19T04:18:41.159Z,9.04
2023-05-19T04:21:12.263Z,9.08
2023-05-19T04:23:43.544Z,9.12
2023-05-19T04:26:16.125Z,9.18
2023-05-19T04:28:48.317Z,9.25
2023-05-19T04:31:20.811Z,9.30
2023-05-19T04:33:53.454Z,9.36
2023-05-19T04:36:24.612Z,9.43
2023-05-19T04:39:02.456Z,9.49
2023-05-19T04:41:31.869Z,9.54
2023-05-19T04:44:02.532Z,9.56
2023-05-19T04:46:33.784Z,9.59
2023-05-19T04:49:04.552Z,9.59
2023-05-19T04:51:35.727Z,9.58
2023-05-19T04:54:06.405Z,9.61
2023-05-19T04:56:37.191Z,9.65
2023-05-19T04:59:07.737Z,9.69
2023-05-19T05:01:40.951Z,9.74
2023-05-19T05:04:12.113Z,9.79
2023-05-19T05:06:47.956Z,9.82
2023-05-19T05:09:19.963Z,9.86
2023-05-19T05:11:52.409Z,9.90
2023-05-19T05:14:24.426Z,9.93
2023-05-19T05:16:56.863Z,9.97
2023-05-19T05:19:28.966Z,10.00
2023-05-19T05:22:00.837Z,10.00
2023-05-19T05:24:32.983Z,9.99
2023-05-19T05:27:03.959Z,10.00
2023-05-19T05:29:34.593Z,9.99
2023-05-19T05:32:06.125Z,10.01
2023-05-19T05:34:39.884Z,10.04
2023-05-19T05:37:11.383Z,10.08
2023-05-19T05:39:43.317Z,10.11
2023-05-19T05:42:13.927Z,10.11
2023-05-19T05:44:44.537Z,10.11
2023-05-19T05:47:16.789Z,10.11
2023-05-19T05:49:48.752Z,10.09
2023-05-19T05:52:22.262Z,10.13
2023-05-19T05:54:53.839Z,10.15
2023-05-19T05:57:25.135Z,10.20
2023-05-19T05:59:55.992Z,10.24
2023-05-19T06:02:27.834Z,10.31
2023-05-19T06:04:59.049Z,10.38
2023-05-19T06:07:29.749Z,10.44
2023-05-19T06:10:00.325Z,10.49
2023-05-19T06:12:31.228Z,10.56
2023-05-19T06:15:02.843Z,10.60
2023-05-19T06:17:35.538Z,10.61
2023-05-19T06:20:08.647Z,10.65
2023-05-19T06:22:39.405Z,10.67
2023-05-19T06:25:11.297Z,10.74
2023-05-19T06:27:42.202Z,10.83
2023-05-19T06:30:15.101Z,10.93
2023-05-19T06:32:46.179Z,11.05
2023-05-19T06:35:17.977Z,11.14
2023-05-19T06:37:51.008Z,11.26
2023-05-19T06:40:24.340Z,11.35
2023-05-19T06:42:55.093Z,11.44
2023-05-19T06:45:26.517Z,11.55
2023-05-19T06:47:58.464Z,11.63
2023-05-19T06:50:29.216Z,11.69
2023-05-19T06:52:59.875Z,11.75
2023-05-19T06:55:30.794Z,11.81
2023-05-19T06:58:01.915Z,11.90
2023-05-19T07:00:34.841Z,12.02
2023-05-19T07:03:05.940Z,12.17
2023-05-19T07:05:36.802Z,12.31
2023-05-19T07:08:08.344Z,12.42
2023-05-19T07:10:39.304Z,12.58
2023-05-19T07:13:09.857Z,12.76
2023-05-19T07:15:40.987Z,12.91
2023-05-19T07:18:11.906Z,13.06
2023-05-19T07:20:42.531Z,13.16
2023-05-19T07:23:13.160Z,13.24
2023-05-19T07:25:44.195Z,13.31
2023-05-19T07:28:14.892Z,13.36
2023-05-19T07:30:46.897Z,13.44
2023-05-19T07:33:17.540Z,13.52
2023-05-19T07:35:50.946Z,13.59
2023-05-19T07:38:21.569Z,13.65
2023-05-19T07:40:52.283Z,13.69
2023-05-19T07:43:25.027Z,13.74
2023-05-19T07:45:56.410Z,13.78
2023-05-19T07:48:27.414Z,13.82
2023-05-19T07:50:58.303Z,13.86
2023-05-19T07:53:28.902Z,13.91
2023-05-19T07:55:59.578Z,13.93
2023-05-19T07:58:31.025Z,13.94
2023-05-19T08:01:01.867Z,13.94
2023-05-19T08:03:32.710Z,13.95
2023-05-19T08:06:03.468Z,13.98
2023-05-19T08:08:34.351Z,14.01
2023-05-19T08:11:06.651Z,14.06
2023-05-19T08:13:37.213Z,14.12
2023-05-19T08:16:08.430Z,14.18
2023-05-19T08:18:39.137Z,14.23
2023-05-19T08:21:09.764Z,14.28
2023-05-19T08:23:40.571Z,14.37
2023-05-19T08:26:11.644Z,14.42
2023-05-19T08:28:43.866Z,14.44
2023-05-19T08:31:14.587Z,14.51
2023-05-19T08:33:45.741Z,14.56
2023-05-19T08:36:17.102Z,14.59
2023-05-19T08:38:47.597Z,14.60
2023-05-19T08:41:19.050Z,14.66
2023-05-19T08:43:50.876Z,14.71
2023-05-19T08:46:26.181Z,14.76
2023-05-19T08:49:03.339Z,14.82
2023-05-19T08:51:41.488Z,14.88
2023-05-19T08:54:20.265Z,14.98
2023-05-19T08:56:52.951Z,15.12
2023-05-19T08:59:27.972Z,15.24
2023-05-19T09:02:02.186Z,15.32
2023-05-19T09:04:33.585Z,15.41
2023-05-19T09:07:04.743Z,15.50
2023-05-19T09:09:35.810Z,15.58
2023-05-19T09:12:06.873Z,15.67
2023-05-19T09:14:37.767Z,15.73
2023-05-19T09:17:09.148Z,15.79
2023-05-19T09:19:48.107Z,15.84
2023-05-19T09:22:20.652Z,15.85
2023-05-19T09:24:55.817Z,15.88
2023-05-19T09:27:26.629Z,15.98
2023-05-19T09:29:59.438Z,16.07
2023-05-19T09:32:30.429Z,16.16
2023-05-19T09:35:03.769Z,16.27
2023-05-19T09:37:34.350Z,16.42
2023-05-19T09:40:07.672Z,16.54
2023-05-19T09:42:41.813Z,16.60
2023-05-19T09:45:13.034Z,16.67
2023-05-19T09:47:44.132Z,16.81
2023-05-19T09:50:15.141Z,16.96
2023-05-19T09:52:47.122Z,17.11
2023-05-19T09:55:20.081Z,17.27
2023-05-19T09:57:51.724Z,17.41
2023-05-19T10:00:23.911Z,17.53
2023-05-19T10:02:57.474Z,17.57
2023-05-19T10:05:29.810Z,17.58
2023-05-19T10:08:00.984Z,17.63
2023-05-19T10:10:32.878Z,17.70
2023-05-19T10:13:04.150Z,17.80
2023-05-19T10:15:40.784Z,17.84
2023-05-19T10:18:18.751Z,17.88
2023-05-19T10:20:51.128Z,17.90
2023-05-19T10:23:22.316Z,17.92
2023-05-19T10:25:56.020Z,17.94
2023-05-19T10:28:31.619Z,17.97
2023-05-19T10:31:06.496Z,18.00
2023-05-19T10:33:55.305Z,18.01
2023-05-19T10:36:40.515Z,17.99
2023-05-19T10:39:17.701Z,18.04
2023-05-19T10:42:10.890Z,18.13
2023-05-19T10:44:58.967Z,18.24
2023-05-19T10:47:31.037Z,18.40
2023-05-19T10:50:03.399Z,18.53
2023-05-19T10:52:37.732Z,18.59
2023-05-19T10:55:17.756Z,18.65
2023-05-19T10:57:57.872Z,18.73
2023-05-19T11:00:33.329Z,18.80
2023-05-19T11:03:16.666Z,18.84
2023-05-19T11:05:52.317Z,18.79
2023-05-19T11:08:36.934Z,18.74
2023-05-19T11:11:17.572Z,18.72
2023-05-19T11:13:51.571Z,18.76
2023-05-19T11:16:35.641Z,18.87
2023-05-19T11:19:09.381Z,18.97
2023-05-19T11:21:50.822Z,19.03
2023-05-19T11:24:41.571Z,19.03
2023-05-19T11:27:24.093Z,19.00
2023-05-19T11:29:56.656Z,18.97
2023-05-19T11:32:30.048Z,18.94
2023-05-19T11:35:01.271Z,18.85
2023-05-19T11:37:43.579Z,18.80
2023-05-19T11:40:16.520Z,18.78
2023-05-19T11:42:47.090Z,18.82
2023-05-19T11:45:17.719Z,18.91
2023-05-19T11:48:01.365Z,18.98
2023-05-19T11:50:33.541Z,19.12
2023-05-19T11:53:04.180Z,19.24
2023-05-19T11:55:35.295Z,19.26
2023-05-19T11:58:08.536Z,19.27
2023-05-19T12:00:42.969Z,19.31
2023-05-19T12:03:14.042Z,19.36
2023-05-19T12:05:47.856Z,19.42
2023-05-19T12:08:19.548Z,19.46
2023-05-19T12:10:53.318Z,19.54
2023-05-19T12:13:24.555Z,19.59
2023-05-19T12:15:56.009Z,19.61
2023-05-19T12:18:32.796Z,19.60
2023-05-19T12:21:03.816Z,19.65
2023-05-19T12:23:38.112Z,19.60
2023-05-19T12:26:09.264Z,19.54
2023-05-19T12:28:40.430Z,19.44
2023-05-19T12:31:12.416Z,19.40
2023-05-19T12:33:43.066Z,19.39
2023-05-19T12:36:14.774Z,19.33
2023-05-19T12:38:47.814Z,19.22
2023-05-19T12:41:20.172Z,19.11
2023-05-19T12:43:51.662Z,19.00
2023-05-19T12:46:22.979Z,18.94
2023-05-19T12:48:53.914Z,18.95
2023-05-19T12:51:24.841Z,19.03
2023-05-19T12:53:55.401Z,19.07
2023-05-19T12:56:28.373Z,19.08
2023-05-19T12:59:01.726Z,19.08
2023-05-19T13:01:32.578Z,19.09
2023-05-19T13:04:05.568Z,19.12
2023-05-19T13:06:37.545Z,19.12
2023-05-19T13:09:08.576Z,19.13
2023-05-19T13:11:40.446Z,19.10
2023-05-19T13:14:11.369Z,19.08
2023-05-19T13:16:42.534Z,19.10
2023-05-19T13:19:24.396Z,19.15
2023-05-19T13:21:56.484Z,19.23
2023-05-19T13:24:27.245Z,19.25
2023-05-19T13:27:00.835Z,19.23
2023-05-19T13:29:31.652Z,19.25
2023-05-19T13:32:02.906Z,19.29
2023-05-19T13:34:33.886Z,19.35
2023-05-19T13:37:06.165Z,19.38
2023-05-19T13:39:38.071Z,19.42
2023-05-19T13:42:09.076Z,19.48
2023-05-19T13:44:39.956Z,19.52
2023-05-19T13:47:10.785Z,19.56
2023-05-19T13:49:44.630Z,19.56
2023-05-19T13:52:15.809Z,19.54
2023-05-19T13:54:47.074Z,19.45
2023-05-19T13:57:18.090Z,19.41
2023-05-19T14:00:00.798Z,19.37
2023-05-19T14:02:34.080Z,19.31
2023-05-19T14:05:05.429Z,19.25
2023-05-19T14:07:37.072Z,19.24
2023-05-19T14:10:09.104Z,19.27
2023-05-19T14:12:47.835Z,19.31
2023-05-19T14:15:29.585Z,19.41
2023-05-19T14:18:00.486Z,19.43
2023-05-19T14:20:33.200Z,19.44
2023-05-19T14:23:04.083Z,19.43
2023-05-19T14:25:34.891Z,19.39
2023-05-19T14:28:05.573Z,19.32
2023-05-19T14:30:36.535Z,19.25
2023-05-19T14:33:08.014Z,19.19
2023-05-19T14:35:38.623Z,19.16
2023-05-19T14:38:09.171Z,19.13
2023-05-19T14:40:41.511Z,19.14
2023-05-19T14:43:12.305Z,19.17
2023-05-19T14:45:43.225Z,19.17
2023-05-19T14:48:13.888Z,19.21
2023-05-19T14:50:44.532Z,19.24
2023-05-19T14:53:15.460Z,19.31
2023-05-19T14:55:48.323Z,19.37
2023-05-19T14:58:27.549Z,19.43
2023-05-19T15:01:01.533Z,19.48
2023-05-19T15:03:33.165Z,19.57
2023-05-19T15:06:04.050Z,19.65
2023-05-19T15:08:35.228Z,19.76
2023-05-19T15:11:06.290Z,19.81
2023-05-19T15:13:37.359Z,19.82
2023-05-19T15:16:17.635Z,19.82
2023-05-19T15:18:48.820Z,19.82
2023-05-19T15:21:19.726Z,19.83
2023-05-19T15:23:50.234Z,19.82
2023-05-19T15:26:21.123Z,19.80
2023-05-19T15:28:52.950Z,19.77
2023-05-19T15:31:23.716Z,19.77
2023-05-19T15:33:54.358Z,19.74
2023-05-19T15:36:25.174Z,19.73
2023-05-19T15:38:56.201Z,19.71
2023-05-19T15:41:26.892Z,19.69
2023-05-19T15:44:00.225Z,19.61
2023-05-19T15:46:31.694Z,19.51
2023-05-19T15:49:03.320Z,19.44
2023-05-19T15:51:33.953Z,19.38
2023-05-19T15:54:05.008Z,19.38
2023-05-19T15:56:37.118Z,19.34
2023-05-19T15:59:07.800Z,19.28
2023-05-19T16:01:39.011Z,19.25
2023-05-19T16:04:09.930Z,19.21
2023-05-19T16:06:40.488Z,19.19
2023-05-19T16:09:11.607Z,19.19
2023-05-19T16:11:42.498Z,19.21
2023-05-19T16:14:14.239Z,19.22
2023-05-19T16:16:45.557Z,19.26
2023-05-19T16:19:16.632Z,19.29
2023-05-19T16:21:47.202Z,19.32
2023-05-19T16:24:18.276Z,19.35
2023-05-19T16:26:49.577Z,19.36
2023-05-19T16:29:20.660Z,19.37
2023-05-19T16:31:51.332Z,19.41
2023-05-19T16:34:22.088Z,19.42
2023-05-19T16:36:52.758Z,19.39
2023-05-19T16:39:23.380Z,19.40
2023-05-19T16:41:54.121Z,19.38
2023-05-19T16:44:25.781Z,19.35
2023-05-19T16:46:56.416Z,19.31
2023-05-19T16:49:27.249Z,19.31
2023-05-19T16:51:57.999Z,19.30
2023-05-19T16:54:29.370Z,19.27
2023-05-19T16:57:00.131Z,19.22
2023-05-19T16:59:30.775Z,19.17
2023-05-19T17:02:01.426Z,19.07
2023-05-19T17:04:32.195Z,19.00
2023-05-19T17:07:03.282Z,18.93
2023-05-19T17:09:34.250Z,18.92
2023-05-19T17:12:05.879Z,18.92
2023-05-19T17:14:37.016Z,18.91
2023-05-19T17:17:07.785Z,18.92
2023-05-19T17:19:38.567Z,18.92
2023-05-19T17:22:09.056Z,18.92
2023-05-19T17:24:39.645Z,18.90
2023-05-19T17:27:10.611Z,18.89
2023-05-19T17:29:41.345Z,18.90
2023-05-19T17:32:12.691Z,18.92
2023-05-19T17:34:43.406Z,18.89
2023-05-19T17:37:17.582Z,18.87
2023-05-19T17:39:48.929Z,18.84
2023-05-19T17:42:19.573Z,18.78
2023-05-19T17:44:50.124Z,18.71
2023-05-19T17:47:21.959Z,18.65
2023-05-19T17:49:53.050Z,18.58
2023-05-19T17:52:25.763Z,18.53
2023-05-19T17:54:57.479Z,18.49
2023-05-19T17:57:30.555Z,18.45
2023-05-19T18:00:03.503Z,18.38
2023-05-19T18:02:36.636Z,18.35
2023-05-19T18:05:09.499Z,18.30
2023-05-19T18:07:43.279Z,18.26
2023-05-19T18:10:17.261Z,18.21
2023-05-19T18:12:48.173Z,18.16
2023-05-19T18:15:19.225Z,18.11
2023-05-19T18:17:50.457Z,18.07
2023-05-19T18:20:21.488Z,18.00
2023-05-19T18:22:52.182Z,17.93
2023-05-19T18:25:22.881Z,17.88
2023-05-19T18:27:55.902Z,17.81
2023-05-19T18:30:27.907Z,17.73
2023-05-19T18:33:02.042Z,17.65
2023-05-19T18:35:32.764Z,17.57
2023-05-19T18:38:05.266Z,17.46
2023-05-19T18:40:36.007Z,17.39
2023-05-19T18:43:07.020Z,17.31
2023-05-19T18:45:42.010Z,17.23
2023-05-19T18:51:03.640Z,17.02
2023-05-19T18:53:35.651Z,16.98
2023-05-19T18:56:07.266Z,16.89
2023-05-19T18:58:37.833Z,16.80
2023-05-19T19:01:08.881Z,16.71
2023-05-19T19:03:39.760Z,16.62
2023-05-19T19:06:10.678Z,16.54
2023-05-19T19:08:41.343Z,16.45
2023-05-19T19:11:12.755Z,16.38
2023-05-19T19:13:43.896Z,16.30
2023-05-19T19:16:14.589Z,16.21
2023-05-19T19:18:45.275Z,16.10
2023-05-19T19:21:16.195Z,16.03
2023-05-19T19:23:46.999Z,15.95
2023-05-19T19:26:17.647Z,15.86
2023-05-19T19:28:48.731Z,15.78
2023-05-19T19:31:19.761Z,15.72
2023-05-19T19:33:50.605Z,15.67
2023-05-19T19:36:21.225Z,15.60
2023-05-19T19:38:52.154Z,15.53
2023-05-19T19:41:22.782Z,15.47
2023-05-19T19:43:53.751Z,15.42
2023-05-19T19:46:24.330Z,15.37
2023-05-19T19:48:57.185Z,15.31
2023-05-19T19:51:28.052Z,15.25
2023-05-19T19:53:59.124Z,15.20
2023-05-19T19:56:29.777Z,15.12
2023-05-19T19:59:00.464Z,15.06
2023-05-19T20:01:31.252Z,15.00
2023-05-19T20:04:02.170Z,14.94
2023-05-19T20:06:33.312Z,14.88
2023-05-19T20:09:04.341Z,14.81
2023-05-19T20:11:35.014Z,14.74
2023-05-19T20:14:05.678Z,14.67
2023-05-19T20:16:36.583Z,14.63
2023-05-19T20:19:09.675Z,14.58
2023-05-19T20:21:40.269Z,14.53
2023-05-19T20:24:10.985Z,14.48
2023-05-19T20:26:42.010Z,14.43
2023-05-19T20:29:12.668Z,14.39
2023-05-19T20:31:43.310Z,14.36
2023-05-19T20:34:14.073Z,14.32
2023-05-19T20:36:44.641Z,14.25
2023-05-19T20:39:15.738Z,14.22
2023-05-19T20:41:46.720Z,14.18
2023-05-19T20:44:17.533Z,14.15
2023-05-19T20:46:48.147Z,14.11
2023-05-19T20:49:20.849Z,14.07
2023-05-19T20:51:51.554Z,14.05
2023-05-19T20:54:22.223Z,14.01
2023-05-19T20:56:53.665Z,13.97
2023-05-19T20:59:24.357Z,13.97
2023-05-19T21:01:55.236Z,13.94
2023-05-19T21:04:26.217Z,13.92
2023-05-19T21:06:59.443Z,13.89
2023-05-19T21:09:30.114Z,13.85
2023-05-19T21:12:00.624Z,13.82
2023-05-19T21:14:31.194Z,13.80
2023-05-19T21:17:01.849Z,13.78
2023-05-19T21:19:36.766Z,13.74
2023-05-19T21:22:07.605Z,13.73
2023-05-19T21:24:38.279Z,13.70
2023-05-19T21:27:09.366Z,13.68
2023-05-19T21:29:40.008Z,13.65
2023-05-19T21:32:11.147Z,13.61
2023-05-19T21:34:42.260Z,13.57
2023-05-19T21:37:17.128Z,13.54
2023-05-19T21:39:48.690Z,13.52
2023-05-19T21:42:19.816Z,13.48
2023-05-19T21:44:50.505Z,13.43
2023-05-19T21:47:21.140Z,13.41
2023-05-19T21:49:51.854Z,13.37
2023-05-19T21:52:24.415Z,13.34
2023-05-19T21:54:56.139Z,13.30
2023-05-19T21:57:27.838Z,13.27
2023-05-19T21:59:58.733Z,13.24
2023-05-19T22:02:29.457Z,13.21
2023-05-19T22:04:59.976Z,13.16
2023-05-19T22:07:30.738Z,13.13
2023-05-19T22:10:01.905Z,13.11
2023-05-19T22:12:33.249Z,13.06
2023-05-19T22:15:04.618Z,13.02
2023-05-19T22:17:35.257Z,12.97
2023-05-19T22:20:07.576Z,12.93
2023-05-19T22:22:38.542Z,12.90
2023-05-19T22:25:10.587Z,12.87
2023-05-19T22:27:41.339Z,12.84
2023-05-19T22:30:12.319Z,12.81
2023-05-19T22:32:43.328Z,12.79
2023-05-19T22:35:14.404Z,12.78
2023-05-19T22:37:45.395Z,12.77
2023-05-19T22:40:16.480Z,12.74
2023-05-19T22:42:47.324Z,12.72
2023-05-19T22:45:18.893Z,12.71
2023-05-19T22:47:49.756Z,12.69
2023-05-19T22:50:20.656Z,12.68
2023-05-19T22:52:51.486Z,12.67
2023-05-19T22:55:22.577Z,12.66
2023-05-19T22:57:53.651Z,12.65
2023-05-19T23:00:24.747Z,12.64
2023-05-19T23:02:55.770Z,12.62
2023-05-19T23:05:27.432Z,12.58
2023-05-19T23:07:58.515Z,12.60
2023-05-19T23:10:29.114Z,12.58
2023-05-19T23:12:59.875Z,12.56
2023-05-19T23:15:30.447Z,12.54
2023-05-19T23:18:07.148Z,12.53
2023-05-19T23:20:37.967Z,12.51
2023-05-19T23:23:08.932Z,12.49
2023-05-19T23:25:40.341Z,12.48
2023-05-19T23:28:10.976Z,12.46
2023-05-19T23:30:41.680Z,12.43
2023-05-19T23:33:12.313Z,12.40
2023-05-19T23:35:43.699Z,12.36
2023-05-19T23:38:14.671Z,12.33
2023-05-19T23:40:45.427Z,12.28
2023-05-19T23:43:16.544Z,12.25
2023-05-19T23:45:47.312Z,12.23
2023-05-19T23:48:18.516Z,12.21
2023-05-19T23:50:49.045Z,12.19
2023-05-19T23:53:20.146Z,12.19
2023-05-19T23:55:51.521Z,12.17
2023-05-19T23:58:23.347Z,12.14
