createdAt,value
2022-08-22T00:02:33.777Z,19.95
2022-08-22T00:02:58.815Z,20.11
2022-08-22T00:03:01.582Z,20.53
2022-08-22T00:05:23.343Z,19.96
2022-08-22T00:08:11.602Z,19.97
2022-08-22T00:11:08.863Z,19.97
2022-08-22T00:13:54.830Z,19.98
2022-08-22T00:16:57.954Z,19.93
2022-08-22T00:20:06.436Z,19.96
2022-08-22T00:22:47.749Z,19.90
2022-08-22T00:25:36.664Z,19.92
2022-08-22T00:28:15.735Z,19.96
2022-08-22T00:31:01.612Z,19.95
2022-08-22T00:33:41.891Z,19.91
2022-08-22T00:36:31.448Z,19.89
2022-08-22T00:39:25.070Z,19.93
2022-08-22T00:42:32.241Z,19.91
2022-08-22T00:45:49.281Z,19.89
2022-08-22T00:48:40.348Z,19.89
2022-08-22T00:51:17.424Z,19.85
2022-08-22T00:53:51.385Z,19.95
2022-08-22T00:56:31.037Z,19.94
2022-08-22T00:59:22.731Z,19.93
2022-08-22T01:02:29.393Z,19.85
2022-08-22T01:05:04.450Z,19.90
2022-08-22T01:07:52.504Z,19.89
2022-08-22T01:10:42.256Z,19.87
2022-08-22T01:13:32.341Z,19.93
2022-08-22T01:16:08.520Z,19.88
2022-08-22T01:18:43.394Z,19.89
2022-08-22T01:21:25.934Z,19.92
2022-08-22T01:31:28.972Z,19.79
2022-08-22T01:37:18.877Z,19.87
2022-08-22T01:40:31.174Z,19.85
2022-08-22T01:46:48.738Z,19.83
2022-08-22T02:01:02.451Z,19.73
2022-08-22T02:03:34.430Z,19.79
2022-08-22T02:06:17.543Z,19.83
2022-08-22T02:08:51.057Z,19.83
2022-08-22T02:11:36.625Z,19.63
2022-08-22T02:14:06.680Z,19.74
2022-08-22T02:16:42.300Z,19.83
2022-08-22T02:19:16.532Z,19.85
2022-08-22T02:26:17.150Z,19.79
2022-08-22T02:29:02.090Z,19.74
2022-08-22T02:31:29.194Z,19.83
2022-08-22T02:33:57.690Z,19.81
2022-08-22T02:36:30.879Z,19.84
2022-08-22T02:39:32.474Z,19.81
2022-08-22T02:42:11.963Z,19.80
2022-08-22T02:44:41.362Z,19.82
2022-08-22T02:47:52.965Z,19.78
2022-08-22T02:50:54.828Z,19.83
2022-08-22T02:53:29.817Z,19.79
2022-08-22T02:56:17.989Z,19.82
2022-08-22T03:13:20.915Z,19.78
2022-08-22T03:16:01.497Z,19.73
2022-08-22T03:18:45.635Z,19.78
2022-08-22T03:21:22.198Z,19.82
2022-08-22T03:23:55.229Z,19.80
2022-08-22T03:26:41.398Z,19.78
2022-08-22T03:32:55.781Z,19.79
2022-08-22T04:05:07.007Z,19.75
2022-08-22T04:07:52.168Z,19.77
2022-08-22T04:28:12.862Z,19.66
2022-08-22T04:34:18.934Z,19.71
2022-08-22T04:36:58.231Z,19.73
2022-08-22T04:39:44.397Z,19.71
2022-08-22T04:42:52.750Z,19.75
2022-08-22T04:45:31.747Z,19.71
2022-08-22T04:48:26.236Z,19.75
2022-08-22T04:51:24.025Z,19.69
2022-08-22T05:00:05.949Z,19.72
2022-08-22T05:02:34.662Z,19.73
2022-08-22T05:08:20.212Z,19.75
2022-08-22T05:13:49.058Z,19.75
2022-08-22T05:16:43.822Z,19.73
2022-08-22T05:19:28.431Z,19.74
2022-08-22T05:28:14.892Z,19.78
2022-08-22T05:30:52.900Z,19.73
2022-08-22T05:33:27.728Z,19.77
2022-08-22T05:36:03.497Z,19.77
2022-08-22T05:38:33.497Z,19.82
2022-08-22T05:41:12.192Z,19.78
2022-08-22T05:43:44.345Z,19.84
2022-08-22T05:46:48.489Z,19.85
2022-08-22T05:49:54.691Z,19.58
2022-08-22T05:52:42.950Z,19.76
2022-08-22T05:55:33.370Z,19.76
2022-08-22T05:58:19.582Z,19.83
2022-08-22T06:00:51.769Z,19.80
2022-08-22T06:03:31.357Z,19.87
2022-08-22T06:06:01.239Z,19.86
2022-08-22T06:08:42.224Z,19.86
2022-08-22T06:11:23.822Z,19.88
2022-08-22T06:14:13.012Z,19.87
2022-08-22T06:16:55.642Z,19.88
2022-08-22T06:19:45.415Z,19.87
2022-08-22T06:22:20.265Z,19.96
2022-08-22T06:24:56.393Z,19.97
2022-08-22T06:27:32.507Z,19.94
2022-08-22T06:30:09.251Z,19.75
2022-08-22T06:32:59.083Z,19.86
2022-08-22T06:35:57.353Z,19.96
2022-08-22T07:10:10.478Z,19.92
2022-08-22T07:12:39.309Z,19.96
2022-08-22T07:15:32.660Z,20.02
2022-08-22T07:18:01.756Z,20.01
2022-08-22T07:20:32.314Z,20.05
2022-08-22T07:23:02.315Z,20.05
2022-08-22T07:25:29.528Z,20.04
2022-08-22T07:33:56.798Z,20.04
2022-08-22T07:36:31.486Z,20.09
2022-08-22T07:39:05.427Z,20.16
2022-08-22T07:42:13.792Z,20.06
2022-08-22T07:44:53.271Z,20.18
2022-08-22T07:47:26.263Z,20.10
2022-08-22T07:49:53.725Z,19.97
2022-08-22T07:52:21.008Z,20.04
2022-08-22T07:58:21.608Z,20.09
2022-08-22T08:04:21.727Z,20.12
2022-08-22T08:06:51.039Z,20.16
2022-08-22T08:09:18.835Z,20.18
2022-08-22T08:15:25.897Z,20.20
2022-08-22T08:26:09.778Z,20.04
2022-08-22T08:28:44.372Z,20.12
2022-08-22T08:31:16.845Z,20.25
2022-08-22T08:50:24.545Z,20.14
2022-08-22T09:16:51.919Z,20.29
2022-08-22T09:19:52.164Z,20.31
2022-08-22T09:28:05.230Z,20.31
2022-08-22T09:29:55.438Z,20.39
2022-08-22T09:33:06.523Z,20.40
2022-08-22T09:36:26.808Z,20.47
2022-08-22T09:39:05.914Z,20.52
2022-08-22T09:41:57.454Z,20.54
2022-08-22T09:44:55.530Z,20.51
2022-08-22T09:47:39.261Z,20.62
2022-08-22T09:51:04.870Z,20.57
2022-08-22T09:55:16.243Z,20.58
2022-08-22T09:57:47.003Z,20.64
2022-08-22T10:00:25.750Z,20.68
2022-08-22T10:02:59.255Z,20.71
2022-08-22T10:05:40.729Z,20.65
2022-08-22T10:08:19.674Z,20.68
2022-08-22T10:11:11.590Z,20.79
2022-08-22T10:14:00.739Z,20.70
2022-08-22T10:17:21.742Z,20.79
2022-08-22T10:19:58.567Z,20.73
2022-08-22T10:22:55.474Z,20.85
2022-08-22T10:25:48.389Z,20.79
2022-08-22T10:28:17.983Z,20.93
2022-08-22T10:31:07.618Z,21.02
2022-08-22T10:34:20.479Z,20.89
2022-08-22T10:37:24.361Z,21.07
2022-08-22T10:40:08.117Z,21.06
2022-08-22T10:42:59.199Z,21.15
2022-08-22T10:45:36.269Z,21.29
2022-08-22T10:48:10.420Z,21.35
2022-08-22T10:50:42.983Z,21.41
2022-08-22T10:53:39.024Z,21.35
2022-08-22T10:56:27.591Z,21.47
2022-08-22T10:59:22.757Z,21.48
2022-08-22T11:02:13.090Z,21.45
2022-08-22T11:05:26.359Z,21.55
2022-08-22T11:08:35.327Z,21.58
2022-08-22T11:11:16.855Z,21.66
2022-08-22T11:14:10.803Z,21.82
2022-08-22T11:16:55.400Z,21.89
2022-08-22T11:19:32.085Z,21.96
2022-08-22T11:22:36.617Z,22.03
2022-08-22T11:25:38.579Z,22.07
2022-08-22T11:28:30.024Z,22.11
2022-08-22T11:36:08.162Z,22.20
2022-08-22T11:38:40.027Z,22.20
2022-08-22T11:41:19.188Z,22.41
2022-08-22T11:44:36.533Z,22.35
2022-08-22T11:47:18.461Z,22.45
2022-08-22T11:49:51.619Z,22.62
2022-08-22T11:52:43.666Z,22.61
2022-08-22T11:55:22.488Z,22.69
2022-08-22T11:57:56.524Z,22.74
2022-08-22T12:00:45.311Z,22.89
2022-08-22T12:03:18.305Z,22.99
2022-08-22T12:06:19.085Z,23.05
2022-08-22T12:22:07.159Z,23.42
2022-08-22T12:25:11.781Z,23.51
2022-08-22T12:28:03.635Z,23.64
2022-08-22T12:36:17.939Z,23.80
2022-08-22T12:40:52.023Z,23.93
2022-08-22T12:43:39.948Z,23.97
2022-08-22T12:46:30.197Z,24.05
2022-08-22T12:49:31.680Z,24.11
2022-08-22T12:52:31.182Z,24.16
2022-08-22T12:55:52.871Z,24.18
2022-08-22T12:58:57.028Z,24.22
2022-08-22T13:01:34.176Z,23.96
2022-08-22T13:04:33.392Z,24.13
2022-08-22T13:07:37.236Z,24.30
2022-08-22T13:10:32.354Z,24.37
2022-08-22T13:13:56.767Z,24.34
2022-08-22T13:16:49.138Z,24.40
2022-08-22T13:19:25.593Z,24.44
2022-08-22T13:22:20.442Z,24.49
2022-08-22T13:25:04.867Z,24.56
2022-08-22T13:27:51.394Z,24.67
2022-08-22T13:30:43.751Z,24.64
2022-08-22T13:33:48.241Z,24.66
2022-08-22T13:36:22.618Z,24.75
2022-08-22T13:39:27.736Z,24.85
2022-08-22T13:42:14.535Z,24.85
2022-08-22T13:47:40.546Z,24.91
2022-08-22T13:50:19.560Z,24.97
2022-08-22T13:52:55.102Z,25.07
2022-08-22T13:55:31.935Z,25.10
2022-08-22T13:58:13.457Z,25.12
2022-08-22T14:00:58.913Z,25.23
2022-08-22T14:03:40.116Z,25.16
2022-08-22T14:06:44.078Z,25.21
2022-08-22T14:09:41.601Z,25.21
2022-08-22T14:12:22.206Z,25.22
2022-08-22T14:15:03.119Z,25.20
2022-08-22T14:17:42.808Z,25.21
2022-08-22T14:20:32.463Z,25.28
2022-08-22T14:23:26.924Z,25.17
2022-08-22T14:25:57.181Z,25.11
2022-08-22T14:28:34.019Z,25.14
2022-08-22T14:31:13.496Z,25.20
2022-08-22T14:34:12.446Z,25.06
2022-08-22T14:36:48.861Z,25.08
2022-08-22T14:39:27.345Z,25.04
2022-08-22T14:42:12.073Z,25.03
2022-08-22T14:44:54.824Z,25.05
2022-08-22T14:47:54.588Z,24.96
2022-08-22T14:50:45.964Z,24.92
2022-08-22T14:59:50.165Z,24.85
2022-08-22T15:02:30.261Z,24.74
2022-08-22T15:05:06.157Z,24.76
2022-08-22T15:07:38.110Z,24.67
2022-08-22T15:10:33.195Z,24.71
2022-08-22T15:13:03.913Z,24.55
2022-08-22T15:15:52.824Z,24.60
2022-08-22T15:18:30.141Z,24.57
2022-08-22T15:21:29.566Z,24.51
2022-08-22T15:24:13.363Z,24.37
2022-08-22T15:27:15.581Z,24.36
2022-08-22T15:30:22.887Z,24.32
2022-08-22T15:33:14.298Z,24.32
2022-08-22T15:35:44.500Z,24.29
2022-08-22T15:38:54.143Z,24.20
2022-08-22T15:41:41.115Z,24.21
2022-08-22T15:44:32.094Z,24.14
2022-08-22T15:47:10.819Z,24.14
2022-08-22T15:49:52.632Z,24.06
2022-08-22T15:52:27.961Z,24.04
2022-08-22T15:54:58.639Z,24.05
2022-08-22T15:57:42.006Z,24.06
2022-08-22T16:00:33.983Z,23.96
2022-08-22T16:03:23.599Z,23.91
2022-08-22T16:05:55.584Z,23.84
2022-08-22T16:08:40.351Z,23.83
2022-08-22T16:11:16.988Z,23.73
2022-08-22T16:14:41.992Z,23.70
2022-08-22T16:18:22.636Z,23.42
2022-08-22T16:21:02.469Z,23.49
2022-08-22T16:30:00.119Z,23.54
2022-08-22T16:32:35.229Z,23.46
2022-08-22T16:35:02.447Z,23.50
2022-08-22T16:37:50.130Z,23.52
2022-08-22T16:40:25.780Z,23.44
2022-08-22T16:43:16.093Z,23.39
2022-08-22T16:45:48.812Z,23.38
2022-08-22T16:48:45.499Z,23.37
2022-08-22T16:51:19.921Z,23.38
2022-08-22T16:54:09.806Z,23.38
2022-08-22T16:56:57.754Z,23.37
2022-08-22T16:59:52.054Z,23.33
2022-08-22T17:02:38.244Z,23.24
2022-08-22T17:08:50.144Z,23.25
2022-08-22T17:16:52.114Z,23.14
2022-08-22T17:19:56.401Z,23.04
2022-08-22T17:23:44.884Z,22.86
2022-08-22T17:26:16.955Z,23.01
2022-08-22T17:29:08.080Z,23.07
2022-08-22T17:32:24.045Z,23.05
2022-08-22T17:35:17.038Z,22.94
2022-08-22T17:37:59.435Z,22.96
2022-08-22T17:40:38.585Z,22.92
2022-08-22T17:43:49.034Z,22.98
2022-08-22T17:46:58.331Z,22.91
2022-08-22T17:49:57.914Z,22.84
2022-08-22T17:52:46.368Z,22.82
2022-08-22T17:59:50.935Z,22.70
2022-08-22T18:50:58.028Z,22.35
2022-08-22T18:53:53.545Z,22.20
2022-08-22T18:56:40.257Z,22.31
2022-08-22T19:00:08.171Z,22.26
2022-08-22T19:02:55.718Z,22.19
2022-08-22T19:22:19.490Z,22.17
2022-08-22T19:25:08.877Z,22.13
2022-08-22T19:27:41.828Z,22.17
2022-08-22T19:30:35.231Z,22.02
2022-08-22T19:33:56.048Z,22.11
2022-08-22T19:36:42.978Z,22.02
2022-08-22T19:39:11.578Z,22.05
2022-08-22T19:41:59.974Z,22.02
2022-08-22T19:44:40.381Z,22.08
2022-08-22T19:47:21.895Z,22.02
2022-08-22T19:50:15.700Z,22.08
2022-08-22T19:53:14.793Z,22.01
2022-08-22T19:56:03.932Z,21.96
2022-08-22T19:58:49.221Z,22.01
2022-08-22T20:01:29.589Z,21.98
2022-08-22T20:04:11.331Z,21.97
2022-08-22T20:06:44.296Z,21.98
2022-08-22T20:09:58.315Z,21.78
2022-08-22T20:12:47.036Z,21.83
2022-08-22T20:15:20.069Z,21.86
2022-08-22T20:18:11.557Z,21.80
2022-08-22T20:20:38.619Z,21.89
2022-08-22T20:23:15.319Z,21.81
2022-08-22T20:25:51.942Z,21.79
2022-08-22T20:28:32.555Z,21.84
2022-08-22T20:31:11.667Z,21.74
2022-08-22T20:33:50.830Z,21.72
2022-08-22T20:36:27.633Z,21.72
2022-08-22T20:39:06.762Z,21.67
2022-08-22T20:41:43.623Z,21.74
2022-08-22T20:44:35.484Z,21.67
2022-08-22T20:47:12.830Z,21.65
2022-08-22T20:50:02.045Z,21.59
2022-08-22T20:56:25.189Z,21.53
2022-08-22T21:05:41.763Z,21.48
2022-08-22T21:22:34.508Z,21.39
2022-08-22T21:39:33.612Z,21.34
2022-08-22T21:49:28.024Z,21.28
2022-08-22T21:52:04.837Z,21.31
2022-08-22T21:54:43.462Z,21.33
2022-08-22T21:57:21.556Z,21.37
2022-08-22T22:00:00.066Z,21.37
2022-08-22T22:02:37.624Z,21.42
2022-08-22T22:05:10.067Z,21.36
2022-08-22T22:07:43.194Z,21.33
2022-08-22T22:10:12.621Z,21.36
2022-08-22T22:12:43.583Z,21.30
2022-08-22T22:15:15.278Z,21.41
2022-08-22T22:17:44.514Z,21.31
2022-08-22T22:20:15.643Z,21.32
2022-08-22T22:22:43.300Z,21.38
2022-08-22T22:25:40.156Z,21.28
2022-08-22T22:28:07.182Z,21.34
2022-08-22T22:30:37.080Z,21.26
2022-08-22T22:33:04.628Z,21.24
2022-08-22T22:35:32.137Z,21.33
2022-08-22T22:37:59.565Z,21.24
2022-08-22T22:40:27.869Z,21.27
2022-08-22T22:42:56.050Z,21.25
2022-08-22T22:45:25.961Z,21.21
2022-08-22T22:47:55.466Z,21.22
2022-08-22T22:50:23.358Z,21.15
2022-08-22T22:52:54.065Z,21.22
2022-08-22T22:55:25.277Z,21.21
2022-08-22T22:57:59.254Z,21.21
2022-08-22T23:00:30.682Z,21.18
2022-08-22T23:03:02.296Z,21.21
2022-08-22T23:05:30.785Z,21.18
2022-08-22T23:07:58.218Z,21.18
2022-08-22T23:10:26.586Z,21.21
2022-08-22T23:12:54.587Z,21.16
2022-08-22T23:15:21.860Z,21.16
2022-08-22T23:17:49.435Z,21.16
2022-08-22T23:20:16.949Z,21.11
2022-08-22T23:22:45.417Z,21.16
2022-08-22T23:25:12.928Z,21.22
2022-08-22T23:27:40.342Z,21.12
2022-08-22T23:30:10.965Z,21.12
2022-08-22T23:32:39.115Z,21.10
2022-08-22T23:35:06.996Z,21.14
2022-08-22T23:37:34.303Z,21.12
2022-08-22T23:40:01.844Z,21.04
2022-08-22T23:42:30.383Z,21.15
2022-08-22T23:45:02.499Z,21.08
2022-08-22T23:47:31.794Z,21.08
2022-08-22T23:50:05.885Z,21.01
2022-08-22T23:52:35.014Z,21.01
2022-08-22T23:55:14.099Z,21.10
2022-08-22T23:57:51.009Z,21.07
