createdAt,value
2022-10-09T00:01:28.613Z,12.48
2022-10-09T00:03:56.900Z,11.45
2022-10-09T00:06:27.634Z,11.40
2022-10-09T00:08:54.693Z,12.10
2022-10-09T00:11:25.722Z,11.13
2022-10-09T00:13:54.386Z,11.63
2022-10-09T00:16:23.575Z,11.73
2022-10-09T00:18:51.272Z,11.15
2022-10-09T00:21:19.957Z,14.20
2022-10-09T00:23:47.570Z,13.27
2022-10-09T00:26:17.091Z,12.38
2022-10-09T00:28:44.753Z,11.15
2022-10-09T00:31:15.311Z,11.30
2022-10-09T00:33:43.000Z,13.77
2022-10-09T00:36:17.061Z,12.85
2022-10-09T00:38:44.259Z,11.45
2022-10-09T00:41:17.154Z,11.70
2022-10-09T00:43:52.140Z,11.20
2022-10-09T00:46:33.635Z,11.70
2022-10-09T00:49:11.678Z,13.48
2022-10-09T00:51:41.856Z,11.70
2022-10-09T00:54:12.759Z,11.98
2022-10-09T00:56:40.349Z,12.55
2022-10-09T00:59:12.242Z,13.00
2022-10-09T01:01:41.393Z,13.40
2022-10-09T01:04:08.706Z,12.32
2022-10-09T01:07:19.011Z,11.23
2022-10-09T01:10:12.890Z,12.23
2022-10-09T01:12:55.199Z,13.25
2022-10-09T01:15:35.855Z,11.80
2022-10-09T01:18:11.403Z,12.43
2022-10-09T01:21:00.645Z,13.27
2022-10-09T01:23:30.804Z,12.50
2022-10-09T01:26:16.669Z,12.07
2022-10-09T01:28:51.453Z,12.13
2022-10-09T01:31:20.934Z,12.93
2022-10-09T01:33:48.635Z,12.85
2022-10-09T01:36:17.030Z,12.27
2022-10-09T01:38:45.655Z,12.63
2022-10-09T01:41:12.813Z,12.20
2022-10-09T01:43:41.165Z,13.23
2022-10-09T01:46:32.320Z,12.05
2022-10-09T01:49:14.607Z,11.57
2022-10-09T01:51:57.285Z,12.45
2022-10-09T01:55:05.199Z,11.70
2022-10-09T01:57:55.457Z,12.75
2022-10-09T02:00:22.843Z,11.85
2022-10-09T02:02:53.413Z,11.35
2022-10-09T02:05:25.853Z,11.98
2022-10-09T02:07:55.177Z,12.20
2022-10-09T02:10:24.295Z,11.77
2022-10-09T02:12:55.305Z,11.50
2022-10-09T02:15:27.018Z,12.63
2022-10-09T02:17:59.297Z,12.85
2022-10-09T02:20:34.816Z,12.20
2022-10-09T02:23:06.066Z,12.32
2022-10-09T02:25:33.777Z,12.38
2022-10-09T02:28:01.751Z,13.95
2022-10-09T02:30:42.346Z,13.70
2022-10-09T02:33:09.623Z,13.75
2022-10-09T02:35:38.444Z,13.02
2022-10-09T02:38:05.378Z,12.45
2022-10-09T02:40:32.661Z,11.98
2022-10-09T02:42:59.616Z,12.93
2022-10-09T02:45:26.715Z,13.15
2022-10-09T02:47:54.152Z,13.18
2022-10-09T02:50:21.107Z,12.18
2022-10-09T02:52:48.337Z,12.57
2022-10-09T02:55:15.978Z,13.00
2022-10-09T02:57:43.432Z,11.52
2022-10-09T03:00:11.044Z,11.43
2022-10-09T03:02:38.366Z,12.02
2022-10-09T03:05:05.961Z,12.13
2022-10-09T03:07:32.923Z,12.00
2022-10-09T03:10:00.267Z,11.13
2022-10-09T03:12:27.324Z,10.93
2022-10-09T03:14:54.702Z,11.35
2022-10-09T03:17:22.056Z,11.70
2022-10-09T03:19:49.093Z,12.20
2022-10-09T03:22:17.190Z,10.85
2022-10-09T03:24:44.413Z,11.68
2022-10-09T03:27:12.623Z,11.52
2022-10-09T03:29:39.714Z,11.32
2022-10-09T03:32:07.051Z,11.10
2022-10-09T03:34:34.140Z,11.60
2022-10-09T03:37:04.113Z,12.60
2022-10-09T03:39:33.914Z,11.38
2022-10-09T03:42:00.915Z,12.18
2022-10-09T03:44:27.994Z,11.95
2022-10-09T03:46:55.380Z,11.98
2022-10-09T03:49:22.506Z,11.02
2022-10-09T03:51:49.480Z,11.73
2022-10-09T03:54:17.071Z,9.93
2022-10-09T03:56:46.579Z,10.95
2022-10-09T03:59:16.959Z,10.52
2022-10-09T04:01:44.536Z,10.88
2022-10-09T04:04:12.159Z,11.93
2022-10-09T04:06:39.131Z,11.02
2022-10-09T04:09:07.000Z,11.05
2022-10-09T04:11:34.097Z,13.45
2022-10-09T04:14:01.435Z,13.52
2022-10-09T04:16:28.772Z,12.48
2022-10-09T04:18:55.894Z,11.10
2022-10-09T04:21:22.900Z,11.95
2022-10-09T04:23:53.688Z,11.07
2022-10-09T04:26:20.721Z,11.23
2022-10-09T04:28:48.026Z,9.00
2022-10-09T04:31:15.425Z,10.35
2022-10-09T04:33:42.562Z,10.88
2022-10-09T04:36:09.685Z,9.40
2022-10-09T04:38:37.322Z,10.77
2022-10-09T04:41:06.973Z,10.02
2022-10-09T04:43:35.071Z,11.27
2022-10-09T04:46:07.134Z,10.57
2022-10-09T04:48:42.259Z,11.00
2022-10-09T04:51:10.269Z,10.05
2022-10-09T04:53:39.639Z,13.20
2022-10-09T04:56:10.759Z,10.73
2022-10-09T04:58:40.763Z,12.35
2022-10-09T05:01:12.547Z,11.30
2022-10-09T05:03:40.135Z,11.05
2022-10-09T05:06:10.249Z,11.05
2022-10-09T05:08:38.500Z,10.05
2022-10-09T05:11:08.603Z,11.32
2022-10-09T05:13:40.366Z,11.82
2022-10-09T05:16:10.734Z,11.80
2022-10-09T05:18:45.940Z,11.68
2022-10-09T05:21:14.290Z,11.38
2022-10-09T05:23:42.474Z,12.77
2022-10-09T05:26:14.215Z,12.45
2022-10-09T05:28:42.895Z,11.85
2022-10-09T05:31:17.965Z,11.35
2022-10-09T05:33:47.199Z,12.27
2022-10-09T05:36:15.794Z,11.85
2022-10-09T05:38:43.284Z,11.23
2022-10-09T05:41:13.696Z,11.43
2022-10-09T05:43:45.928Z,11.38
2022-10-09T05:49:07.459Z,11.27
2022-10-09T05:51:37.884Z,10.68
2022-10-09T05:54:07.036Z,12.13
2022-10-09T05:56:42.195Z,12.13
2022-10-09T05:59:14.984Z,11.52
2022-10-09T06:01:45.011Z,11.18
2022-10-09T06:04:19.101Z,10.73
2022-10-09T06:06:49.759Z,10.95
2022-10-09T06:09:20.050Z,10.90
2022-10-09T06:11:48.645Z,10.13
2022-10-09T06:14:15.721Z,10.43
2022-10-09T06:16:47.905Z,10.05
2022-10-09T06:19:20.409Z,11.50
2022-10-09T06:21:50.641Z,9.18
2022-10-09T06:24:28.233Z,10.07
2022-10-09T06:27:09.193Z,9.32
2022-10-09T06:29:50.386Z,9.07
2022-10-09T06:32:30.936Z,9.43
2022-10-09T06:34:58.212Z,10.43
2022-10-09T06:37:25.747Z,9.63
2022-10-09T06:40:00.187Z,10.57
2022-10-09T06:42:28.389Z,10.25
2022-10-09T06:44:59.524Z,9.65
2022-10-09T06:47:31.420Z,10.43
2022-10-09T06:50:02.466Z,9.45
2022-10-09T06:52:32.986Z,9.75
2022-10-09T06:55:00.655Z,9.68
2022-10-09T06:57:28.269Z,9.55
2022-10-09T06:59:55.461Z,10.80
2022-10-09T07:02:25.103Z,10.20
2022-10-09T07:04:57.512Z,10.00
2022-10-09T07:07:32.222Z,10.95
2022-10-09T07:10:06.392Z,10.50
2022-10-09T07:12:38.101Z,10.85
2022-10-09T07:15:07.011Z,10.43
2022-10-09T07:17:37.400Z,10.90
2022-10-09T07:20:13.291Z,10.55
2022-10-09T07:22:48.359Z,11.30
2022-10-09T07:27:51.930Z,10.25
2022-10-09T07:30:24.812Z,8.95
2022-10-09T07:32:55.983Z,9.75
2022-10-09T07:35:32.550Z,9.93
2022-10-09T07:38:03.057Z,9.25
2022-10-09T07:40:30.646Z,9.90
2022-10-09T07:43:00.574Z,9.80
2022-10-09T07:45:35.157Z,10.30
2022-10-09T07:48:02.968Z,10.43
2022-10-09T07:55:58.320Z,7.43
2022-10-09T07:58:25.694Z,6.15
2022-10-09T08:00:55.781Z,5.53
2022-10-09T08:03:25.077Z,6.55
2022-10-09T08:05:59.098Z,5.80
2022-10-09T08:08:29.669Z,5.68
2022-10-09T08:10:57.790Z,5.00
2022-10-09T08:13:25.055Z,4.50
2022-10-09T08:15:57.850Z,4.82
2022-10-09T08:18:29.331Z,4.20
2022-10-09T08:21:04.619Z,4.45
2022-10-09T08:26:16.389Z,4.10
2022-10-09T08:31:27.056Z,5.38
2022-10-09T08:33:56.504Z,4.75
2022-10-09T08:36:24.005Z,4.57
2022-10-09T08:38:52.328Z,3.97
2022-10-09T08:44:24.318Z,3.65
2022-10-09T08:47:15.550Z,4.00
2022-10-09T08:50:20.790Z,3.55
2022-10-09T08:52:58.489Z,4.13
2022-10-09T08:55:55.072Z,3.60
2022-10-09T08:58:40.086Z,4.00
2022-10-09T09:01:22.273Z,4.00
2022-10-09T09:03:50.098Z,4.22
2022-10-09T09:06:22.496Z,3.25
2022-10-09T09:09:27.597Z,4.07
2022-10-09T09:12:05.376Z,3.47
2022-10-09T09:15:16.208Z,2.80
2022-10-09T09:17:59.871Z,3.30
2022-10-09T09:20:39.701Z,3.03
2022-10-09T09:23:15.600Z,2.78
2022-10-09T09:25:52.209Z,3.15
2022-10-09T09:28:29.683Z,3.25
2022-10-09T09:31:02.231Z,3.75
2022-10-09T09:33:50.754Z,3.58
2022-10-09T09:36:25.632Z,3.65
2022-10-09T09:42:47.085Z,3.17
2022-10-09T09:48:40.023Z,2.38
2022-10-09T09:51:28.490Z,2.42
2022-10-09T09:54:00.362Z,3.03
2022-10-09T09:59:36.262Z,2.38
2022-10-09T10:02:20.302Z,1.80
2022-10-09T10:04:56.525Z,2.30
2022-10-09T10:07:35.513Z,2.35
2022-10-09T10:10:13.726Z,2.50
2022-10-09T10:12:52.399Z,2.28
2022-10-09T10:15:19.842Z,2.15
2022-10-09T10:17:50.062Z,2.15
2022-10-09T10:20:21.269Z,2.20
2022-10-09T10:22:54.498Z,2.58
2022-10-09T10:25:28.103Z,2.70
2022-10-09T10:28:06.186Z,2.17
2022-10-09T10:30:35.998Z,2.72
2022-10-09T10:33:27.701Z,2.63
2022-10-09T10:35:58.531Z,2.80
2022-10-09T10:38:40.023Z,2.35
2022-10-09T10:41:26.242Z,2.40
2022-10-09T10:44:02.142Z,2.33
2022-10-09T10:46:49.689Z,2.53
2022-10-09T10:49:22.139Z,2.40
2022-10-09T10:52:23.323Z,1.80
2022-10-09T10:55:20.517Z,1.40
2022-10-09T10:58:12.340Z,2.40
2022-10-09T11:01:05.574Z,2.45
2022-10-09T11:04:12.488Z,2.30
2022-10-09T11:07:01.473Z,2.30
2022-10-09T11:09:44.018Z,2.33
2022-10-09T11:12:46.787Z,1.98
2022-10-09T11:15:48.922Z,2.17
2022-10-09T11:18:53.777Z,2.90
2022-10-09T11:21:33.355Z,2.15
2022-10-09T11:24:27.304Z,2.47
2022-10-09T11:27:10.886Z,2.67
2022-10-09T11:29:47.617Z,1.88
2022-10-09T11:32:22.948Z,2.28
2022-10-09T11:35:25.428Z,2.42
2022-10-09T11:38:24.318Z,2.38
2022-10-09T11:40:54.600Z,2.13
2022-10-09T11:43:28.637Z,1.70
2022-10-09T11:46:30.892Z,2.10
2022-10-09T11:52:39.438Z,2.33
2022-10-09T11:55:40.739Z,2.30
2022-10-09T11:58:23.366Z,2.33
2022-10-09T12:00:56.040Z,2.40
2022-10-09T12:04:06.106Z,2.30
2022-10-09T12:06:46.920Z,2.45
2022-10-09T12:09:36.669Z,2.35
2022-10-09T12:12:22.134Z,2.50
2022-10-09T12:14:51.972Z,2.50
2022-10-09T12:17:22.286Z,2.47
2022-10-09T12:20:01.061Z,2.30
2022-10-09T12:23:07.373Z,2.28
2022-10-09T12:25:43.788Z,3.05
2022-10-09T12:30:49.222Z,2.90
2022-10-09T12:33:56.398Z,2.20
2022-10-09T12:36:38.449Z,2.72
2022-10-09T12:42:24.309Z,3.10
2022-10-09T12:44:54.218Z,2.17
2022-10-09T12:47:28.903Z,3.05
2022-10-09T12:50:25.381Z,2.70
2022-10-09T12:53:00.314Z,2.75
2022-10-09T12:55:41.867Z,2.75
2022-10-09T12:58:20.204Z,2.30
2022-10-09T13:00:50.219Z,3.70
2022-10-09T13:03:23.734Z,5.10
2022-10-09T13:05:51.662Z,4.88
2022-10-09T13:08:34.098Z,3.90
2022-10-09T13:11:10.371Z,3.00
2022-10-09T13:13:43.918Z,3.55
2022-10-09T13:16:10.981Z,3.75
2022-10-09T13:18:38.534Z,3.47
2022-10-09T13:21:29.136Z,3.20
2022-10-09T13:24:13.593Z,2.90
2022-10-09T13:26:43.232Z,3.70
2022-10-09T13:29:13.753Z,2.90
2022-10-09T13:31:43.991Z,3.50
2022-10-09T13:34:14.787Z,3.60
2022-10-09T13:36:42.065Z,3.20
2022-10-09T13:39:15.362Z,3.83
2022-10-09T13:41:46.379Z,3.67
2022-10-09T13:44:13.488Z,3.63
2022-10-09T13:46:41.655Z,3.90
2022-10-09T13:51:57.952Z,3.17
2022-10-09T13:54:25.720Z,3.45
2022-10-09T13:57:02.814Z,4.03
2022-10-09T14:02:28.567Z,3.65
2022-10-09T14:04:57.201Z,3.95
2022-10-09T14:07:24.195Z,3.80
2022-10-09T14:09:52.021Z,3.20
2022-10-09T14:12:19.426Z,3.42
2022-10-09T14:14:46.492Z,3.10
2022-10-09T14:17:13.563Z,3.70
2022-10-09T14:19:41.114Z,3.70
2022-10-09T14:22:08.085Z,3.70
2022-10-09T14:24:35.977Z,3.50
2022-10-09T14:27:03.730Z,3.22
2022-10-09T14:29:30.949Z,3.45
2022-10-09T14:31:58.045Z,3.53
2022-10-09T14:34:25.424Z,3.40
2022-10-09T14:36:52.715Z,3.53
2022-10-09T14:39:20.139Z,3.63
2022-10-09T14:41:47.259Z,4.03
2022-10-09T14:44:15.305Z,4.35
2022-10-09T14:46:42.602Z,5.07
2022-10-09T14:49:10.962Z,4.03
2022-10-09T14:51:39.733Z,3.45
2022-10-09T14:54:08.214Z,5.03
2022-10-09T14:56:37.029Z,4.53
2022-10-09T14:59:06.305Z,4.68
2022-10-09T15:01:35.037Z,4.55
2022-10-09T15:04:03.784Z,4.85
2022-10-09T15:06:31.028Z,4.93
2022-10-09T15:09:04.638Z,5.70
2022-10-09T15:11:34.346Z,6.30
2022-10-09T15:14:05.232Z,6.20
2022-10-09T15:16:33.346Z,6.88
2022-10-09T15:19:01.090Z,7.28
2022-10-09T15:21:31.957Z,7.10
2022-10-09T15:24:00.994Z,7.45
2022-10-09T15:26:30.008Z,7.95
2022-10-09T15:28:58.107Z,8.15
2022-10-09T15:31:32.403Z,8.70
2022-10-09T15:34:18.491Z,8.13
2022-10-09T15:36:47.516Z,8.85
2022-10-09T15:39:15.340Z,8.95
2022-10-09T15:44:42.922Z,7.40
2022-10-09T15:47:13.601Z,8.00
2022-10-09T15:58:26.228Z,6.82
2022-10-09T16:00:53.894Z,7.57
2022-10-09T16:03:37.134Z,6.57
2022-10-09T16:06:14.829Z,7.22
2022-10-09T16:08:43.001Z,7.85
2022-10-09T16:13:40.933Z,8.02
2022-10-09T16:16:15.913Z,6.93
2022-10-09T16:18:46.778Z,7.80
2022-10-09T16:21:23.469Z,7.20
2022-10-09T16:23:55.861Z,6.82
2022-10-09T16:26:27.715Z,7.07
2022-10-09T16:31:46.627Z,6.68
2022-10-09T16:34:20.429Z,7.70
2022-10-09T16:36:47.611Z,7.85
2022-10-09T16:39:15.077Z,8.05
2022-10-09T16:41:45.554Z,8.48
2022-10-09T16:44:45.511Z,8.00
2022-10-09T16:47:14.595Z,9.02
2022-10-09T16:49:41.846Z,8.80
2022-10-09T16:52:31.878Z,7.93
2022-10-09T16:55:03.765Z,8.30
2022-10-09T16:57:30.955Z,8.35
2022-10-09T16:59:58.543Z,8.80
2022-10-09T17:02:27.191Z,8.35
2022-10-09T17:04:54.661Z,8.07
2022-10-09T17:07:23.980Z,8.25
2022-10-09T17:09:52.918Z,9.00
2022-10-09T17:12:20.565Z,8.10
2022-10-09T17:17:32.842Z,8.18
2022-10-09T17:20:02.853Z,8.60
2022-10-09T17:22:34.784Z,7.15
2022-10-09T17:25:02.149Z,8.88
2022-10-09T17:27:29.635Z,9.07
2022-10-09T17:32:54.749Z,7.13
2022-10-09T17:35:21.911Z,7.68
2022-10-09T17:38:02.410Z,8.15
2022-10-09T17:40:39.923Z,7.93
2022-10-09T17:45:43.132Z,7.97
2022-10-09T17:48:13.968Z,7.00
2022-10-09T17:50:42.664Z,8.45
2022-10-09T17:53:17.740Z,7.97
2022-10-09T17:55:47.670Z,8.05
2022-10-09T17:58:15.888Z,7.80
2022-10-09T18:01:09.726Z,7.60
2022-10-09T18:03:38.423Z,7.60
2022-10-09T18:06:08.124Z,6.97
2022-10-09T18:08:36.377Z,5.93
2022-10-09T18:13:53.123Z,6.30
2022-10-09T18:18:52.548Z,6.68
2022-10-09T18:21:19.927Z,6.53
2022-10-09T18:23:50.545Z,5.78
2022-10-09T18:26:40.982Z,6.45
2022-10-09T18:29:11.578Z,6.72
2022-10-09T18:31:46.821Z,6.10
2022-10-09T18:34:18.290Z,6.40
2022-10-09T18:36:45.409Z,5.95
2022-10-09T18:42:06.464Z,5.25
2022-10-09T18:44:41.363Z,5.20
2022-10-09T18:47:14.671Z,5.90
2022-10-09T18:49:45.737Z,4.82
2022-10-09T18:52:21.359Z,6.28
2022-10-09T18:54:54.051Z,5.18
2022-10-09T18:57:23.252Z,5.50
2022-10-09T18:59:53.561Z,5.43
2022-10-09T19:05:08.385Z,5.82
2022-10-09T19:07:35.576Z,5.60
2022-10-09T19:10:04.751Z,5.20
2022-10-09T19:15:30.720Z,4.43
2022-10-09T19:17:58.245Z,5.45
2022-10-09T19:20:29.191Z,5.60
2022-10-09T19:22:59.368Z,4.68
2022-10-09T19:25:26.870Z,5.70
2022-10-09T19:28:20.158Z,5.65
2022-10-09T19:30:50.244Z,5.40
2022-10-09T19:33:19.137Z,5.10
2022-10-09T19:36:05.370Z,5.53
2022-10-09T19:38:37.634Z,5.20
2022-10-09T19:41:07.228Z,4.68
2022-10-09T19:43:35.697Z,5.40
2022-10-09T19:46:10.218Z,5.47
2022-10-09T19:48:52.608Z,6.20
2022-10-09T19:51:28.184Z,4.97
2022-10-09T19:53:55.571Z,5.90
2022-10-09T19:56:26.309Z,5.75
2022-10-09T19:58:54.452Z,5.57
2022-10-09T20:01:24.421Z,6.15
2022-10-09T20:04:00.643Z,5.85
2022-10-09T20:06:29.211Z,5.95
2022-10-09T20:08:57.141Z,6.55
2022-10-09T20:11:26.488Z,5.05
2022-10-09T20:13:56.617Z,6.32
2022-10-09T20:16:25.232Z,6.43
2022-10-09T20:18:54.727Z,6.90
2022-10-09T20:21:22.056Z,5.53
2022-10-09T20:23:49.147Z,6.43
2022-10-09T20:26:18.729Z,5.60
2022-10-09T20:28:47.175Z,6.30
2022-10-09T20:33:46.657Z,5.97
2022-10-09T20:36:35.534Z,5.00
2022-10-09T20:39:06.755Z,6.20
2022-10-09T20:41:34.428Z,5.35
2022-10-09T20:44:02.937Z,4.95
2022-10-09T20:46:32.164Z,5.53
2022-10-09T20:48:59.753Z,5.53
2022-10-09T20:51:27.027Z,5.30
2022-10-09T20:54:02.954Z,5.28
2022-10-09T20:56:33.013Z,5.38
2022-10-09T20:59:02.288Z,5.80
2022-10-09T21:01:30.791Z,5.32
2022-10-09T21:03:59.326Z,5.03
2022-10-09T21:08:53.911Z,4.68
2022-10-09T21:11:21.902Z,4.57
2022-10-09T21:13:49.947Z,4.55
2022-10-09T21:16:23.981Z,4.38
2022-10-09T21:19:01.947Z,4.85
2022-10-09T21:21:34.191Z,4.30
2022-10-09T21:24:01.312Z,4.43
2022-10-09T21:26:30.600Z,4.22
2022-10-09T21:28:59.846Z,4.22
2022-10-09T21:31:30.182Z,4.35
2022-10-09T21:34:00.047Z,4.05
2022-10-09T21:36:27.245Z,4.22
2022-10-09T21:38:54.722Z,4.07
2022-10-09T21:41:23.157Z,3.65
2022-10-09T21:43:52.459Z,3.95
2022-10-09T21:46:22.056Z,3.70
2022-10-09T21:51:17.731Z,3.13
2022-10-09T21:53:45.371Z,4.03
2022-10-09T21:56:12.844Z,3.47
2022-10-09T21:58:41.432Z,3.67
2022-10-09T22:01:11.346Z,3.15
2022-10-09T22:03:38.704Z,3.25
2022-10-09T22:06:09.198Z,3.45
2022-10-09T22:08:36.912Z,3.72
2022-10-09T22:11:07.909Z,4.32
2022-10-09T22:13:35.453Z,3.70
2022-10-09T22:16:12.288Z,3.60
2022-10-09T22:18:39.707Z,2.90
2022-10-09T22:21:15.826Z,3.70
2022-10-09T22:23:44.722Z,3.53
2022-10-09T22:26:16.193Z,3.10
2022-10-09T22:28:43.801Z,3.53
2022-10-09T22:31:20.103Z,3.42
2022-10-09T22:33:58.644Z,3.10
2022-10-09T22:36:30.318Z,3.28
2022-10-09T22:38:59.934Z,2.90
2022-10-09T22:41:29.227Z,3.35
2022-10-09T22:46:29.108Z,3.13
2022-10-09T22:48:56.247Z,3.38
2022-10-09T22:51:26.280Z,2.83
2022-10-09T22:53:54.959Z,3.15
2022-10-09T22:56:28.017Z,2.53
2022-10-09T22:58:56.385Z,3.30
2022-10-09T23:01:33.163Z,2.90
2022-10-09T23:04:04.863Z,2.75
2022-10-09T23:06:33.584Z,2.60
2022-10-09T23:09:01.047Z,3.10
2022-10-09T23:11:30.171Z,2.88
2022-10-09T23:13:59.282Z,2.95
2022-10-09T23:16:28.352Z,2.80
2022-10-09T23:18:57.913Z,2.97
2022-10-09T23:21:28.488Z,2.67
2022-10-09T23:26:26.671Z,2.97
2022-10-09T23:28:59.992Z,2.90
2022-10-09T23:31:28.301Z,2.50
2022-10-09T23:33:57.131Z,2.92
2022-10-09T23:36:27.046Z,2.85
2022-10-09T23:38:55.427Z,2.75
2022-10-09T23:41:24.563Z,2.67
2022-10-09T23:43:53.171Z,3.03
2022-10-09T23:46:34.593Z,2.28
2022-10-09T23:49:04.648Z,2.97
2022-10-09T23:51:31.963Z,2.72
2022-10-09T23:53:59.893Z,3.03
2022-10-09T23:59:00.198Z,2.78
