createdAt,value
2023-01-08T00:01:59.702Z,46.13
2023-01-08T00:04:31.724Z,46.10
2023-01-08T00:07:01.348Z,45.91
2023-01-08T00:09:33.080Z,45.93
2023-01-08T00:12:03.432Z,46.42
2023-01-08T00:14:34.100Z,46.00
2023-01-08T00:17:04.878Z,46.30
2023-01-08T00:19:37.241Z,46.11
2023-01-08T00:22:07.268Z,46.06
2023-01-08T00:24:37.662Z,46.43
2023-01-08T00:27:07.523Z,46.11
2023-01-08T00:29:37.865Z,45.95
2023-01-08T00:32:08.396Z,46.23
2023-01-08T00:34:40.713Z,46.01
2023-01-08T00:37:10.824Z,46.18
2023-01-08T00:39:41.419Z,46.14
2023-01-08T00:42:11.644Z,46.13
2023-01-08T00:44:42.014Z,46.17
2023-01-08T00:47:12.367Z,45.89
2023-01-08T00:49:44.721Z,46.21
2023-01-08T00:52:15.761Z,46.39
2023-01-08T00:54:45.431Z,46.07
2023-01-08T00:57:15.794Z,46.35
2023-01-08T00:59:46.016Z,46.46
2023-01-08T01:02:16.670Z,46.35
2023-01-08T01:04:48.984Z,46.05
2023-01-08T01:07:19.330Z,46.14
2023-01-08T01:09:49.341Z,46.05
2023-01-08T01:12:19.611Z,46.48
2023-01-08T01:14:49.439Z,45.81
2023-01-08T01:17:20.255Z,46.15
2023-01-08T01:19:52.302Z,46.34
2023-01-08T01:22:22.232Z,45.93
2023-01-08T01:24:52.163Z,45.81
2023-01-08T01:27:22.399Z,45.92
2023-01-08T01:29:52.481Z,45.71
2023-01-08T01:32:22.767Z,46.45
2023-01-08T01:34:54.764Z,46.07
2023-01-08T01:37:25.200Z,46.26
2023-01-08T01:39:56.626Z,45.91
2023-01-08T01:42:42.168Z,46.16
2023-01-08T01:45:23.906Z,46.41
2023-01-08T01:48:02.348Z,46.51
2023-01-08T01:50:41.217Z,46.42
2023-01-08T01:53:17.446Z,46.56
2023-01-08T01:55:49.163Z,46.43
2023-01-08T01:58:26.093Z,46.37
2023-01-08T02:00:59.549Z,46.39
2023-01-08T02:03:33.565Z,46.29
2023-01-08T02:06:19.945Z,46.29
2023-01-08T02:09:03.848Z,46.56
2023-01-08T02:11:49.115Z,46.36
2023-01-08T02:14:29.280Z,46.30
2023-01-08T02:17:04.840Z,46.56
2023-01-08T02:19:48.861Z,46.06
2023-01-08T02:22:40.704Z,46.29
2023-01-08T02:25:24.428Z,46.12
2023-01-08T02:28:02.783Z,46.31
2023-01-08T02:30:33.877Z,46.46
2023-01-08T02:33:03.926Z,46.13
2023-01-08T02:35:43.796Z,46.27
2023-01-08T02:38:18.572Z,46.10
2023-01-08T02:41:01.326Z,46.19
2023-01-08T02:43:42.528Z,46.21
2023-01-08T02:46:19.513Z,46.66
2023-01-08T02:48:56.487Z,46.25
2023-01-08T02:51:33.767Z,46.27
2023-01-08T02:54:10.650Z,46.32
2023-01-08T02:56:47.262Z,46.27
2023-01-08T02:59:23.078Z,46.24
2023-01-08T03:01:54.804Z,46.07
2023-01-08T03:04:28.672Z,46.52
2023-01-08T03:06:59.914Z,46.51
2023-01-08T03:09:30.458Z,46.39
2023-01-08T03:12:08.247Z,46.03
2023-01-08T03:14:49.307Z,46.42
2023-01-08T03:17:26.598Z,46.01
2023-01-08T03:20:02.578Z,46.52
2023-01-08T03:22:35.526Z,46.15
2023-01-08T03:25:08.732Z,46.40
2023-01-08T03:27:48.138Z,46.61
2023-01-08T03:30:23.200Z,46.34
2023-01-08T03:32:57.501Z,46.32
2023-01-08T03:35:30.515Z,46.33
2023-01-08T03:38:10.758Z,46.02
2023-01-08T03:40:48.063Z,46.14
2023-01-08T03:43:18.875Z,46.00
2023-01-08T03:45:57.872Z,46.22
2023-01-08T03:48:30.759Z,46.00
2023-01-08T03:51:01.707Z,46.53
2023-01-08T03:56:02.092Z,46.04
2023-01-08T03:58:32.423Z,45.85
2023-01-08T04:01:04.785Z,45.89
2023-01-08T04:03:34.530Z,46.15
2023-01-08T04:06:04.618Z,46.14
2023-01-08T04:08:34.909Z,46.15
2023-01-08T04:11:05.272Z,46.26
2023-01-08T04:13:35.063Z,45.93
2023-01-08T04:16:08.639Z,45.97
2023-01-08T04:18:39.057Z,45.87
2023-01-08T04:21:09.528Z,46.11
2023-01-08T04:23:39.955Z,46.29
2023-01-08T04:26:11.002Z,46.01
2023-01-08T04:28:41.853Z,46.39
2023-01-08T04:31:13.938Z,46.08
2023-01-08T04:33:44.163Z,46.10
2023-01-08T04:36:14.163Z,46.41
2023-01-08T04:38:44.773Z,46.47
2023-01-08T04:41:15.848Z,45.97
2023-01-08T04:43:46.170Z,46.40
2023-01-08T04:46:18.034Z,46.27
2023-01-08T04:48:48.485Z,46.41
2023-01-08T04:51:19.034Z,45.98
2023-01-08T04:53:49.393Z,45.94
2023-01-08T04:56:19.906Z,45.90
2023-01-08T04:58:50.242Z,46.29
2023-01-08T05:01:24.208Z,46.28
2023-01-08T05:03:58.067Z,45.64
2023-01-08T05:06:30.482Z,46.32
2023-01-08T05:09:01.510Z,45.68
2023-01-08T05:11:31.760Z,46.24
2023-01-08T05:14:02.082Z,45.73
2023-01-08T05:16:33.942Z,45.86
2023-01-08T05:19:04.364Z,46.20
2023-01-08T05:21:35.006Z,46.35
2023-01-08T05:24:05.298Z,45.96
2023-01-08T05:26:36.337Z,45.99
2023-01-08T05:29:06.404Z,46.34
2023-01-08T05:31:38.780Z,45.84
2023-01-08T05:34:09.135Z,46.32
2023-01-08T05:36:39.381Z,45.88
2023-01-08T05:39:10.025Z,46.18
2023-01-08T05:41:40.342Z,46.25
2023-01-08T05:44:10.651Z,46.44
2023-01-08T05:46:42.519Z,46.16
2023-01-08T05:49:12.957Z,45.94
2023-01-08T05:51:43.123Z,46.46
2023-01-08T05:54:13.823Z,46.22
2023-01-08T05:56:44.859Z,45.76
2023-01-08T05:59:15.872Z,46.40
2023-01-08T06:01:48.828Z,45.92
2023-01-08T06:04:19.377Z,46.07
2023-01-08T06:06:49.309Z,46.15
2023-01-08T06:09:20.421Z,45.96
2023-01-08T06:11:50.469Z,46.01
2023-01-08T06:16:52.626Z,46.71
2023-01-08T06:19:23.174Z,47.17
2023-01-08T06:21:53.588Z,47.18
2023-01-08T06:24:23.357Z,47.33
2023-01-08T06:26:53.281Z,47.62
2023-01-08T06:29:23.187Z,48.02
2023-01-08T06:31:54.996Z,47.72
2023-01-08T06:34:24.937Z,48.24
2023-01-08T06:36:55.069Z,48.18
2023-01-08T06:39:25.099Z,48.12
2023-01-08T06:41:55.462Z,48.13
2023-01-08T06:44:25.858Z,48.06
2023-01-08T06:46:57.434Z,48.12
2023-01-08T06:49:27.837Z,47.82
2023-01-08T06:51:58.012Z,47.77
2023-01-08T06:54:28.013Z,47.71
2023-01-08T06:56:58.311Z,47.54
2023-01-08T06:59:28.117Z,47.22
2023-01-08T07:02:00.069Z,47.48
2023-01-08T07:04:30.507Z,47.40
2023-01-08T07:07:00.709Z,47.09
2023-01-08T07:09:30.983Z,47.13
2023-01-08T07:12:01.305Z,46.55
2023-01-08T07:14:31.835Z,46.53
2023-01-08T07:17:04.245Z,46.20
2023-01-08T07:19:34.615Z,46.21
2023-01-08T07:22:04.648Z,46.10
2023-01-08T07:24:34.953Z,45.99
2023-01-08T07:27:05.970Z,46.00
2023-01-08T07:29:36.398Z,46.01
2023-01-08T07:32:08.941Z,45.84
2023-01-08T07:34:39.014Z,45.26
2023-01-08T07:37:09.453Z,45.17
2023-01-08T07:39:39.771Z,45.45
2023-01-08T07:42:09.601Z,45.29
2023-01-08T07:44:39.908Z,45.46
2023-01-08T07:47:12.403Z,45.47
2023-01-08T07:49:42.654Z,45.72
2023-01-08T07:52:12.419Z,45.34
2023-01-08T07:54:42.774Z,45.73
2023-01-08T07:57:12.902Z,45.17
2023-01-08T07:59:43.268Z,45.63
2023-01-08T08:02:15.495Z,45.31
2023-01-08T08:04:45.596Z,45.03
2023-01-08T08:07:15.318Z,44.41
2023-01-08T08:09:45.526Z,44.46
2023-01-08T08:12:16.320Z,44.96
2023-01-08T08:14:46.677Z,44.32
2023-01-08T08:17:18.673Z,44.70
2023-01-08T08:19:48.862Z,44.59
2023-01-08T08:22:18.629Z,44.17
2023-01-08T08:24:48.958Z,43.61
2023-01-08T08:27:19.034Z,43.55
2023-01-08T08:29:49.248Z,43.56
2023-01-08T08:32:22.177Z,44.22
2023-01-08T08:34:52.697Z,44.32
2023-01-08T08:37:23.103Z,43.67
2023-01-08T08:39:53.484Z,43.97
2023-01-08T08:42:23.772Z,44.32
2023-01-08T08:44:53.559Z,43.88
2023-01-08T08:47:26.232Z,43.75
2023-01-08T08:49:56.448Z,43.41
2023-01-08T08:52:26.892Z,43.58
2023-01-08T08:54:56.935Z,42.36
2023-01-08T08:57:27.386Z,41.43
2023-01-08T08:59:59.758Z,40.64
2023-01-08T09:02:33.492Z,40.62
2023-01-08T09:05:04.060Z,39.58
2023-01-08T09:07:34.184Z,39.22
2023-01-08T09:10:05.133Z,39.26
2023-01-08T09:12:35.566Z,39.23
2023-01-08T09:15:06.382Z,39.10
2023-01-08T09:17:38.806Z,38.24
2023-01-08T09:20:10.411Z,38.60
2023-01-08T09:22:40.872Z,38.97
2023-01-08T09:25:13.815Z,38.54
2023-01-08T09:27:44.057Z,38.79
2023-01-08T09:30:15.093Z,38.71
2023-01-08T09:32:46.823Z,38.27
2023-01-08T09:35:17.235Z,38.38
2023-01-08T09:37:47.551Z,38.57
2023-01-08T09:40:19.741Z,39.01
2023-01-08T09:42:58.600Z,39.14
2023-01-08T09:45:33.595Z,38.64
2023-01-08T09:48:14.170Z,39.26
2023-01-08T09:50:44.700Z,38.59
2023-01-08T09:53:19.100Z,38.75
2023-01-08T09:56:09.294Z,39.00
2023-01-08T09:58:46.179Z,38.61
2023-01-08T10:01:20.373Z,38.61
2023-01-08T10:03:58.404Z,38.86
2023-01-08T10:06:28.173Z,38.69
2023-01-08T10:08:58.611Z,38.48
2023-01-08T10:11:35.871Z,38.31
2023-01-08T10:14:07.575Z,38.26
2023-01-08T10:16:42.495Z,38.75
2023-01-08T10:19:15.095Z,38.54
2023-01-08T10:21:45.685Z,38.61
2023-01-08T10:24:15.954Z,38.62
2023-01-08T10:26:48.224Z,38.39
2023-01-08T10:29:21.788Z,38.70
2023-01-08T10:31:55.756Z,38.54
2023-01-08T10:34:42.212Z,38.42
2023-01-08T10:37:25.401Z,38.84
2023-01-08T10:40:05.976Z,38.91
2023-01-08T10:42:39.236Z,38.81
2023-01-08T10:45:23.110Z,39.22
2023-01-08T10:47:59.265Z,38.62
2023-01-08T10:50:34.189Z,38.67
2023-01-08T10:53:06.666Z,38.92
2023-01-08T10:55:40.004Z,38.65
2023-01-08T10:58:17.951Z,39.17
2023-01-08T11:00:48.977Z,38.76
2023-01-08T11:03:31.597Z,39.00
2023-01-08T11:06:13.802Z,39.10
2023-01-08T11:08:55.408Z,38.71
2023-01-08T11:11:26.872Z,39.06
2023-01-08T11:14:02.750Z,39.27
2023-01-08T11:16:40.200Z,39.30
2023-01-08T11:19:21.663Z,39.02
2023-01-08T11:22:02.676Z,39.03
2023-01-08T11:24:37.624Z,39.37
2023-01-08T11:27:18.227Z,39.62
2023-01-08T11:29:59.258Z,39.19
2023-01-08T11:32:44.932Z,39.41
2023-01-08T11:35:21.598Z,39.33
2023-01-08T11:37:59.765Z,39.40
2023-01-08T11:40:42.044Z,39.46
2023-01-08T11:43:38.763Z,39.51
2023-01-08T11:46:33.178Z,39.50
2023-01-08T11:49:51.514Z,39.68
2023-01-08T11:52:47.725Z,39.76
2023-01-08T11:55:40.849Z,39.86
2023-01-08T11:58:36.184Z,39.99
2023-01-08T12:01:35.867Z,39.77
2023-01-08T12:04:55.185Z,40.02
2023-01-08T12:07:39.612Z,39.93
2023-01-08T12:10:26.940Z,40.06
2023-01-08T12:13:17.231Z,39.81
2023-01-08T12:16:04.777Z,39.94
2023-01-08T12:19:10.034Z,40.08
2023-01-08T12:21:56.770Z,40.16
2023-01-08T12:25:04.881Z,40.01
2023-01-08T12:27:57.267Z,40.24
2023-01-08T12:30:45.397Z,40.24
2023-01-08T12:33:29.500Z,40.33
2023-01-08T12:36:06.871Z,40.30
2023-01-08T12:38:43.651Z,40.45
2023-01-08T12:41:16.576Z,40.38
2023-01-08T12:43:58.458Z,40.51
2023-01-08T12:46:35.309Z,40.32
2023-01-08T12:49:09.248Z,40.40
2023-01-08T12:51:51.075Z,40.63
2023-01-08T12:54:33.841Z,40.59
2023-01-08T12:57:14.786Z,40.59
2023-01-08T12:59:57.015Z,40.58
2023-01-08T13:02:46.905Z,40.62
2023-01-08T13:05:33.376Z,40.72
2023-01-08T13:08:09.575Z,40.69
2023-01-08T13:10:50.895Z,40.79
2023-01-08T13:13:32.489Z,40.66
2023-01-08T13:16:23.020Z,40.79
2023-01-08T13:18:59.949Z,40.74
2023-01-08T13:21:40.107Z,40.94
2023-01-08T13:24:31.298Z,40.79
2023-01-08T13:27:25.748Z,40.76
2023-01-08T13:29:58.466Z,40.67
2023-01-08T13:32:47.665Z,40.92
2023-01-08T13:35:27.171Z,40.91
2023-01-08T13:38:16.198Z,40.94
2023-01-08T13:40:59.124Z,40.76
2023-01-08T13:43:38.042Z,40.94
2023-01-08T13:46:19.874Z,40.92
2023-01-08T13:49:04.248Z,41.05
2023-01-08T13:51:44.082Z,40.93
2023-01-08T13:54:37.833Z,40.75
2023-01-08T13:57:18.490Z,40.85
2023-01-08T13:59:57.704Z,40.93
2023-01-08T14:02:32.670Z,40.85
2023-01-08T14:05:15.012Z,40.90
2023-01-08T14:07:45.921Z,41.24
2023-01-08T14:10:18.588Z,41.04
2023-01-08T14:12:50.258Z,41.20
2023-01-08T14:15:31.591Z,40.83
2023-01-08T14:18:05.002Z,40.97
2023-01-08T14:20:41.321Z,40.94
2023-01-08T14:23:22.076Z,40.79
2023-01-08T14:25:53.479Z,41.06
2023-01-08T14:28:25.731Z,40.92
2023-01-08T14:30:59.480Z,40.98
2023-01-08T14:33:36.576Z,40.83
2023-01-08T14:36:11.941Z,40.74
2023-01-08T14:38:42.852Z,41.20
2023-01-08T14:41:16.952Z,40.78
2023-01-08T14:43:50.268Z,40.80
2023-01-08T14:46:28.776Z,41.17
2023-01-08T14:49:00.088Z,40.98
2023-01-08T14:51:34.613Z,41.06
2023-01-08T14:54:09.846Z,40.92
2023-01-08T14:56:40.593Z,41.01
2023-01-08T14:59:13.725Z,41.08
2023-01-08T15:01:56.972Z,41.09
2023-01-08T15:04:27.872Z,41.00
2023-01-08T15:07:11.269Z,40.93
2023-01-08T15:09:41.831Z,40.91
2023-01-08T15:12:27.699Z,40.95
2023-01-08T15:14:57.921Z,40.77
2023-01-08T15:17:32.080Z,40.95
2023-01-08T15:20:03.460Z,40.97
2023-01-08T15:22:36.750Z,40.99
2023-01-08T15:25:11.283Z,41.04
2023-01-08T15:27:41.367Z,41.04
2023-01-08T15:30:31.720Z,41.11
2023-01-08T15:33:12.613Z,41.30
2023-01-08T15:35:42.869Z,40.96
2023-01-08T15:38:15.390Z,41.16
2023-01-08T15:40:47.635Z,41.08
2023-01-08T15:43:18.835Z,40.97
2023-01-08T15:45:52.210Z,41.41
2023-01-08T15:48:22.909Z,41.13
2023-01-08T15:50:53.820Z,41.11
2023-01-08T15:53:26.177Z,41.02
2023-01-08T15:55:56.278Z,41.21
2023-01-08T15:58:26.697Z,41.41
2023-01-08T16:00:57.234Z,41.20
2023-01-08T16:03:27.914Z,41.19
2023-01-08T16:05:58.490Z,41.13
2023-01-08T16:08:30.641Z,41.15
2023-01-08T16:11:00.583Z,41.28
2023-01-08T16:13:31.501Z,41.18
2023-01-08T16:16:01.699Z,41.22
2023-01-08T16:18:32.821Z,41.27
2023-01-08T16:21:04.263Z,41.41
2023-01-08T16:23:37.227Z,41.14
2023-01-08T16:26:09.490Z,41.04
2023-01-08T16:28:39.890Z,41.09
2023-01-08T16:31:11.627Z,41.23
2023-01-08T16:33:41.776Z,41.19
2023-01-08T16:36:13.515Z,41.18
2023-01-08T16:38:45.861Z,41.24
2023-01-08T16:41:15.630Z,41.40
2023-01-08T16:43:45.798Z,41.13
2023-01-08T16:46:18.561Z,40.96
2023-01-08T16:48:49.019Z,41.42
2023-01-08T16:51:21.688Z,41.28
2023-01-08T16:53:54.266Z,40.97
2023-01-08T16:56:24.850Z,41.14
2023-01-08T16:58:55.062Z,41.09
2023-01-08T17:01:25.603Z,41.37
2023-01-08T17:03:56.694Z,41.27
2023-01-08T17:06:27.618Z,40.92
2023-01-08T17:09:01.963Z,41.16
2023-01-08T17:11:32.617Z,41.26
2023-01-08T17:14:03.957Z,41.48
2023-01-08T17:16:34.678Z,41.20
2023-01-08T17:19:05.018Z,41.25
2023-01-08T17:21:36.502Z,40.91
2023-01-08T17:24:10.212Z,41.50
2023-01-08T17:26:40.641Z,41.60
2023-01-08T17:29:11.175Z,41.52
2023-01-08T17:31:44.383Z,41.42
2023-01-08T17:34:16.132Z,41.11
2023-01-08T17:36:46.491Z,41.12
2023-01-08T17:39:18.113Z,41.26
2023-01-08T17:42:06.011Z,41.27
2023-01-08T17:44:36.768Z,41.32
2023-01-08T17:47:07.369Z,41.59
2023-01-08T17:49:37.913Z,41.35
2023-01-08T17:52:10.188Z,41.49
2023-01-08T17:54:42.612Z,41.24
2023-01-08T17:57:14.058Z,41.52
2023-01-08T17:59:44.599Z,41.70
2023-01-08T18:02:16.760Z,41.14
2023-01-08T18:04:47.895Z,41.35
2023-01-08T18:07:18.904Z,41.50
2023-01-08T18:09:53.241Z,41.08
2023-01-08T18:12:23.695Z,41.42
2023-01-08T18:14:54.155Z,41.74
2023-01-08T18:17:24.794Z,41.48
2023-01-08T18:19:55.532Z,41.35
2023-01-08T18:22:26.459Z,41.46
2023-01-08T18:24:58.598Z,41.30
2023-01-08T18:27:29.393Z,41.47
2023-01-08T18:30:03.023Z,41.65
2023-01-08T18:32:33.635Z,41.58
2023-01-08T18:35:04.928Z,41.37
2023-01-08T18:37:36.343Z,41.83
2023-01-08T18:40:09.898Z,41.60
2023-01-08T18:42:39.957Z,41.40
2023-01-08T18:45:12.012Z,41.60
2023-01-08T18:47:42.429Z,41.80
2023-01-08T18:50:13.766Z,41.85
2023-01-08T18:52:43.791Z,41.49
2023-01-08T18:55:16.041Z,41.60
2023-01-08T18:57:47.762Z,41.64
2023-01-08T19:00:19.011Z,41.84
2023-01-08T19:02:49.639Z,41.69
2023-01-08T19:05:20.425Z,41.76
2023-01-08T19:07:53.804Z,41.89
2023-01-08T19:10:27.476Z,41.91
2023-01-08T19:12:59.531Z,41.62
2023-01-08T19:15:30.303Z,41.65
2023-01-08T19:18:00.991Z,41.66
2023-01-08T19:20:31.856Z,41.57
2023-01-08T19:23:03.603Z,41.64
2023-01-08T19:25:37.642Z,42.12
2023-01-08T19:28:09.493Z,42.03
2023-01-08T19:30:40.842Z,41.46
2023-01-08T19:33:12.767Z,41.81
2023-01-08T19:35:44.563Z,41.68
2023-01-08T19:38:14.710Z,41.83
2023-01-08T19:40:47.191Z,41.91
2023-01-08T19:43:33.970Z,41.90
2023-01-08T19:46:08.282Z,42.00
2023-01-08T19:48:40.668Z,41.64
2023-01-08T19:51:12.669Z,41.67
2023-01-08T19:53:43.931Z,41.72
2023-01-08T19:56:18.513Z,42.08
2023-01-08T19:58:48.921Z,41.73
2023-01-08T20:01:21.331Z,41.89
2023-01-08T20:03:53.471Z,41.54
2023-01-08T20:06:28.825Z,41.88
2023-01-08T20:09:03.399Z,41.89
2023-01-08T20:11:35.571Z,41.90
2023-01-08T20:14:06.236Z,41.88
2023-01-08T20:16:37.068Z,42.02
2023-01-08T20:19:07.168Z,42.19
2023-01-08T20:21:37.937Z,41.70
2023-01-08T20:24:13.481Z,41.79
2023-01-08T20:26:47.623Z,42.00
2023-01-08T20:29:19.886Z,41.86
2023-01-08T20:32:03.919Z,41.79
2023-01-08T20:34:34.274Z,41.79
2023-01-08T20:37:06.406Z,42.09
2023-01-08T20:39:36.375Z,41.84
2023-01-08T20:42:10.113Z,42.06
2023-01-08T20:44:40.965Z,41.78
2023-01-08T20:47:11.570Z,41.96
2023-01-08T20:49:42.045Z,42.10
2023-01-08T20:52:11.836Z,41.81
2023-01-08T20:54:42.971Z,41.95
2023-01-08T20:57:15.305Z,42.09
2023-01-08T20:59:45.939Z,41.89
2023-01-08T21:02:16.048Z,41.85
2023-01-08T21:04:47.962Z,42.01
2023-01-08T21:07:18.598Z,42.53
2023-01-08T21:09:48.503Z,42.55
2023-01-08T21:12:21.000Z,42.18
2023-01-08T21:14:51.765Z,42.13
2023-01-08T21:17:22.118Z,42.15
2023-01-08T21:19:52.415Z,42.57
2023-01-08T21:22:22.556Z,42.34
2023-01-08T21:24:53.115Z,42.20
2023-01-08T21:27:26.664Z,42.31
2023-01-08T21:29:58.151Z,42.72
2023-01-08T21:32:29.147Z,42.42
2023-01-08T21:34:59.339Z,42.35
2023-01-08T21:37:31.800Z,42.57
2023-01-08T21:40:02.134Z,42.77
2023-01-08T21:42:50.832Z,42.53
2023-01-08T21:45:27.878Z,42.45
2023-01-08T21:47:59.870Z,42.38
2023-01-08T21:50:30.602Z,42.89
2023-01-08T21:53:18.025Z,42.58
2023-01-08T21:55:48.544Z,42.63
2023-01-08T21:58:22.567Z,42.61
2023-01-08T22:00:53.045Z,42.62
2023-01-08T22:03:23.511Z,42.99
2023-01-08T22:06:11.225Z,42.65
2023-01-08T22:08:41.407Z,42.96
2023-01-08T22:11:12.326Z,43.07
2023-01-08T22:13:44.543Z,42.62
2023-01-08T22:16:15.677Z,43.05
2023-01-08T22:18:46.225Z,43.31
2023-01-08T22:21:17.201Z,43.17
2023-01-08T22:23:47.591Z,43.09
2023-01-08T22:26:20.593Z,42.76
2023-01-08T22:28:53.181Z,42.95
2023-01-08T22:31:24.150Z,43.24
2023-01-08T22:33:56.212Z,43.21
2023-01-08T22:36:26.981Z,43.49
2023-01-08T22:38:56.773Z,43.17
2023-01-08T22:41:28.065Z,43.19
2023-01-08T22:44:00.647Z,43.02
2023-01-08T22:46:32.717Z,43.16
2023-01-08T22:49:02.653Z,43.04
2023-01-08T22:51:33.301Z,43.50
2023-01-08T22:54:03.695Z,43.58
2023-01-08T22:56:34.508Z,43.28
2023-01-08T22:59:07.330Z,43.20
2023-01-08T23:01:38.003Z,43.33
2023-01-08T23:04:08.810Z,43.07
2023-01-08T23:06:39.288Z,43.19
2023-01-08T23:09:09.676Z,43.58
2023-01-08T23:11:39.624Z,43.21
2023-01-08T23:14:16.099Z,43.19
2023-01-08T23:16:46.819Z,43.17
2023-01-08T23:19:17.334Z,43.44
2023-01-08T23:21:47.782Z,43.27
2023-01-08T23:24:18.222Z,43.59
2023-01-08T23:26:49.179Z,43.58
2023-01-08T23:29:21.108Z,43.11
2023-01-08T23:31:52.232Z,43.26
2023-01-08T23:34:22.249Z,43.67
2023-01-08T23:36:52.989Z,43.63
2023-01-08T23:39:24.105Z,43.38
2023-01-08T23:41:55.019Z,43.31
2023-01-08T23:44:26.948Z,43.90
2023-01-08T23:46:58.180Z,43.49
2023-01-08T23:49:28.287Z,43.86
2023-01-08T23:51:58.851Z,43.64
2023-01-08T23:54:29.241Z,43.91
2023-01-08T23:56:59.658Z,43.72
2023-01-08T23:59:32.402Z,43.42
