createdAt,value
2019-02-21T00:01:30.743Z,3.50
2019-02-21T00:08:28.369Z,3.40
2019-02-21T00:15:26.859Z,3.40
2019-02-21T00:22:26.123Z,3.40
2019-02-21T00:29:23.499Z,3.30
2019-02-21T00:36:21.135Z,3.30
2019-02-21T00:43:18.666Z,3.30
2019-02-21T00:50:15.702Z,3.10
2019-02-21T00:57:12.990Z,3.00
2019-02-21T01:04:10.721Z,2.90
2019-02-21T01:11:08.680Z,2.70
2019-02-21T01:18:06.165Z,2.60
2019-02-21T01:25:03.704Z,2.60
2019-02-21T01:32:00.847Z,2.50
2019-02-21T01:38:58.166Z,2.50
2019-02-21T01:45:54.968Z,2.50
2019-02-21T01:52:52.224Z,2.50
2019-02-21T01:59:50.709Z,2.40
2019-02-21T02:06:45.931Z,2.30
2019-02-21T02:13:50.137Z,2.20
2019-02-21T02:20:53.799Z,2.10
2019-02-21T02:27:51.339Z,2.00
2019-02-21T02:34:48.691Z,2.10
2019-02-21T02:41:45.600Z,2.00
2019-02-21T02:48:42.924Z,1.90
2019-02-21T02:55:39.640Z,2.00
2019-02-21T03:02:36.367Z,2.00
2019-02-21T03:09:33.364Z,1.90
2019-02-21T03:16:30.065Z,2.10
2019-02-21T03:23:27.539Z,2.20
2019-02-21T03:30:25.621Z,2.40
2019-02-21T03:37:22.931Z,2.60
2019-02-21T03:44:20.832Z,2.90
2019-02-21T03:51:18.447Z,2.90
2019-02-21T03:58:16.007Z,2.80
2019-02-21T04:05:12.792Z,2.50
2019-02-21T04:12:09.566Z,2.50
2019-02-21T04:19:07.327Z,2.40
2019-02-21T04:26:04.524Z,2.30
2019-02-21T04:33:02.124Z,2.40
2019-02-21T04:39:59.681Z,2.70
2019-02-21T04:46:57.348Z,2.90
2019-02-21T04:53:54.324Z,3.20
2019-02-21T05:00:51.583Z,3.40
2019-02-21T05:07:48.676Z,3.60
2019-02-21T05:14:33.607Z,3.80
2019-02-21T05:21:37.808Z,3.90
2019-02-21T05:28:35.248Z,4.00
2019-02-21T05:35:33.595Z,4.20
2019-02-21T05:42:35.594Z,4.20
2019-02-21T05:49:34.919Z,4.20
2019-02-21T05:56:51.369Z,4.20
2019-02-21T06:03:49.732Z,4.10
2019-02-21T06:11:07.200Z,3.90
2019-02-21T06:18:23.551Z,3.80
2019-02-21T06:25:22.414Z,3.60
2019-02-21T06:32:19.884Z,3.50
2019-02-21T06:39:16.654Z,3.60
2019-02-21T06:46:13.868Z,3.70
2019-02-21T06:53:11.319Z,3.90
2019-02-21T07:00:08.283Z,4.20
2019-02-21T07:07:05.076Z,4.80
2019-02-21T07:14:02.460Z,5.00
2019-02-21T07:20:59.118Z,4.90
2019-02-21T07:27:58.241Z,5.20
2019-02-21T07:34:54.607Z,5.30
2019-02-21T07:41:51.991Z,5.20
2019-02-21T07:48:49.197Z,7.50
2019-02-21T07:55:45.919Z,8.20
2019-02-21T08:02:43.650Z,13.20
2019-02-21T08:09:41.751Z,16.30
2019-02-21T08:16:38.937Z,12.80
2019-02-21T08:23:35.631Z,10.50
2019-02-21T08:30:33.109Z,10.10
2019-02-21T08:37:30.775Z,11.20
2019-02-21T08:44:28.899Z,12.10
2019-02-21T08:51:26.352Z,13.60
2019-02-21T08:58:23.884Z,14.70
2019-02-21T09:05:20.680Z,19.30
2019-02-21T09:12:21.154Z,21.80
2019-02-21T09:19:18.008Z,21.90
2019-02-21T09:26:14.732Z,23.40
2019-02-21T09:33:17.543Z,25.10
2019-02-21T09:40:10.963Z,24.20
2019-02-21T09:47:08.323Z,20.50
2019-02-21T09:54:05.827Z,18.20
2019-02-21T10:01:02.703Z,21.30
2019-02-21T10:07:59.678Z,23.70
2019-02-21T10:14:56.859Z,24.10
2019-02-21T10:21:55.143Z,24.90
2019-02-21T10:28:51.945Z,22.90
2019-02-21T10:35:49.343Z,22.60
2019-02-21T10:42:46.330Z,21.00
2019-02-21T10:49:43.728Z,19.90
2019-02-21T10:56:40.455Z,21.60
2019-02-21T11:03:37.196Z,21.00
2019-02-21T11:10:34.329Z,20.30
2019-02-21T11:17:31.443Z,19.40
2019-02-21T11:24:28.667Z,18.00
2019-02-21T11:31:27.748Z,17.30
2019-02-21T11:38:24.918Z,16.50
2019-02-21T11:45:21.887Z,17.40
2019-02-21T11:52:19.188Z,17.20
2019-02-21T11:59:16.895Z,17.20
2019-02-21T12:06:14.347Z,17.50
2019-02-21T12:13:11.670Z,17.60
2019-02-21T12:20:09.011Z,18.50
2019-02-21T12:27:06.355Z,18.20
2019-02-21T12:33:51.380Z,18.20
2019-02-21T12:40:36.418Z,17.90
2019-02-21T12:47:21.810Z,16.90
2019-02-21T12:54:19.244Z,17.00
2019-02-21T13:01:16.289Z,17.20
2019-02-21T13:08:01.246Z,16.70
2019-02-21T13:15:16.883Z,16.60
2019-02-21T13:22:21.230Z,16.10
2019-02-21T13:29:06.185Z,16.20
2019-02-21T13:36:10.668Z,16.50
2019-02-21T13:43:11.476Z,16.60
2019-02-21T13:49:56.365Z,17.20
2019-02-21T13:56:53.792Z,17.40
2019-02-21T14:03:50.896Z,16.90
2019-02-21T14:10:48.312Z,16.20
2019-02-21T14:17:46.678Z,15.70
2019-02-21T14:24:44.367Z,15.30
2019-02-21T14:31:41.852Z,15.50
2019-02-21T14:38:28.134Z,16.10
2019-02-21T14:45:19.110Z,15.70
2019-02-21T14:52:04.186Z,16.00
2019-02-21T14:58:49.046Z,15.80
2019-02-21T15:05:34.013Z,15.10
2019-02-21T15:12:31.541Z,14.70
2019-02-21T15:19:28.849Z,14.70
2019-02-21T15:26:26.207Z,14.50
2019-02-21T15:33:23.158Z,14.60
2019-02-21T15:40:09.676Z,14.30
2019-02-21T15:47:13.948Z,14.30
2019-02-21T15:54:16.154Z,14.00
2019-02-21T16:01:14.375Z,13.70
2019-02-21T16:08:12.048Z,13.60
2019-02-21T16:15:08.897Z,13.40
2019-02-21T16:22:05.784Z,13.40
2019-02-21T16:29:02.704Z,13.20
2019-02-21T16:36:00.095Z,12.80
2019-02-21T16:42:57.075Z,12.30
2019-02-21T16:49:42.019Z,11.80
2019-02-21T16:56:27.048Z,11.40
2019-02-21T17:03:24.016Z,10.90
2019-02-21T17:10:21.661Z,10.60
2019-02-21T17:17:19.210Z,10.30
2019-02-21T17:24:16.766Z,10.00
2019-02-21T17:31:13.915Z,9.90
2019-02-21T17:37:58.894Z,9.70
2019-02-21T17:44:43.765Z,9.80
2019-02-21T17:51:28.712Z,10.00
2019-02-21T17:58:13.718Z,10.00
2019-02-21T18:04:58.595Z,10.00
2019-02-21T18:11:56.213Z,10.10
2019-02-21T18:18:52.981Z,10.10
2019-02-21T18:25:46.530Z,10.00
2019-02-21T18:32:31.407Z,9.90
2019-02-21T18:39:16.363Z,9.90
2019-02-21T18:46:13.275Z,9.90
2019-02-21T18:53:10.362Z,9.90
2019-02-21T19:00:07.687Z,10.00
2019-02-21T19:07:05.310Z,9.90
2019-02-21T19:14:02.635Z,9.90
2019-02-21T19:20:59.367Z,9.80
2019-02-21T19:27:44.522Z,9.90
2019-02-21T19:34:29.571Z,9.90
2019-02-21T19:41:14.632Z,9.80
2019-02-21T19:48:18.903Z,9.90
2019-02-21T19:55:16.315Z,10.00
2019-02-21T20:02:01.324Z,9.90
2019-02-21T20:08:46.275Z,9.90
2019-02-21T20:15:31.204Z,9.80
2019-02-21T20:22:16.214Z,9.70
2019-02-21T20:29:01.653Z,9.50
2019-02-21T20:35:47.883Z,9.30
2019-02-21T20:42:33.064Z,9.10
2019-02-21T20:49:18.145Z,9.40
2019-02-21T20:56:06.033Z,9.60
2019-02-21T21:02:49.991Z,9.70
2019-02-21T21:09:35.007Z,9.70
2019-02-21T21:16:32.545Z,9.70
2019-02-21T21:23:29.924Z,9.70
2019-02-21T21:30:26.822Z,9.80
2019-02-21T21:37:24.149Z,9.90
2019-02-21T21:44:21.252Z,9.80
2019-02-21T21:51:18.221Z,9.80
2019-02-21T21:58:15.368Z,9.80
2019-02-21T22:05:00.333Z,9.90
2019-02-21T22:11:45.381Z,9.90
2019-02-21T22:18:30.343Z,10.10
2019-02-21T22:25:17.759Z,9.90
2019-02-21T22:32:02.715Z,9.90
2019-02-21T22:38:47.648Z,9.90
2019-02-21T22:45:45.032Z,9.90
2019-02-21T22:52:42.267Z,9.80
2019-02-21T22:59:39.858Z,9.60
2019-02-21T23:06:37.203Z,9.50
2019-02-21T23:13:22.143Z,9.40
2019-02-21T23:20:26.347Z,9.50
2019-02-21T23:27:23.721Z,9.30
2019-02-21T23:34:22.131Z,9.40
2019-02-21T23:41:18.945Z,9.70
2019-02-21T23:48:17.332Z,9.90
2019-02-21T23:55:14.850Z,10.00
