createdAt,value
2018-07-24T00:01:40.393Z,67.00
2018-07-24T00:06:36.495Z,67.40
2018-07-24T00:11:31.554Z,68.10
2018-07-24T00:16:27.236Z,68.50
2018-07-24T00:21:22.477Z,69.00
2018-07-24T00:26:17.991Z,69.70
2018-07-24T00:31:13.111Z,69.50
2018-07-24T00:36:09.399Z,70.10
2018-07-24T00:41:05.819Z,70.20
2018-07-24T00:46:01.554Z,70.50
2018-07-24T00:50:57.877Z,71.30
2018-07-24T00:55:54.044Z,72.00
2018-07-24T01:00:49.298Z,72.10
2018-07-24T01:05:46.513Z,72.60
2018-07-24T01:10:41.978Z,73.10
2018-07-24T01:15:37.684Z,73.50
2018-07-24T01:20:33.088Z,73.60
2018-07-24T01:25:28.434Z,73.90
2018-07-24T01:30:23.887Z,74.80
2018-07-24T01:35:20.040Z,74.50
2018-07-24T01:40:15.618Z,74.80
2018-07-24T01:45:11.633Z,74.90
2018-07-24T01:50:07.033Z,75.40
2018-07-24T01:55:05.281Z,76.00
2018-07-24T02:00:00.730Z,76.70
2018-07-24T02:09:58.912Z,76.90
2018-07-24T02:14:54.481Z,77.10
2018-07-24T02:19:49.968Z,77.90
2018-07-24T02:29:39.555Z,78.30
2018-07-24T02:34:34.815Z,78.50
2018-07-24T02:44:24.263Z,78.80
2018-07-24T02:49:19.994Z,78.80
2018-07-24T02:54:15.220Z,79.10
2018-07-24T02:59:12.479Z,79.40
2018-07-24T03:04:07.579Z,79.50
2018-07-24T03:09:09.854Z,79.50
2018-07-24T03:14:05.681Z,79.70
2018-07-24T03:19:00.982Z,79.40
2018-07-24T03:23:56.435Z,79.90
2018-07-24T03:28:51.459Z,80.10
2018-07-24T03:38:48.973Z,80.00
2018-07-24T03:43:44.278Z,80.00
2018-07-24T03:53:34.080Z,79.50
2018-07-24T03:58:29.226Z,79.90
2018-07-24T04:03:25.229Z,79.60
2018-07-24T04:08:20.283Z,79.40
2018-07-24T04:13:15.889Z,79.50
2018-07-24T04:18:11.160Z,79.10
2018-07-24T04:28:09.126Z,73.30
2018-07-24T04:33:04.739Z,64.10
2018-07-24T04:42:54.694Z,51.40
2018-07-24T04:47:50.093Z,48.10
2018-07-24T04:52:45.429Z,46.30
2018-07-24T04:57:40.884Z,44.20
2018-07-24T05:02:37.622Z,40.80
2018-07-24T05:07:55.604Z,39.60
2018-07-24T05:12:57.781Z,38.90
2018-07-24T05:17:53.136Z,37.70
2018-07-24T05:22:48.769Z,38.40
2018-07-24T05:27:43.832Z,44.80
2018-07-24T05:32:39.386Z,47.80
2018-07-24T05:37:34.743Z,50.70
2018-07-24T05:42:31.462Z,52.10
2018-07-24T05:47:27.452Z,50.40
2018-07-24T05:52:30.646Z,51.90
2018-07-24T05:57:33.438Z,48.20
2018-07-24T06:02:36.520Z,41.80
2018-07-24T06:13:07.869Z,35.10
2018-07-24T06:18:03.305Z,32.60
2018-07-24T06:22:58.676Z,31.70
2018-07-24T06:27:55.257Z,30.30
2018-07-24T06:32:50.490Z,27.70
2018-07-24T06:37:45.531Z,27.30
2018-07-24T06:42:43.437Z,27.00
2018-07-24T06:47:40.296Z,26.30
2018-07-24T06:52:36.046Z,27.30
2018-07-24T06:57:31.849Z,29.60
2018-07-24T07:07:24.605Z,33.70
2018-07-24T07:12:43.309Z,35.00
2018-07-24T07:17:46.780Z,37.90
2018-07-24T07:22:41.757Z,37.80
2018-07-24T07:27:37.505Z,35.10
2018-07-24T07:32:32.926Z,33.80
2018-07-24T07:37:29.138Z,40.70
2018-07-24T07:42:25.508Z,39.30
2018-07-24T07:47:20.736Z,39.40
2018-07-24T07:52:16.010Z,37.70
2018-07-24T07:57:11.666Z,37.20
2018-07-24T08:02:07.969Z,36.90
2018-07-24T08:07:05.379Z,34.90
2018-07-24T08:12:01.495Z,33.90
2018-07-24T08:17:05.018Z,33.40
2018-07-24T08:22:23.212Z,34.50
2018-07-24T08:27:47.138Z,31.40
2018-07-24T08:37:44.933Z,27.90
2018-07-24T08:42:40.174Z,27.60
2018-07-24T08:52:39.455Z,27.10
2018-07-24T08:57:36.317Z,25.90
2018-07-24T09:02:33.826Z,25.70
2018-07-24T09:07:29.537Z,23.60
2018-07-24T09:12:24.846Z,24.50
2018-07-24T09:17:27.475Z,23.80
2018-07-24T09:22:23.173Z,24.10
2018-07-24T09:27:18.357Z,24.70
2018-07-24T09:32:13.457Z,23.70
2018-07-24T09:42:18.798Z,25.90
2018-07-24T09:47:14.303Z,26.10
2018-07-24T09:52:09.769Z,24.70
2018-07-24T09:57:06.007Z,22.00
2018-07-24T10:02:08.895Z,22.00
2018-07-24T10:07:05.895Z,20.70
2018-07-24T10:16:56.075Z,20.40
2018-07-24T10:21:51.140Z,21.90
2018-07-24T10:26:46.450Z,24.00
2018-07-24T10:31:41.628Z,22.70
2018-07-24T10:36:37.106Z,21.50
2018-07-24T10:41:32.722Z,24.10
2018-07-24T10:46:51.060Z,23.20
2018-07-24T10:51:57.344Z,23.00
2018-07-24T10:56:53.534Z,20.50
2018-07-24T11:01:50.227Z,18.90
2018-07-24T11:06:46.084Z,19.50
2018-07-24T11:11:41.569Z,19.30
2018-07-24T11:16:37.215Z,20.50
2018-07-24T11:21:34.810Z,25.40
2018-07-24T11:26:30.360Z,30.00
2018-07-24T11:31:27.749Z,32.30
2018-07-24T11:36:23.225Z,33.30
2018-07-24T11:41:18.872Z,33.40
2018-07-24T11:46:14.642Z,32.50
2018-07-24T11:51:12.863Z,32.50
2018-07-24T11:56:09.136Z,32.60
2018-07-24T12:01:04.293Z,33.60
2018-07-24T12:06:00.516Z,33.80
2018-07-24T12:10:56.101Z,35.00
2018-07-24T12:15:51.609Z,34.80
2018-07-24T12:21:11.015Z,35.50
2018-07-24T12:26:08.523Z,35.00
2018-07-24T12:31:03.850Z,34.50
2018-07-24T12:35:59.436Z,33.90
2018-07-24T12:40:54.674Z,34.70
2018-07-24T12:45:50.223Z,34.20
2018-07-24T12:50:45.620Z,34.40
2018-07-24T12:55:41.690Z,33.70
2018-07-24T13:00:37.116Z,34.90
2018-07-24T13:05:32.948Z,34.90
2018-07-24T13:10:28.165Z,34.40
2018-07-24T13:15:25.952Z,34.50
2018-07-24T13:20:21.221Z,34.50
2018-07-24T13:25:16.800Z,33.40
2018-07-24T13:30:12.334Z,34.30
2018-07-24T13:35:08.268Z,35.20
2018-07-24T13:40:03.891Z,34.40
2018-07-24T13:44:59.918Z,34.70
2018-07-24T13:49:55.630Z,34.80
2018-07-24T13:54:50.784Z,34.00
2018-07-24T13:59:47.065Z,35.20
2018-07-24T14:04:42.444Z,35.60
2018-07-24T14:09:37.590Z,36.30
2018-07-24T14:14:40.595Z,36.20
2018-07-24T14:19:43.533Z,36.50
2018-07-24T14:24:38.994Z,35.80
2018-07-24T14:29:34.376Z,36.50
2018-07-24T14:34:29.964Z,35.70
2018-07-24T14:39:25.336Z,35.30
2018-07-24T14:44:28.153Z,35.50
2018-07-24T14:49:31.222Z,35.40
2018-07-24T14:59:30.016Z,35.50
2018-07-24T15:04:25.767Z,34.70
2018-07-24T15:14:15.813Z,34.80
2018-07-24T15:24:05.840Z,34.80
2018-07-24T15:29:01.389Z,34.80
2018-07-24T15:33:56.915Z,35.00
2018-07-24T15:38:52.519Z,35.70
2018-07-24T15:43:47.784Z,35.90
2018-07-24T15:48:42.949Z,35.50
2018-07-24T15:53:38.014Z,35.00
2018-07-24T15:58:33.784Z,34.80
2018-07-24T16:08:39.105Z,35.00
2018-07-24T16:13:58.061Z,35.10
2018-07-24T16:25:46.017Z,35.00
2018-07-24T16:30:42.384Z,35.40
2018-07-24T16:51:45.896Z,35.50
2018-07-24T16:56:41.423Z,35.50
2018-07-24T17:01:36.819Z,35.90
2018-07-24T17:06:31.941Z,35.50
2018-07-24T17:11:27.369Z,35.80
2018-07-24T17:16:29.452Z,35.90
2018-07-24T17:26:39.663Z,35.60
2018-07-24T17:31:42.520Z,36.00
2018-07-24T17:47:36.340Z,37.30
2018-07-24T17:52:32.187Z,37.60
2018-07-24T17:57:27.371Z,38.40
2018-07-24T18:02:22.796Z,38.10
2018-07-24T18:07:17.866Z,39.10
2018-07-24T18:12:20.640Z,38.40
2018-07-24T18:17:15.948Z,38.70
2018-07-24T18:22:11.208Z,39.30
2018-07-24T18:27:07.324Z,39.70
2018-07-24T18:32:04.487Z,40.40
2018-07-24T18:37:08.131Z,40.50
2018-07-24T18:42:04.208Z,41.00
2018-07-24T18:56:50.444Z,42.30
2018-07-24T19:01:45.572Z,43.20
2018-07-24T19:06:41.143Z,43.20
2018-07-24T19:11:37.423Z,43.80
2018-07-24T19:16:34.337Z,44.50
2018-07-24T19:21:36.725Z,44.40
2018-07-24T19:26:39.980Z,44.90
2018-07-24T19:31:57.882Z,45.30
2018-07-24T19:37:22.150Z,45.80
2018-07-24T19:42:41.682Z,47.00
2018-07-24T19:47:46.695Z,47.50
2018-07-24T19:52:42.182Z,48.20
2018-07-24T19:57:37.629Z,48.60
2018-07-24T20:02:32.482Z,49.50
2018-07-24T20:07:27.638Z,50.00
2018-07-24T20:12:25.115Z,50.50
2018-07-24T20:17:20.938Z,50.70
2018-07-24T20:22:16.740Z,51.20
2018-07-24T20:27:19.725Z,51.50
2018-07-24T20:37:54.701Z,52.50
2018-07-24T20:42:50.470Z,52.50
2018-07-24T20:53:44.118Z,53.40
2018-07-24T20:59:02.715Z,54.00
2018-07-24T21:04:21.779Z,54.60
2018-07-24T21:09:24.830Z,54.80
2018-07-24T21:14:21.020Z,55.10
2018-07-24T21:19:18.025Z,55.40
2018-07-24T21:24:13.114Z,55.80
2018-07-24T21:29:09.276Z,56.50
2018-07-24T21:34:04.901Z,56.60
2018-07-24T21:39:00.101Z,57.10
2018-07-24T21:43:54.750Z,57.10
2018-07-24T21:48:49.875Z,57.50
2018-07-24T21:53:44.838Z,58.20
2018-07-24T21:58:48.099Z,58.80
2018-07-24T22:03:51.050Z,59.40
2018-07-24T22:08:46.944Z,59.90
2018-07-24T22:13:42.574Z,60.10
2018-07-24T22:18:37.749Z,60.10
2018-07-24T22:23:33.110Z,60.20
2018-07-24T22:28:37.325Z,60.90
2018-07-24T22:39:16.017Z,63.00
2018-07-24T22:44:10.828Z,63.10
2018-07-24T22:49:06.392Z,63.90
2018-07-24T22:54:01.210Z,64.80
2018-07-24T22:58:57.241Z,64.90
2018-07-24T23:03:53.745Z,65.70
2018-07-24T23:08:48.924Z,66.40
2018-07-24T23:13:58.979Z,66.70
2018-07-24T23:19:22.916Z,67.30
2018-07-24T23:24:25.716Z,67.00
2018-07-24T23:29:21.876Z,68.20
2018-07-24T23:34:25.997Z,67.50
2018-07-24T23:39:21.447Z,68.10
2018-07-24T23:49:28.951Z,68.00
2018-07-24T23:54:31.891Z,68.50
2018-07-24T23:59:26.643Z,69.40
