createdAt,value
2022-12-15T00:00:46.559Z,95
2022-12-15T00:01:52.820Z,95
2022-12-15T00:02:59.139Z,95
2022-12-15T00:04:05.362Z,95
2022-12-15T00:05:10.687Z,95
2022-12-15T00:06:15.956Z,94.5
2022-12-15T00:07:22.224Z,94.5
2022-12-15T00:08:27.547Z,94.5
2022-12-15T00:09:32.813Z,94.5
2022-12-15T00:10:39.109Z,94.5
2022-12-15T00:11:45.357Z,94.5
2022-12-15T00:12:51.629Z,94.5
2022-12-15T00:13:57.905Z,94.5
2022-12-15T00:15:04.178Z,94.5
2022-12-15T00:16:10.453Z,95
2022-12-15T00:17:16.722Z,95
2022-12-15T00:18:22.994Z,95
2022-12-15T00:19:29.264Z,95
2022-12-15T00:20:35.539Z,95
2022-12-15T00:21:41.811Z,95
2022-12-15T00:22:48.091Z,95
2022-12-15T00:23:53.374Z,95
2022-12-15T00:24:59.655Z,95
2022-12-15T00:26:05.918Z,95
2022-12-15T00:27:12.186Z,95
2022-12-15T00:28:18.463Z,95
2022-12-15T00:29:24.734Z,94.5
2022-12-15T00:30:31.049Z,94.5
2022-12-15T00:31:37.279Z,94.5
2022-12-15T00:32:43.549Z,94.5
2022-12-15T00:33:50.043Z,94.5
2022-12-15T00:34:56.095Z,94.5
2022-12-15T00:36:02.373Z,95
2022-12-15T00:37:08.651Z,95
2022-12-15T00:38:14.008Z,95
2022-12-15T00:39:20.237Z,95
2022-12-15T00:40:26.477Z,95
2022-12-15T00:41:31.782Z,95
2022-12-15T00:42:37.083Z,95
2022-12-15T00:43:43.411Z,95
2022-12-15T00:44:49.618Z,95
2022-12-15T00:45:54.908Z,95
2022-12-15T00:47:00.221Z,95
2022-12-15T00:48:06.476Z,95
2022-12-15T00:49:12.741Z,95
2022-12-15T00:50:19.030Z,95
2022-12-15T00:51:25.284Z,95
2022-12-15T00:52:31.565Z,95
2022-12-15T00:53:37.841Z,95
2022-12-15T00:54:44.110Z,95
2022-12-15T00:55:50.383Z,95
2022-12-15T00:56:56.655Z,95
2022-12-15T00:58:03.007Z,95
2022-12-15T00:59:09.243Z,94.5
2022-12-15T01:00:15.567Z,94.5
2022-12-15T01:01:20.765Z,94.5
2022-12-15T01:02:27.088Z,94
2022-12-15T01:03:33.392Z,94
2022-12-15T01:04:39.648Z,94.5
2022-12-15T01:05:45.899Z,94.5
2022-12-15T01:06:52.131Z,94.5
2022-12-15T01:07:58.402Z,94.5
2022-12-15T01:09:04.668Z,94.5
2022-12-15T01:10:11.012Z,94.5
2022-12-15T01:11:16.290Z,94
2022-12-15T01:12:21.536Z,94
2022-12-15T01:13:27.817Z,94
2022-12-15T01:14:33.111Z,94
2022-12-15T01:15:38.419Z,94
2022-12-15T01:16:44.668Z,94
2022-12-15T01:17:51.015Z,94
2022-12-15T01:18:57.238Z,94
2022-12-15T01:20:03.513Z,94
2022-12-15T01:21:09.782Z,94
2022-12-15T01:22:16.032Z,93.5
2022-12-15T01:23:22.383Z,93.5
2022-12-15T01:24:28.665Z,93.5
2022-12-15T01:25:34.849Z,93.5
2022-12-15T01:26:41.181Z,93.5
2022-12-15T01:27:47.417Z,93.5
2022-12-15T01:28:53.663Z,93.5
2022-12-15T01:29:58.973Z,93.5
2022-12-15T01:31:05.226Z,93.5
2022-12-15T01:32:11.499Z,93.5
2022-12-15T01:33:17.799Z,93.5
2022-12-15T01:34:24.043Z,93.5
2022-12-15T01:35:30.344Z,93.5
2022-12-15T01:36:36.587Z,93.5
2022-12-15T01:37:41.893Z,93.5
2022-12-15T01:38:47.179Z,93.5
2022-12-15T01:39:53.451Z,93.5
2022-12-15T01:40:59.813Z,94
2022-12-15T01:42:06.004Z,94
2022-12-15T01:43:12.271Z,94
2022-12-15T01:44:17.565Z,94
2022-12-15T01:45:22.867Z,94
2022-12-15T01:46:29.148Z,94
2022-12-15T01:47:35.405Z,94
2022-12-15T01:48:41.687Z,94
2022-12-15T01:49:47.952Z,94
2022-12-15T01:50:54.217Z,94
2022-12-15T01:52:00.648Z,94
2022-12-15T01:53:06.805Z,94
2022-12-15T01:54:13.051Z,94
2022-12-15T01:55:19.318Z,94
2022-12-15T01:56:25.595Z,94
2022-12-15T01:57:31.913Z,94
2022-12-15T01:58:38.129Z,94
2022-12-15T01:59:43.412Z,94
2022-12-15T02:00:49.685Z,94
2022-12-15T02:01:55.977Z,94
2022-12-15T02:03:02.234Z,94
2022-12-15T02:04:08.514Z,94
2022-12-15T02:05:14.880Z,94
2022-12-15T02:06:21.113Z,94
2022-12-15T02:07:26.403Z,94
2022-12-15T02:08:31.714Z,94
2022-12-15T02:09:36.953Z,94
2022-12-15T02:10:42.245Z,94
2022-12-15T02:11:48.514Z,94
2022-12-15T02:12:54.781Z,94
2022-12-15T02:14:01.053Z,94
2022-12-15T02:15:07.325Z,94
2022-12-15T02:16:13.596Z,94
2022-12-15T02:17:19.868Z,94
2022-12-15T02:18:26.141Z,94
2022-12-15T02:19:32.469Z,94
2022-12-15T02:20:38.687Z,94
2022-12-15T02:21:44.956Z,94
2022-12-15T02:22:51.232Z,94
2022-12-15T02:23:57.507Z,94
2022-12-15T02:25:02.804Z,94
2022-12-15T02:26:09.065Z,94
2022-12-15T02:27:15.340Z,94
2022-12-15T02:28:21.613Z,94
2022-12-15T02:29:27.895Z,94
2022-12-15T02:30:34.156Z,94
2022-12-15T02:31:40.429Z,94.5
2022-12-15T02:32:46.706Z,94.5
2022-12-15T02:33:52.997Z,94.5
2022-12-15T02:34:59.255Z,94.5
2022-12-15T02:36:05.521Z,94
2022-12-15T02:37:11.794Z,94
2022-12-15T02:38:18.065Z,94
2022-12-15T02:39:23.357Z,94
2022-12-15T02:40:29.678Z,94
2022-12-15T02:41:35.931Z,94
2022-12-15T02:42:42.173Z,94.5
2022-12-15T02:43:48.444Z,94.5
2022-12-15T02:44:54.718Z,94.5
2022-12-15T02:46:00.994Z,94.5
2022-12-15T02:47:07.281Z,94.5
2022-12-15T02:48:13.539Z,94.5
2022-12-15T02:49:19.806Z,94.5
2022-12-15T02:50:26.079Z,94.5
2022-12-15T02:51:32.446Z,94.5
2022-12-15T02:52:38.623Z,94.5
2022-12-15T02:53:43.961Z,95
2022-12-15T02:54:50.183Z,95
2022-12-15T02:55:56.479Z,95
2022-12-15T02:57:02.732Z,95
2022-12-15T02:58:09.007Z,95
2022-12-15T02:59:14.306Z,95
2022-12-15T03:00:20.571Z,95
2022-12-15T03:01:26.848Z,95
2022-12-15T03:02:33.118Z,95
2022-12-15T03:03:39.386Z,95
2022-12-15T03:04:45.667Z,95
2022-12-15T03:05:51.935Z,95
2022-12-15T03:06:57.248Z,95
2022-12-15T03:08:02.530Z,94.5
2022-12-15T03:09:08.794Z,94.5
2022-12-15T03:10:15.109Z,95
2022-12-15T03:11:21.336Z,95
2022-12-15T03:12:27.618Z,95
2022-12-15T03:13:33.895Z,94.5
2022-12-15T03:14:39.212Z,94.5
2022-12-15T03:15:44.503Z,94.5
2022-12-15T03:16:50.747Z,94.5
2022-12-15T03:17:57.024Z,94.5
2022-12-15T03:19:03.299Z,94.5
2022-12-15T03:20:09.572Z,94.5
2022-12-15T03:21:15.837Z,94.5
2022-12-15T03:22:22.115Z,95
2022-12-15T03:23:28.384Z,95
2022-12-15T03:24:34.652Z,95
2022-12-15T03:25:40.918Z,95
2022-12-15T03:26:47.204Z,95
2022-12-15T03:27:53.477Z,95
2022-12-15T03:28:59.752Z,95
2022-12-15T03:30:05.048Z,95
2022-12-15T03:31:11.310Z,95
2022-12-15T03:32:17.595Z,95
2022-12-15T03:33:23.864Z,95.5
2022-12-15T03:34:30.167Z,95
2022-12-15T03:35:36.448Z,95.5
2022-12-15T03:36:42.679Z,95.5
2022-12-15T03:37:48.945Z,95.5
2022-12-15T03:38:55.214Z,95.5
2022-12-15T03:40:01.534Z,95.5
2022-12-15T03:41:07.768Z,95.5
2022-12-15T03:42:14.038Z,95
2022-12-15T03:43:20.306Z,95
2022-12-15T03:44:25.616Z,95
2022-12-15T03:45:31.872Z,95
2022-12-15T03:46:38.136Z,95
2022-12-15T03:47:44.474Z,95
2022-12-15T03:48:50.698Z,95
2022-12-15T03:49:56.962Z,95
2022-12-15T03:51:03.237Z,95.5
2022-12-15T03:52:09.501Z,95
2022-12-15T03:53:15.786Z,95
2022-12-15T03:54:22.053Z,95
2022-12-15T03:55:28.320Z,95
2022-12-15T03:56:34.598Z,95
2022-12-15T03:57:40.868Z,95
2022-12-15T03:58:46.170Z,95
2022-12-15T03:59:52.428Z,95
2022-12-15T04:00:58.702Z,95
2022-12-15T04:02:04.977Z,95.5
2022-12-15T04:03:11.251Z,95
2022-12-15T04:04:17.517Z,95.5
2022-12-15T04:05:23.791Z,95.5
2022-12-15T04:06:30.081Z,95.5
2022-12-15T04:07:36.339Z,95.5
2022-12-15T04:08:42.609Z,95.5
2022-12-15T04:09:48.888Z,95.5
2022-12-15T04:10:55.156Z,95.5
2022-12-15T04:12:01.500Z,95
2022-12-15T04:13:06.729Z,95.5
2022-12-15T04:14:12.996Z,95.5
2022-12-15T04:15:19.277Z,95.5
2022-12-15T04:16:25.535Z,95.5
2022-12-15T04:17:31.812Z,95.5
2022-12-15T04:19:43.380Z,95.5
2022-12-15T04:20:48.700Z,95.5
2022-12-15T04:21:53.960Z,95.5
2022-12-15T04:22:59.272Z,95.5
2022-12-15T04:24:04.561Z,95.5
2022-12-15T04:25:10.826Z,95.5
2022-12-15T04:26:17.106Z,95.5
2022-12-15T04:27:23.380Z,95.5
2022-12-15T04:28:29.662Z,95.5
2022-12-15T04:29:35.922Z,95.5
2022-12-15T04:30:42.203Z,95.5
2022-12-15T04:31:48.465Z,95.5
2022-12-15T04:32:54.744Z,95.5
2022-12-15T04:34:01.012Z,95.5
2022-12-15T04:35:07.311Z,95.5
2022-12-15T04:36:13.555Z,95.5
2022-12-15T04:37:19.835Z,95
2022-12-15T04:38:25.121Z,95
2022-12-15T04:39:31.433Z,95
2022-12-15T04:40:37.659Z,95
2022-12-15T04:41:43.934Z,95
2022-12-15T04:42:50.204Z,95
2022-12-15T04:43:56.478Z,95
2022-12-15T04:45:02.762Z,95
2022-12-15T04:46:08.063Z,95
2022-12-15T04:47:13.362Z,95
2022-12-15T04:48:18.643Z,95
2022-12-15T04:49:23.922Z,95
2022-12-15T04:50:30.232Z,95
2022-12-15T04:51:36.519Z,95
2022-12-15T04:52:42.744Z,95.5
2022-12-15T04:53:49.057Z,95.5
2022-12-15T04:54:55.302Z,95
2022-12-15T04:56:01.567Z,95
2022-12-15T04:57:07.845Z,95
2022-12-15T04:58:14.109Z,95
2022-12-15T04:59:20.387Z,94.5
2022-12-15T05:00:26.700Z,94.5
2022-12-15T05:01:32.928Z,94.5
2022-12-15T05:02:39.198Z,94.5
2022-12-15T05:03:44.500Z,94.5
2022-12-15T05:04:50.767Z,94.5
2022-12-15T05:05:57.061Z,94.5
2022-12-15T05:07:03.381Z,94
2022-12-15T05:09:15.867Z,94.5
2022-12-15T05:10:22.130Z,94.5
2022-12-15T05:11:28.401Z,94
2022-12-15T05:12:34.666Z,94
2022-12-15T05:13:40.944Z,94
2022-12-15T05:14:47.211Z,94.5
2022-12-15T05:15:53.491Z,94.5
2022-12-15T05:16:59.907Z,94.5
2022-12-15T05:18:05.067Z,94.5
2022-12-15T05:19:11.371Z,94.5
2022-12-15T05:20:17.654Z,94.5
2022-12-15T05:21:23.891Z,94.5
2022-12-15T05:22:30.163Z,95
2022-12-15T05:23:36.408Z,95
2022-12-15T05:24:42.759Z,95
2022-12-15T05:25:48.961Z,95
2022-12-15T05:26:55.246Z,95
2022-12-15T05:28:01.560Z,95
2022-12-15T05:29:07.793Z,95
2022-12-15T05:30:14.095Z,95
2022-12-15T05:31:20.346Z,95.5
2022-12-15T05:32:25.606Z,95.5
2022-12-15T05:33:31.884Z,95.5
2022-12-15T05:34:38.159Z,95
2022-12-15T05:35:44.428Z,95
2022-12-15T05:36:50.702Z,95
2022-12-15T05:37:56.991Z,95
2022-12-15T05:39:03.315Z,95
2022-12-15T05:40:09.519Z,95
2022-12-15T05:41:15.799Z,95
2022-12-15T05:42:22.070Z,95
2022-12-15T05:43:28.360Z,95
2022-12-15T05:44:34.612Z,95
2022-12-15T05:45:40.881Z,95
2022-12-15T05:46:46.182Z,95
2022-12-15T05:47:52.447Z,95
2022-12-15T05:48:58.749Z,95
2022-12-15T05:50:04.996Z,95
2022-12-15T05:51:11.262Z,95
2022-12-15T05:52:17.579Z,95
2022-12-15T05:53:22.830Z,95
2022-12-15T05:54:28.135Z,95
2022-12-15T05:55:33.451Z,95
2022-12-15T05:56:38.746Z,95
2022-12-15T05:57:44.991Z,95
2022-12-15T05:58:51.259Z,95
2022-12-15T05:59:57.534Z,95
2022-12-15T06:01:03.800Z,95.5
2022-12-15T06:02:10.082Z,95.5
2022-12-15T06:03:16.370Z,95.5
2022-12-15T06:04:22.627Z,95.5
2022-12-15T06:05:28.906Z,95.5
2022-12-15T06:06:35.171Z,95.5
2022-12-15T06:07:41.450Z,95.5
2022-12-15T06:08:47.710Z,95.5
2022-12-15T06:09:54.010Z,95.5
2022-12-15T06:10:59.270Z,96
2022-12-15T06:12:05.563Z,96
2022-12-15T06:13:11.894Z,95.5
2022-12-15T06:14:18.151Z,95.5
2022-12-15T06:15:24.410Z,95.5
2022-12-15T06:16:30.637Z,95.5
2022-12-15T06:17:36.975Z,95.5
2022-12-15T06:18:42.214Z,95.5
2022-12-15T06:19:47.602Z,95.5
2022-12-15T06:20:53.773Z,95.5
2022-12-15T06:21:59.201Z,95.5
2022-12-15T06:23:05.438Z,95
2022-12-15T06:24:10.635Z,95
2022-12-15T06:25:16.915Z,95
2022-12-15T06:26:23.181Z,94.5
2022-12-15T06:27:29.519Z,94.5
2022-12-15T06:28:35.829Z,94.5
2022-12-15T06:29:42.000Z,94.5
2022-12-15T06:30:48.306Z,94.5
2022-12-15T06:31:54.540Z,94.5
2022-12-15T06:33:00.966Z,94.5
2022-12-15T06:34:07.097Z,95
2022-12-15T06:35:13.362Z,95
2022-12-15T06:36:19.636Z,95
2022-12-15T06:37:25.934Z,95
2022-12-15T06:38:31.221Z,95
2022-12-15T06:39:37.468Z,95
2022-12-15T06:40:42.764Z,95
2022-12-15T06:41:49.049Z,95
2022-12-15T06:42:55.312Z,95
2022-12-15T06:44:01.622Z,95
2022-12-15T06:45:06.970Z,95
2022-12-15T06:46:12.168Z,95
2022-12-15T06:47:17.493Z,95
2022-12-15T06:48:23.747Z,95
2022-12-15T06:49:29.085Z,95
2022-12-15T06:50:35.386Z,95
2022-12-15T06:51:41.593Z,95.5
2022-12-15T06:52:47.853Z,95.5
2022-12-15T06:53:54.127Z,95
2022-12-15T06:55:00.543Z,95
2022-12-15T06:56:06.674Z,95
2022-12-15T06:57:12.956Z,95
2022-12-15T06:58:19.211Z,95
2022-12-15T06:59:25.524Z,95
2022-12-15T07:00:31.765Z,95
2022-12-15T07:01:38.035Z,94.5
2022-12-15T07:02:44.375Z,94.5
2022-12-15T07:03:49.588Z,94.5
2022-12-15T07:04:55.955Z,95
2022-12-15T07:06:02.145Z,95
2022-12-15T07:07:08.555Z,94.5
2022-12-15T07:08:14.711Z,95
2022-12-15T07:09:21.097Z,95
2022-12-15T07:10:27.325Z,95
2022-12-15T07:11:33.577Z,95
2022-12-15T07:12:38.798Z,95
2022-12-15T07:13:44.147Z,94.5
2022-12-15T07:14:49.395Z,94.5
2022-12-15T07:15:54.685Z,94.5
2022-12-15T07:17:00.957Z,94.5
2022-12-15T07:18:07.235Z,94.5
2022-12-15T07:19:13.496Z,94
2022-12-15T07:20:19.768Z,94
2022-12-15T07:21:26.072Z,94
2022-12-15T07:22:32.311Z,94
2022-12-15T07:23:38.764Z,94
2022-12-15T07:24:44.860Z,94
2022-12-15T07:25:51.132Z,94
2022-12-15T07:26:57.510Z,94
2022-12-15T07:28:03.685Z,94
2022-12-15T07:29:10.006Z,94
2022-12-15T07:30:15.253Z,94
2022-12-15T07:31:21.602Z,94
2022-12-15T07:32:27.796Z,94
2022-12-15T07:33:34.085Z,94
2022-12-15T07:34:40.507Z,94
2022-12-15T07:35:46.702Z,94
2022-12-15T07:36:52.939Z,94
2022-12-15T07:37:58.182Z,94
2022-12-15T07:39:03.679Z,94
2022-12-15T07:40:09.736Z,94
2022-12-15T07:41:15.038Z,94
2022-12-15T07:42:20.329Z,94
2022-12-15T07:43:26.596Z,94
2022-12-15T07:44:32.903Z,94
2022-12-15T07:45:39.146Z,94
2022-12-15T07:46:45.421Z,94
2022-12-15T07:47:51.694Z,94
2022-12-15T07:48:57.967Z,94
2022-12-15T07:50:04.312Z,94
2022-12-15T07:51:10.576Z,94
2022-12-15T07:52:16.799Z,94
2022-12-15T07:53:23.054Z,94
2022-12-15T07:54:29.328Z,94
2022-12-15T07:55:35.599Z,94
2022-12-15T07:56:40.898Z,94
2022-12-15T07:57:47.239Z,94
2022-12-15T07:58:53.468Z,94
2022-12-15T07:59:59.706Z,94
2022-12-15T08:01:06.032Z,93.5
2022-12-15T08:02:12.247Z,93
2022-12-15T08:03:18.643Z,93
2022-12-15T08:04:23.876Z,93.5
2022-12-15T08:05:29.186Z,93.5
2022-12-15T08:06:34.417Z,93.5
2022-12-15T08:07:39.714Z,93.5
2022-12-15T08:08:46.086Z,93.5
2022-12-15T08:09:52.263Z,93.5
2022-12-15T08:10:58.584Z,93.5
2022-12-15T08:12:04.932Z,93.5
2022-12-15T08:13:11.065Z,93.5
2022-12-15T08:14:17.505Z,93.5
2022-12-15T08:15:23.619Z,93.5
2022-12-15T08:16:29.940Z,93
2022-12-15T08:17:36.158Z,93
2022-12-15T08:18:42.450Z,93
2022-12-15T08:19:48.704Z,93
2022-12-15T08:20:54.980Z,92.5
2022-12-15T08:22:00.358Z,92.5
2022-12-15T08:23:06.669Z,92.5
2022-12-15T08:24:12.896Z,92.5
2022-12-15T08:25:19.083Z,92.5
2022-12-15T08:26:25.361Z,92.5
2022-12-15T08:27:31.629Z,92.5
2022-12-15T08:28:37.988Z,93
2022-12-15T08:29:43.222Z,92.5
2022-12-15T08:30:48.495Z,92.5
2022-12-15T08:31:54.805Z,92.5
2022-12-15T08:33:01.037Z,92.5
2022-12-15T08:34:07.316Z,92
2022-12-15T08:35:12.618Z,92
2022-12-15T08:36:17.998Z,92
2022-12-15T08:37:24.170Z,92
2022-12-15T08:38:30.450Z,92
2022-12-15T08:39:36.928Z,92
2022-12-15T08:40:42.988Z,92
2022-12-15T08:41:49.269Z,92
2022-12-15T08:42:55.541Z,92
2022-12-15T08:44:01.908Z,92
2022-12-15T08:45:08.105Z,91.5
2022-12-15T08:46:14.347Z,91.5
2022-12-15T08:47:20.706Z,92
2022-12-15T08:48:26.894Z,91.5
2022-12-15T08:49:33.173Z,91.5
2022-12-15T08:50:38.458Z,91.5
2022-12-15T08:51:44.737Z,91.5
2022-12-15T08:52:51.007Z,91.5
2022-12-15T08:53:57.283Z,91.5
2022-12-15T08:55:03.546Z,91
2022-12-15T08:56:09.842Z,91
2022-12-15T08:57:16.128Z,91
2022-12-15T08:58:22.381Z,91.5
2022-12-15T08:59:28.637Z,91
2022-12-15T09:00:34.914Z,91
2022-12-15T09:01:41.184Z,91
2022-12-15T09:02:47.458Z,91
2022-12-15T09:03:53.732Z,91
2022-12-15T09:04:59.122Z,91
2022-12-15T09:06:05.296Z,91
2022-12-15T09:07:11.564Z,91
2022-12-15T09:08:17.834Z,91
2022-12-15T09:09:24.108Z,91
2022-12-15T09:10:30.387Z,91
2022-12-15T09:11:36.694Z,91
2022-12-15T09:12:42.934Z,91
2022-12-15T09:13:49.362Z,91
2022-12-15T09:14:55.485Z,90.5
2022-12-15T09:16:01.813Z,90.5
2022-12-15T09:17:08.015Z,90.5
2022-12-15T09:18:14.286Z,91
2022-12-15T09:19:19.578Z,91
2022-12-15T09:20:25.846Z,91
2022-12-15T09:21:32.138Z,91
2022-12-15T09:22:38.394Z,91
2022-12-15T09:23:43.743Z,90.5
2022-12-15T09:24:48.990Z,90.5
2022-12-15T09:25:54.295Z,90.5
2022-12-15T09:26:59.591Z,90
2022-12-15T09:28:05.845Z,90
2022-12-15T09:29:12.135Z,90
2022-12-15T09:30:18.395Z,89.5
2022-12-15T09:31:24.686Z,89.5
2022-12-15T09:32:31.045Z,89.5
2022-12-15T09:33:37.317Z,89.5
2022-12-15T09:34:43.564Z,89.5
2022-12-15T09:35:49.763Z,89.5
2022-12-15T09:36:56.072Z,89.5
2022-12-15T09:38:02.297Z,89.5
2022-12-15T09:39:08.674Z,89
2022-12-15T09:40:14.850Z,89.5
2022-12-15T09:41:20.129Z,89.5
2022-12-15T09:42:26.409Z,89.5
2022-12-15T09:43:32.679Z,89.5
2022-12-15T09:44:38.945Z,90
2022-12-15T09:45:45.219Z,90
2022-12-15T09:46:51.500Z,90
2022-12-15T09:47:57.766Z,90
2022-12-15T09:49:03.079Z,90
2022-12-15T09:50:09.348Z,89.5
2022-12-15T09:51:14.645Z,89.5
2022-12-15T09:52:19.929Z,89.5
2022-12-15T09:53:26.202Z,90
2022-12-15T09:54:32.505Z,90
2022-12-15T09:55:38.793Z,90
2022-12-15T09:56:45.031Z,90
2022-12-15T09:57:51.517Z,89.5
2022-12-15T09:58:57.729Z,90
2022-12-15T10:00:03.998Z,90
2022-12-15T10:01:10.291Z,89.5
2022-12-15T10:02:16.562Z,89.5
2022-12-15T10:03:22.794Z,90
2022-12-15T10:04:29.081Z,90
2022-12-15T10:05:35.540Z,89.5
2022-12-15T10:06:40.629Z,89.5
2022-12-15T10:07:46.942Z,90
2022-12-15T10:08:53.028Z,90
2022-12-15T10:09:59.473Z,90
2022-12-15T10:11:05.795Z,90
2022-12-15T10:12:11.856Z,90
2022-12-15T10:13:18.303Z,90
2022-12-15T10:14:23.624Z,90.5
2022-12-15T10:15:28.739Z,90.5
2022-12-15T10:16:35.193Z,90.5
2022-12-15T10:17:41.428Z,90.5
2022-12-15T10:18:47.752Z,90.5
2022-12-15T10:19:53.029Z,90.5
2022-12-15T10:20:58.208Z,90.5
2022-12-15T10:23:09.940Z,90.5
2022-12-15T10:24:15.155Z,90.5
2022-12-15T10:25:21.402Z,90.5
2022-12-15T10:26:27.731Z,90.5
2022-12-15T10:27:34.070Z,90
2022-12-15T10:28:40.246Z,90
2022-12-15T10:29:46.500Z,90
2022-12-15T10:30:52.750Z,90
2022-12-15T10:31:59.139Z,90
2022-12-15T10:33:05.348Z,90.5
2022-12-15T10:34:11.515Z,90
2022-12-15T10:35:17.948Z,90
2022-12-15T10:36:24.143Z,90
2022-12-15T10:37:30.513Z,90
2022-12-15T10:38:35.735Z,90
2022-12-15T10:39:42.025Z,90
2022-12-15T10:40:48.259Z,90
2022-12-15T10:41:54.499Z,89.5
2022-12-15T10:43:00.802Z,89.5
2022-12-15T10:44:07.055Z,89.5
2022-12-15T10:45:13.346Z,89.5
2022-12-15T10:46:19.664Z,89.5
2022-12-15T10:47:25.910Z,89.5
2022-12-15T10:48:32.195Z,89
2022-12-15T10:49:38.406Z,89.5
2022-12-15T10:50:44.540Z,89.5
2022-12-15T10:51:51.012Z,89.5
2022-12-15T10:52:56.294Z,89
2022-12-15T10:54:02.485Z,89.5
2022-12-15T10:55:08.857Z,89.5
2022-12-15T10:56:15.019Z,89.5
2022-12-15T10:57:21.370Z,90
2022-12-15T10:58:27.633Z,90
2022-12-15T10:59:33.952Z,90
2022-12-15T11:00:40.176Z,90
2022-12-15T11:01:46.440Z,90
2022-12-15T11:02:52.731Z,90
2022-12-15T11:03:59.069Z,90
2022-12-15T11:05:05.246Z,89.5
2022-12-15T11:06:11.544Z,90
2022-12-15T11:07:16.855Z,90
2022-12-15T11:08:23.135Z,90
2022-12-15T11:09:29.362Z,90
2022-12-15T11:10:34.692Z,90
2022-12-15T11:12:46.287Z,90
2022-12-15T11:13:52.500Z,90
2022-12-15T11:14:57.853Z,90
2022-12-15T11:16:03.150Z,90
2022-12-15T11:17:09.376Z,90
2022-12-15T11:18:15.644Z,90
2022-12-15T11:19:21.924Z,90.5
2022-12-15T11:20:28.138Z,90.5
2022-12-15T11:21:34.475Z,90
2022-12-15T11:22:40.682Z,90.5
2022-12-15T11:23:46.912Z,90.5
2022-12-15T11:24:53.309Z,90.5
2022-12-15T11:25:59.530Z,90.5
2022-12-15T11:27:05.855Z,90.5
2022-12-15T11:28:12.075Z,90
2022-12-15T11:29:18.356Z,90
2022-12-15T11:30:23.615Z,90
2022-12-15T11:31:29.977Z,90
2022-12-15T11:32:36.259Z,90
2022-12-15T11:33:42.468Z,90.5
2022-12-15T11:34:48.583Z,90.5
2022-12-15T11:35:54.849Z,90.5
2022-12-15T11:37:01.288Z,90.5
2022-12-15T11:38:07.546Z,90
2022-12-15T11:39:13.669Z,90
2022-12-15T11:40:19.938Z,90
2022-12-15T11:41:26.369Z,90.5
2022-12-15T11:42:32.475Z,90.5
2022-12-15T11:43:38.918Z,90.5
2022-12-15T11:44:44.231Z,90.5
2022-12-15T11:45:49.342Z,90.5
2022-12-15T11:46:55.834Z,90.5
2022-12-15T11:48:02.071Z,90
2022-12-15T11:49:07.312Z,90
2022-12-15T11:50:12.690Z,90
2022-12-15T11:51:18.941Z,90
2022-12-15T11:52:25.212Z,90
2022-12-15T11:53:31.496Z,90.5
2022-12-15T11:54:37.763Z,90.5
2022-12-15T11:55:44.035Z,90
2022-12-15T11:56:50.270Z,90
2022-12-15T11:57:56.571Z,90
2022-12-15T11:59:02.649Z,90
2022-12-15T12:00:09.064Z,90
2022-12-15T12:01:15.574Z,90
2022-12-15T12:02:21.556Z,90
2022-12-15T12:03:27.935Z,90
2022-12-15T12:04:33.037Z,90
2022-12-15T12:05:39.339Z,90
2022-12-15T12:06:45.787Z,90
2022-12-15T12:07:52.023Z,90
2022-12-15T12:08:58.125Z,89.5
2022-12-15T12:10:04.428Z,89.5
2022-12-15T12:11:10.874Z,89.5
2022-12-15T12:12:17.121Z,89.5
2022-12-15T12:13:23.435Z,89.5
2022-12-15T12:14:29.683Z,90
2022-12-15T12:15:35.927Z,90
2022-12-15T12:16:42.260Z,90
2022-12-15T12:18:54.790Z,89.5
2022-12-15T12:20:00.007Z,89.5
2022-12-15T12:21:06.192Z,90
2022-12-15T12:22:12.632Z,90
2022-12-15T12:23:18.860Z,90
2022-12-15T12:24:25.158Z,90
2022-12-15T12:25:31.433Z,90
2022-12-15T12:26:37.706Z,90
2022-12-15T12:27:43.989Z,90
2022-12-15T12:28:50.198Z,90
2022-12-15T12:29:56.482Z,90
2022-12-15T12:31:02.740Z,89.5
2022-12-15T12:32:09.038Z,89.5
2022-12-15T12:33:15.309Z,89.5
2022-12-15T12:34:20.615Z,90
2022-12-15T12:35:26.871Z,90
2022-12-15T12:36:33.207Z,90
2022-12-15T12:37:39.388Z,90.5
2022-12-15T12:38:45.509Z,90.5
2022-12-15T12:39:51.927Z,90.5
2022-12-15T12:40:58.224Z,90.5
2022-12-15T12:42:04.456Z,90.5
2022-12-15T12:43:10.779Z,90
2022-12-15T12:44:17.097Z,90
2022-12-15T12:45:23.342Z,90.5
2022-12-15T12:46:29.598Z,90.5
2022-12-15T12:47:35.695Z,90.5
2022-12-15T12:48:41.182Z,90.5
2022-12-15T12:49:47.404Z,90.5
2022-12-15T12:50:53.771Z,90.5
2022-12-15T12:52:00.006Z,90.5
2022-12-15T12:53:06.225Z,90.5
2022-12-15T12:54:11.595Z,91
2022-12-15T12:55:16.663Z,91
2022-12-15T12:56:23.106Z,91
2022-12-15T12:57:29.394Z,91
2022-12-15T12:58:34.700Z,91
2022-12-15T12:59:41.021Z,91
2022-12-15T13:00:46.274Z,91
2022-12-15T13:01:52.537Z,91
2022-12-15T13:02:58.783Z,91
2022-12-15T13:04:05.051Z,91
2022-12-15T13:05:11.308Z,91
2022-12-15T13:06:17.596Z,91
2022-12-15T13:07:23.903Z,91
2022-12-15T13:08:30.099Z,91
2022-12-15T13:09:36.429Z,91
2022-12-15T13:10:42.521Z,91
2022-12-15T13:11:48.993Z,91
2022-12-15T13:12:55.319Z,91
2022-12-15T13:14:01.558Z,91
2022-12-15T13:15:06.790Z,91
2022-12-15T13:16:13.054Z,91
2022-12-15T13:17:19.338Z,91
2022-12-15T13:18:25.551Z,91
2022-12-15T13:19:31.939Z,91
2022-12-15T13:20:37.987Z,91
2022-12-15T13:21:43.527Z,91
2022-12-15T13:22:48.765Z,91.5
2022-12-15T13:23:54.061Z,91.5
2022-12-15T13:24:59.386Z,91.5
2022-12-15T13:26:05.652Z,91.5
2022-12-15T13:27:11.970Z,91.5
2022-12-15T13:28:18.172Z,91.5
2022-12-15T13:29:24.431Z,91.5
2022-12-15T13:30:30.766Z,92
2022-12-15T13:31:36.998Z,92
2022-12-15T13:32:43.236Z,92
2022-12-15T13:33:49.712Z,92
2022-12-15T13:34:55.844Z,92
2022-12-15T13:36:02.100Z,91.5
2022-12-15T13:37:08.433Z,92
2022-12-15T13:38:14.599Z,92
2022-12-15T13:39:19.906Z,92
2022-12-15T13:40:26.226Z,92
2022-12-15T13:41:32.519Z,92
2022-12-15T13:42:38.553Z,92
2022-12-15T13:43:44.999Z,92
2022-12-15T13:44:51.261Z,92
2022-12-15T13:45:57.517Z,92.5
2022-12-15T13:47:02.842Z,92.5
2022-12-15T13:48:08.044Z,92.5
2022-12-15T13:49:13.416Z,92.5
2022-12-15T13:50:18.565Z,93
2022-12-15T13:51:25.064Z,93
2022-12-15T13:52:31.201Z,93
2022-12-15T13:53:37.488Z,93
2022-12-15T13:54:43.820Z,93
2022-12-15T13:55:50.142Z,93
2022-12-15T13:56:56.405Z,93
2022-12-15T13:58:02.618Z,93
2022-12-15T13:59:08.884Z,92.5
2022-12-15T14:00:15.120Z,92.5
2022-12-15T14:01:21.263Z,93
2022-12-15T14:02:27.742Z,93
2022-12-15T14:03:33.985Z,93
2022-12-15T14:04:39.192Z,93
2022-12-15T14:05:44.578Z,93.5
2022-12-15T14:06:50.987Z,93.5
2022-12-15T14:07:57.154Z,93.5
2022-12-15T14:09:03.442Z,93.5
2022-12-15T14:10:09.497Z,93.5
2022-12-15T14:11:15.923Z,93.5
2022-12-15T14:12:21.216Z,93.5
2022-12-15T14:13:27.359Z,93.5
2022-12-15T14:14:33.803Z,93.5
2022-12-15T14:15:39.098Z,93.5
2022-12-15T14:16:44.419Z,93.5
2022-12-15T14:17:50.655Z,93.5
2022-12-15T14:18:56.943Z,93.5
2022-12-15T14:20:03.030Z,93.5
2022-12-15T14:21:09.392Z,94
2022-12-15T14:22:15.738Z,94
2022-12-15T14:23:22.020Z,94
2022-12-15T14:24:28.284Z,94
2022-12-15T14:25:34.427Z,94
2022-12-15T14:26:40.810Z,94
2022-12-15T14:27:47.089Z,94
2022-12-15T14:28:53.293Z,94
2022-12-15T14:29:59.533Z,94
2022-12-15T14:31:04.975Z,94
2022-12-15T14:32:11.239Z,94
2022-12-15T14:33:17.479Z,94
2022-12-15T14:34:23.739Z,94
2022-12-15T14:35:29.845Z,94
2022-12-15T14:36:36.366Z,94
2022-12-15T14:37:42.538Z,94
2022-12-15T14:38:47.895Z,94
2022-12-15T14:39:53.169Z,94
2022-12-15T14:40:58.439Z,94
2022-12-15T14:42:03.811Z,94
2022-12-15T14:43:10.068Z,94
2022-12-15T14:44:16.272Z,94
2022-12-15T14:45:22.647Z,94.5
2022-12-15T14:46:28.830Z,94.5
2022-12-15T14:47:35.142Z,94.5
2022-12-15T14:48:41.413Z,94.5
2022-12-15T14:49:47.645Z,94.5
2022-12-15T14:50:53.934Z,94.5
2022-12-15T14:52:00.223Z,94.5
2022-12-15T14:53:06.516Z,94.5
2022-12-15T14:54:12.738Z,94.5
2022-12-15T14:55:18.982Z,94.5
2022-12-15T14:56:24.316Z,94.5
2022-12-15T14:57:30.575Z,94.5
2022-12-15T14:58:36.841Z,94.5
2022-12-15T14:59:43.131Z,94.5
2022-12-15T15:00:49.393Z,94.5
2022-12-15T15:01:55.496Z,94.5
2022-12-15T15:03:01.949Z,94.5
2022-12-15T15:04:07.070Z,94.5
2022-12-15T15:05:12.379Z,94.5
2022-12-15T15:06:18.746Z,94.5
2022-12-15T15:07:23.936Z,94.5
2022-12-15T15:08:29.210Z,95
2022-12-15T15:09:35.508Z,95
2022-12-15T15:10:41.757Z,95
2022-12-15T15:11:48.083Z,95
2022-12-15T15:12:54.304Z,95
2022-12-15T15:14:00.606Z,95
2022-12-15T15:15:06.880Z,95
2022-12-15T15:16:13.120Z,95
2022-12-15T15:17:19.400Z,95
2022-12-15T15:18:25.825Z,95
2022-12-15T15:19:32.094Z,95
2022-12-15T15:20:38.218Z,95
2022-12-15T15:21:44.579Z,95