createdAt,value
2022-08-25T00:01:34.995Z,55.04
2022-08-25T00:04:03.704Z,55.36
2022-08-25T00:06:30.636Z,55.62
2022-08-25T00:08:57.168Z,55.94
2022-08-25T00:11:24.302Z,56.08
2022-08-25T00:13:57.317Z,56.86
2022-08-25T00:16:24.711Z,57.22
2022-08-25T00:18:54.375Z,57.27
2022-08-25T00:21:21.372Z,57.50
2022-08-25T00:23:47.835Z,57.32
2022-08-25T00:26:15.728Z,56.83
2022-08-25T00:28:43.382Z,56.47
2022-08-25T00:31:15.131Z,56.58
2022-08-25T00:33:42.854Z,56.78
2022-08-25T00:36:09.787Z,57.00
2022-08-25T00:38:36.138Z,56.87
2022-08-25T00:41:03.874Z,56.86
2022-08-25T00:43:44.518Z,56.78
2022-08-25T00:46:13.457Z,57.39
2022-08-25T00:48:43.343Z,56.92
2022-08-25T00:51:13.263Z,57.23
2022-08-25T00:53:40.226Z,57.19
2022-08-25T00:56:06.877Z,56.79
2022-08-25T00:58:35.290Z,56.60
2022-08-25T01:01:01.974Z,56.39
2022-08-25T01:03:33.019Z,56.46
2022-08-25T01:06:04.610Z,56.21
2022-08-25T01:08:32.419Z,56.29
2022-08-25T01:11:05.478Z,56.60
2022-08-25T01:13:42.688Z,56.05
2022-08-25T01:16:09.158Z,56.07
2022-08-25T01:18:50.869Z,55.78
2022-08-25T01:21:20.564Z,56.52
2022-08-25T01:23:48.835Z,56.94
2022-08-25T01:26:30.143Z,56.99
2022-08-25T01:28:59.243Z,57.61
2022-08-25T01:31:26.517Z,57.51
2022-08-25T01:33:53.051Z,57.70
2022-08-25T01:36:21.210Z,57.98
2022-08-25T01:38:48.031Z,59.13
2022-08-25T01:41:21.490Z,60.05
2022-08-25T01:43:47.921Z,60.84
2022-08-25T01:46:14.305Z,61.48
2022-08-25T01:48:40.720Z,61.42
2022-08-25T01:51:07.140Z,61.08
2022-08-25T01:53:33.859Z,60.85
2022-08-25T01:56:09.572Z,60.72
2022-08-25T01:58:39.091Z,60.93
2022-08-25T02:01:09.684Z,60.64
2022-08-25T02:03:39.314Z,60.85
2022-08-25T02:06:19.727Z,60.52
2022-08-25T02:08:46.239Z,60.54
2022-08-25T02:11:14.342Z,60.41
2022-08-25T02:13:42.361Z,60.42
2022-08-25T02:16:10.396Z,60.75
2022-08-25T02:18:36.965Z,61.18
2022-08-25T02:21:03.534Z,61.58
2022-08-25T02:23:29.930Z,62.00
2022-08-25T02:25:56.338Z,62.29
2022-08-25T02:28:23.078Z,62.59
2022-08-25T02:30:49.474Z,62.57
2022-08-25T02:33:15.846Z,62.29
2022-08-25T02:35:42.196Z,62.61
2022-08-25T02:38:08.560Z,62.85
2022-08-25T02:40:34.970Z,63.16
2022-08-25T02:43:01.482Z,63.29
2022-08-25T02:45:28.562Z,63.86
2022-08-25T02:47:54.936Z,63.43
2022-08-25T02:50:21.407Z,63.59
2022-08-25T02:52:47.787Z,63.05
2022-08-25T02:55:14.225Z,62.95
2022-08-25T02:57:41.857Z,62.79
2022-08-25T03:00:10.062Z,62.66
2022-08-25T03:02:39.479Z,62.20
2022-08-25T03:05:06.548Z,61.85
2022-08-25T03:07:35.503Z,61.90
2022-08-25T03:10:06.763Z,62.54
2022-08-25T03:12:33.100Z,62.40
2022-08-25T03:14:59.470Z,62.33
2022-08-25T03:17:25.886Z,61.54
2022-08-25T03:19:52.239Z,61.19
2022-08-25T03:22:18.587Z,61.40
2022-08-25T03:24:44.914Z,61.04
2022-08-25T03:27:12.744Z,61.68
2022-08-25T03:29:39.159Z,62.03
2022-08-25T03:32:05.937Z,62.26
2022-08-25T03:34:32.315Z,62.97
2022-08-25T03:36:58.840Z,63.55
2022-08-25T03:39:26.660Z,64.12
2022-08-25T03:41:53.765Z,64.61
2022-08-25T03:44:21.458Z,65.32
2022-08-25T03:46:49.971Z,65.75
2022-08-25T03:49:22.678Z,66.12
2022-08-25T03:51:51.223Z,66.49
2022-08-25T03:54:20.810Z,66.66
2022-08-25T03:56:47.409Z,66.44
2022-08-25T03:59:14.002Z,66.18
2022-08-25T04:01:42.906Z,66.10
2022-08-25T04:04:11.407Z,66.07
2022-08-25T04:06:42.943Z,65.71
2022-08-25T04:09:10.565Z,66.05
2022-08-25T04:11:37.550Z,66.05
2022-08-25T04:14:04.513Z,66.23
2022-08-25T04:16:33.448Z,66.17
2022-08-25T04:19:02.338Z,66.43
2022-08-25T04:21:29.135Z,67.18
2022-08-25T04:23:56.557Z,67.56
2022-08-25T04:26:29.335Z,66.60
2022-08-25T04:28:58.073Z,66.58
2022-08-25T04:31:24.569Z,67.09
2022-08-25T04:33:51.349Z,67.08
2022-08-25T04:36:19.757Z,67.30
2022-08-25T04:38:47.473Z,67.03
2022-08-25T04:41:15.542Z,66.37
2022-08-25T04:43:43.747Z,66.46
2022-08-25T04:46:20.486Z,66.59
2022-08-25T04:48:48.497Z,66.81
2022-08-25T04:51:18.267Z,67.03
2022-08-25T04:53:45.083Z,67.13
2022-08-25T04:56:16.895Z,67.16
2022-08-25T04:58:43.439Z,67.22
2022-08-25T05:01:12.542Z,67.23
2022-08-25T05:03:39.016Z,68.20
2022-08-25T05:06:06.114Z,68.10
2022-08-25T05:08:33.435Z,68.39
2022-08-25T05:10:59.789Z,67.92
2022-08-25T05:13:29.292Z,67.66
2022-08-25T05:16:00.257Z,67.16
2022-08-25T05:18:29.424Z,66.63
2022-08-25T05:20:56.870Z,66.46
2022-08-25T05:23:24.642Z,66.48
2022-08-25T05:25:52.211Z,66.12
2022-08-25T05:28:20.633Z,65.43
2022-08-25T05:30:47.471Z,65.30
2022-08-25T05:33:13.810Z,65.94
2022-08-25T05:35:40.212Z,65.27
2022-08-25T05:38:06.803Z,65.12
2022-08-25T05:40:33.584Z,64.76
2022-08-25T05:42:59.952Z,65.64
2022-08-25T05:45:26.573Z,64.94
2022-08-25T05:47:52.938Z,64.71
2022-08-25T05:50:19.421Z,63.92
2022-08-25T05:52:45.756Z,63.76
2022-08-25T05:55:12.149Z,63.33
2022-08-25T05:57:38.572Z,63.26
2022-08-25T06:00:06.708Z,62.06
2022-08-25T06:02:33.032Z,59.83
2022-08-25T06:04:59.387Z,56.69
2022-08-25T06:07:26.017Z,53.16
2022-08-25T06:09:53.512Z,49.82
2022-08-25T06:12:19.848Z,46.59
2022-08-25T06:14:46.302Z,45.35
2022-08-25T06:17:12.640Z,44.70
2022-08-25T06:19:41.268Z,43.55
2022-08-25T06:22:07.826Z,42.97
2022-08-25T06:24:34.363Z,42.20
2022-08-25T06:27:00.926Z,42.29
2022-08-25T06:29:27.304Z,42.44
2022-08-25T06:31:53.788Z,42.89
2022-08-25T06:34:20.326Z,41.96
2022-08-25T06:36:50.488Z,44.24
2022-08-25T06:39:17.158Z,45.65
2022-08-25T06:41:43.523Z,47.40
2022-08-25T06:44:11.403Z,48.30
2022-08-25T06:46:37.818Z,49.64
2022-08-25T06:49:06.340Z,49.79
2022-08-25T06:51:33.554Z,49.69
2022-08-25T06:54:00.088Z,50.51
2022-08-25T06:56:26.682Z,52.56
2022-08-25T06:58:53.057Z,52.94
2022-08-25T07:01:22.956Z,52.09
2022-08-25T07:03:55.024Z,51.95
2022-08-25T07:06:21.341Z,52.01
2022-08-25T07:08:47.966Z,52.25
2022-08-25T07:11:16.696Z,52.66
2022-08-25T07:13:45.792Z,51.98
2022-08-25T07:16:13.155Z,51.92
2022-08-25T07:18:39.535Z,51.59
2022-08-25T07:21:08.935Z,51.70
2022-08-25T07:23:36.521Z,51.37
2022-08-25T07:26:36.655Z,51.29
2022-08-25T07:29:02.220Z,51.03
2022-08-25T07:31:30.027Z,50.54
2022-08-25T07:33:56.970Z,50.52
2022-08-25T07:36:23.777Z,51.08
2022-08-25T07:38:51.071Z,51.42
2022-08-25T07:41:17.747Z,51.41
2022-08-25T07:43:44.119Z,51.73
2022-08-25T07:46:11.126Z,51.58
2022-08-25T07:48:37.472Z,51.89
2022-08-25T07:51:09.361Z,51.75
2022-08-25T07:53:36.102Z,52.02
2022-08-25T07:56:13.555Z,51.93
2022-08-25T07:58:40.733Z,51.47
2022-08-25T08:01:13.723Z,51.03
2022-08-25T08:03:51.224Z,51.57
2022-08-25T08:06:21.530Z,51.33
2022-08-25T08:08:49.711Z,50.94
2022-08-25T08:11:19.826Z,52.43
2022-08-25T08:13:47.966Z,51.28
2022-08-25T08:16:18.924Z,51.96
2022-08-25T08:18:46.148Z,52.53
2022-08-25T08:21:21.786Z,52.23
2022-08-25T08:23:51.961Z,51.88
2022-08-25T08:26:20.683Z,52.00
2022-08-25T08:28:58.148Z,51.57
2022-08-25T08:31:26.009Z,52.06
2022-08-25T08:33:53.920Z,52.24
2022-08-25T08:36:21.618Z,51.72
2022-08-25T08:38:52.335Z,51.39
2022-08-25T08:41:48.912Z,51.79
2022-08-25T08:44:30.462Z,51.22
2022-08-25T08:47:16.624Z,50.66
2022-08-25T08:50:32.376Z,50.11
2022-08-25T08:53:09.374Z,49.42
2022-08-25T08:55:52.441Z,49.16
2022-08-25T08:58:26.324Z,49.18
2022-08-25T09:00:55.914Z,48.77
2022-08-25T09:03:35.584Z,49.06
2022-08-25T09:06:41.096Z,48.54
2022-08-25T09:09:08.969Z,48.75
2022-08-25T09:11:44.320Z,47.62
2022-08-25T09:14:38.591Z,48.14
2022-08-25T09:17:16.435Z,48.63
2022-08-25T09:20:03.801Z,47.80
2022-08-25T09:22:51.424Z,47.45
2022-08-25T09:25:54.454Z,47.36
2022-08-25T09:28:43.827Z,48.17
2022-08-25T09:31:16.100Z,47.39
2022-08-25T09:33:42.622Z,47.43
2022-08-25T09:36:09.204Z,46.53
2022-08-25T09:38:36.217Z,46.94
2022-08-25T09:41:03.198Z,46.81
2022-08-25T09:43:35.716Z,46.58
2022-08-25T09:46:16.482Z,46.73
2022-08-25T09:48:48.441Z,46.63
2022-08-25T09:51:38.124Z,46.10
2022-08-25T09:54:15.260Z,46.16
2022-08-25T09:56:58.614Z,47.16
2022-08-25T09:59:34.174Z,46.96
2022-08-25T10:02:20.252Z,46.91
2022-08-25T10:04:46.812Z,46.77
2022-08-25T10:07:24.621Z,46.47
2022-08-25T10:09:54.133Z,45.91
2022-08-25T10:12:27.940Z,46.23
2022-08-25T10:14:54.899Z,44.38
2022-08-25T10:17:30.193Z,42.93
2022-08-25T10:20:11.709Z,43.19
2022-08-25T10:22:40.061Z,42.95
2022-08-25T10:25:09.907Z,44.34
2022-08-25T10:27:43.558Z,42.80
2022-08-25T10:30:29.204Z,42.52
2022-08-25T10:33:35.009Z,42.53
2022-08-25T10:36:21.540Z,44.53
2022-08-25T10:38:57.920Z,43.25
2022-08-25T10:41:49.310Z,43.73
2022-08-25T10:44:24.496Z,44.96
2022-08-25T10:47:05.519Z,44.69
2022-08-25T10:49:49.992Z,44.48
2022-08-25T10:52:23.452Z,44.51
2022-08-25T10:55:23.255Z,43.80
2022-08-25T10:58:05.109Z,43.30
2022-08-25T11:00:38.445Z,43.76
2022-08-25T11:03:44.219Z,43.01
2022-08-25T11:06:43.419Z,41.74
2022-08-25T11:09:15.907Z,41.73
2022-08-25T11:11:53.312Z,41.51
2022-08-25T11:14:31.398Z,41.17
2022-08-25T11:17:12.930Z,40.34
2022-08-25T11:19:43.981Z,40.52
2022-08-25T11:22:47.699Z,40.07
2022-08-25T11:25:30.051Z,41.14
2022-08-25T11:28:20.817Z,40.68
2022-08-25T11:30:50.754Z,40.63
2022-08-25T11:33:19.499Z,41.21
2022-08-25T11:35:56.867Z,42.11
2022-08-25T11:38:48.020Z,43.02
2022-08-25T11:41:30.561Z,42.09
2022-08-25T11:44:38.949Z,42.59
2022-08-25T11:47:36.375Z,42.63
2022-08-25T11:50:04.535Z,41.06
2022-08-25T11:52:34.999Z,41.25
2022-08-25T11:55:23.145Z,42.56
2022-08-25T11:57:53.553Z,40.09
2022-08-25T12:00:49.579Z,39.88
2022-08-25T12:03:34.382Z,39.77
2022-08-25T12:06:27.107Z,41.28
2022-08-25T12:09:02.362Z,40.59
2022-08-25T12:11:37.882Z,40.35
2022-08-25T12:14:28.241Z,38.62
2022-08-25T12:16:54.798Z,40.18
2022-08-25T12:19:36.549Z,41.29
2022-08-25T12:22:04.442Z,39.88
2022-08-25T12:24:48.804Z,38.96
2022-08-25T12:27:33.804Z,39.07
2022-08-25T12:30:21.200Z,39.92
2022-08-25T12:32:57.741Z,38.91
2022-08-25T12:35:29.911Z,38.51
2022-08-25T12:38:08.245Z,37.33
2022-08-25T12:40:54.891Z,38.14
2022-08-25T12:43:33.282Z,36.02
2022-08-25T12:46:21.999Z,36.31
2022-08-25T12:49:15.512Z,35.97
2022-08-25T12:51:51.675Z,35.92
2022-08-25T12:54:25.305Z,35.48
2022-08-25T12:56:56.401Z,36.29
2022-08-25T12:59:33.159Z,35.88
2022-08-25T13:02:14.804Z,36.45
2022-08-25T13:04:44.565Z,36.85
2022-08-25T13:07:26.107Z,35.62
2022-08-25T13:10:15.510Z,36.58
2022-08-25T13:13:00.301Z,37.74
2022-08-25T13:15:41.415Z,36.37
2022-08-25T13:18:19.974Z,37.08
2022-08-25T13:20:49.580Z,36.87
2022-08-25T13:23:21.791Z,35.06
2022-08-25T13:25:51.797Z,35.60
2022-08-25T13:28:27.468Z,35.81
2022-08-25T13:30:59.678Z,35.18
2022-08-25T13:33:26.903Z,36.72
2022-08-25T13:35:55.687Z,36.97
2022-08-25T13:38:22.195Z,36.47
2022-08-25T13:40:48.590Z,37.33
2022-08-25T13:43:15.246Z,37.89
2022-08-25T13:45:45.270Z,38.66
2022-08-25T13:48:21.072Z,38.77
2022-08-25T13:50:52.096Z,37.68
2022-08-25T13:53:26.589Z,36.76
2022-08-25T13:56:02.165Z,35.72
2022-08-25T13:58:45.094Z,36.81
2022-08-25T14:01:47.798Z,36.37
2022-08-25T14:04:32.834Z,36.88
2022-08-25T14:07:20.525Z,37.14
2022-08-25T14:09:52.610Z,36.69
2022-08-25T14:12:34.062Z,36.68
2022-08-25T14:15:16.191Z,36.80
2022-08-25T14:20:25.791Z,36.24
2022-08-25T14:22:56.299Z,36.43
2022-08-25T14:25:25.590Z,36.33
2022-08-25T14:28:13.473Z,36.51
2022-08-25T14:30:51.905Z,36.19
2022-08-25T14:33:21.567Z,36.46
2022-08-25T14:35:51.264Z,35.57
2022-08-25T14:38:19.703Z,36.36
2022-08-25T14:40:47.525Z,37.21
2022-08-25T14:43:14.558Z,36.52
2022-08-25T14:45:44.846Z,37.30
2022-08-25T14:48:35.353Z,38.17
2022-08-25T14:51:04.928Z,38.28
2022-08-25T14:53:31.879Z,38.59
2022-08-25T14:55:58.809Z,38.13
2022-08-25T14:58:26.757Z,37.98
2022-08-25T15:00:54.873Z,36.65
2022-08-25T15:03:31.726Z,37.01
2022-08-25T15:06:00.333Z,36.41
2022-08-25T15:08:32.505Z,35.64
2022-08-25T15:10:59.519Z,35.62
2022-08-25T15:13:25.852Z,35.37
2022-08-25T15:15:55.032Z,35.75
2022-08-25T15:18:24.989Z,36.51
2022-08-25T15:20:51.342Z,35.53
2022-08-25T15:23:19.015Z,35.21
2022-08-25T15:25:47.355Z,34.77
2022-08-25T15:28:17.422Z,34.06
2022-08-25T15:30:45.653Z,35.75
2022-08-25T15:33:12.654Z,35.17
2022-08-25T15:35:39.112Z,34.88
2022-08-25T15:38:05.741Z,34.88
2022-08-25T15:40:32.445Z,35.49
2022-08-25T15:42:58.805Z,34.37
2022-08-25T15:45:25.136Z,34.92
2022-08-25T15:47:53.927Z,35.43
2022-08-25T15:50:25.435Z,35.54
2022-08-25T15:52:52.487Z,35.31
2022-08-25T15:55:19.990Z,36.54
2022-08-25T15:57:46.647Z,36.54
2022-08-25T16:00:16.807Z,36.07
2022-08-25T16:02:44.615Z,36.45
2022-08-25T16:05:12.055Z,35.82
2022-08-25T16:07:40.034Z,36.23
2022-08-25T16:10:07.032Z,36.19
2022-08-25T16:12:33.487Z,36.55
2022-08-25T16:14:59.846Z,36.44
2022-08-25T16:17:26.198Z,35.96
2022-08-25T16:19:52.554Z,35.89
2022-08-25T16:22:18.881Z,36.39
2022-08-25T16:24:45.307Z,36.53
2022-08-25T16:27:12.975Z,36.94
2022-08-25T16:29:41.650Z,36.57
2022-08-25T16:32:09.167Z,37.00
2022-08-25T16:34:35.649Z,36.64
2022-08-25T16:37:02.366Z,36.32
2022-08-25T16:39:29.045Z,36.74
2022-08-25T16:41:55.677Z,36.78
2022-08-25T16:44:22.764Z,35.86
2022-08-25T16:46:50.496Z,35.97
2022-08-25T16:49:17.235Z,36.74
2022-08-25T16:51:43.651Z,36.37
2022-08-25T16:54:10.543Z,37.11
2022-08-25T16:56:37.685Z,37.58
2022-08-25T16:59:05.073Z,37.54
2022-08-25T17:01:33.041Z,37.86
2022-08-25T17:04:00.194Z,37.99
2022-08-25T17:06:28.037Z,37.57
2022-08-25T17:08:54.680Z,37.30
2022-08-25T17:11:24.502Z,37.42
2022-08-25T17:13:53.187Z,37.31
2022-08-25T17:16:21.653Z,37.46
2022-08-25T17:18:48.859Z,38.06
2022-08-25T17:21:24.160Z,37.94
2022-08-25T17:23:51.681Z,38.18
2022-08-25T17:26:18.042Z,38.37
2022-08-25T17:28:44.653Z,39.18
2022-08-25T17:31:13.504Z,39.06
2022-08-25T17:33:40.620Z,40.06
2022-08-25T17:36:07.925Z,39.97
2022-08-25T17:38:35.286Z,39.85
2022-08-25T17:41:05.204Z,39.51
2022-08-25T17:43:34.076Z,40.07
2022-08-25T17:46:00.900Z,40.20
2022-08-25T17:48:31.143Z,39.61
2022-08-25T17:51:00.361Z,40.00
2022-08-25T17:53:27.430Z,40.37
2022-08-25T17:55:59.660Z,40.34
2022-08-25T17:58:27.672Z,40.11
2022-08-25T18:00:54.953Z,41.25
2022-08-25T18:03:21.547Z,41.49
2022-08-25T18:05:49.115Z,41.40
2022-08-25T18:08:15.546Z,41.72
2022-08-25T18:10:43.708Z,41.95
2022-08-25T18:13:10.238Z,41.37
2022-08-25T18:15:36.998Z,42.17
2022-08-25T18:18:04.725Z,42.41
2022-08-25T18:20:31.976Z,43.13
2022-08-25T18:22:58.711Z,42.91
2022-08-25T18:25:26.792Z,43.27
2022-08-25T18:27:54.780Z,43.76
2022-08-25T18:30:22.466Z,44.36
2022-08-25T18:32:52.682Z,44.34
2022-08-25T18:35:21.732Z,44.49
2022-08-25T18:37:52.966Z,44.83
2022-08-25T18:40:19.445Z,45.04
2022-08-25T18:42:45.858Z,45.54
2022-08-25T18:45:12.581Z,45.25
2022-08-25T18:47:39.122Z,45.23
2022-08-25T18:50:06.275Z,45.63
2022-08-25T18:52:32.631Z,46.08
2022-08-25T18:54:59.262Z,45.87
2022-08-25T18:57:27.307Z,45.88
2022-08-25T18:59:55.318Z,45.98
2022-08-25T19:02:21.785Z,46.04
2022-08-25T19:04:48.230Z,46.97
2022-08-25T19:07:14.558Z,46.50
2022-08-25T19:09:40.900Z,46.68
2022-08-25T19:12:11.871Z,46.88
2022-08-25T19:14:48.768Z,47.04
2022-08-25T19:17:15.291Z,47.22
2022-08-25T19:19:41.683Z,47.55
2022-08-25T19:22:26.538Z,47.92
2022-08-25T19:24:54.618Z,48.40
2022-08-25T19:27:21.042Z,48.74
2022-08-25T19:29:47.380Z,48.85
2022-08-25T19:32:13.714Z,49.18
2022-08-25T19:34:42.975Z,49.35
2022-08-25T19:37:11.693Z,50.13
2022-08-25T19:39:39.737Z,50.22
2022-08-25T19:42:07.028Z,50.19
2022-08-25T19:44:33.557Z,50.67
2022-08-25T19:47:02.111Z,51.08
2022-08-25T19:49:33.090Z,51.09
2022-08-25T19:52:01.231Z,51.62
2022-08-25T19:54:32.491Z,51.75
2022-08-25T19:56:59.847Z,52.05
2022-08-25T19:59:40.747Z,51.80
2022-08-25T20:02:12.326Z,51.97
2022-08-25T20:04:42.375Z,52.60
2022-08-25T20:07:08.799Z,52.97
2022-08-25T20:09:40.586Z,52.98
2022-08-25T20:12:09.124Z,52.85
2022-08-25T20:14:35.535Z,53.10
2022-08-25T20:17:02.789Z,53.51
2022-08-25T20:19:29.229Z,54.64
2022-08-25T20:21:55.602Z,54.79
2022-08-25T20:24:21.964Z,55.16
2022-08-25T20:26:50.791Z,55.36
2022-08-25T20:29:17.251Z,55.96
2022-08-25T20:31:43.813Z,56.17
2022-08-25T20:34:10.237Z,56.74
2022-08-25T20:36:39.984Z,56.94
2022-08-25T20:39:16.571Z,57.28
2022-08-25T20:41:42.924Z,57.15
2022-08-25T20:44:15.629Z,57.69
2022-08-25T20:46:41.982Z,57.80
2022-08-25T20:49:08.969Z,58.22
2022-08-25T20:51:35.353Z,58.42
2022-08-25T20:54:01.669Z,58.48
2022-08-25T20:56:27.997Z,58.77
2022-08-25T20:58:54.334Z,59.33
2022-08-25T21:01:26.452Z,59.58
2022-08-25T21:03:52.835Z,58.94
2022-08-25T21:06:19.175Z,59.32
2022-08-25T21:08:47.210Z,59.95
2022-08-25T21:11:16.248Z,60.09
2022-08-25T21:13:42.592Z,60.04
2022-08-25T21:16:09.049Z,59.78
2022-08-25T21:18:36.584Z,59.79
2022-08-25T21:21:09.346Z,60.22
2022-08-25T21:23:35.674Z,60.24
2022-08-25T21:26:02.020Z,60.77
2022-08-25T21:28:28.643Z,60.25
2022-08-25T21:30:56.150Z,60.67
2022-08-25T21:33:22.601Z,61.18
2022-08-25T21:35:54.552Z,61.29
2022-08-25T21:38:20.891Z,61.84
2022-08-25T21:40:47.236Z,61.90
2022-08-25T21:43:14.955Z,62.38
2022-08-25T21:45:46.579Z,63.04
2022-08-25T21:48:13.955Z,62.92
2022-08-25T21:50:40.370Z,62.58
2022-08-25T21:53:09.458Z,63.45
2022-08-25T21:55:41.847Z,63.65
2022-08-25T21:58:08.434Z,63.84
2022-08-25T22:00:35.744Z,63.69
2022-08-25T22:03:02.118Z,64.32
2022-08-25T22:05:28.487Z,64.54
2022-08-25T22:07:55.033Z,64.38
2022-08-25T22:10:21.838Z,64.28
2022-08-25T22:12:49.383Z,64.28
2022-08-25T22:15:17.869Z,64.52
2022-08-25T22:17:45.310Z,65.02
2022-08-25T22:20:16.363Z,64.96
2022-08-25T22:22:42.708Z,65.28
2022-08-25T22:25:09.755Z,65.14
2022-08-25T22:27:36.091Z,65.40
2022-08-25T22:30:05.505Z,65.31
2022-08-25T22:32:31.831Z,65.80
2022-08-25T22:34:58.169Z,66.07
2022-08-25T22:37:25.261Z,65.90
2022-08-25T22:39:51.684Z,66.18
2022-08-25T22:42:18.949Z,66.23
2022-08-25T22:44:51.947Z,66.57
2022-08-25T22:47:18.303Z,66.51
2022-08-25T22:49:45.377Z,66.62
2022-08-25T22:52:13.187Z,66.84
2022-08-25T22:54:40.471Z,67.03
2022-08-25T22:57:07.088Z,67.08
2022-08-25T22:59:33.542Z,67.20
2022-08-25T23:01:59.890Z,66.79
2022-08-25T23:04:26.335Z,67.06
2022-08-25T23:06:53.036Z,67.24
2022-08-25T23:09:20.246Z,67.22
2022-08-25T23:11:47.698Z,67.77
2022-08-25T23:14:17.564Z,67.64
2022-08-25T23:16:43.985Z,67.84
2022-08-25T23:19:13.716Z,67.68
2022-08-25T23:21:42.487Z,67.69
2022-08-25T23:24:11.082Z,67.84
2022-08-25T23:26:38.205Z,67.56
2022-08-25T23:29:18.488Z,67.60
2022-08-25T23:31:47.796Z,67.43
2022-08-25T23:34:16.190Z,67.60
2022-08-25T23:36:43.186Z,67.46
2022-08-25T23:39:11.089Z,67.87
2022-08-25T23:41:37.634Z,67.60
2022-08-25T23:44:05.065Z,68.09
2022-08-25T23:46:32.742Z,68.38
2022-08-25T23:48:59.073Z,68.75
2022-08-25T23:51:28.810Z,69.45
2022-08-25T23:53:56.947Z,69.55
2022-08-25T23:56:25.801Z,69.47
2022-08-25T23:58:52.159Z,69.64
