createdAt,value
2018-05-23T00:00:48.575Z,15.50
2018-05-23T00:03:16.833Z,15.60
2018-05-23T00:05:44.308Z,15.60
2018-05-23T00:08:11.801Z,15.70
2018-05-23T00:10:40.043Z,15.80
2018-05-23T00:13:07.539Z,15.80
2018-05-23T00:15:35.016Z,15.80
2018-05-23T00:18:02.492Z,15.80
2018-05-23T00:20:30.028Z,15.80
2018-05-23T00:22:57.508Z,15.80
2018-05-23T00:25:25.000Z,15.80
2018-05-23T00:27:52.475Z,15.70
2018-05-23T00:30:20.719Z,15.60
2018-05-23T00:32:48.208Z,15.60
2018-05-23T00:35:16.723Z,15.50
2018-05-23T00:37:44.212Z,15.50
2018-05-23T00:40:11.688Z,15.60
2018-05-23T00:42:39.504Z,15.60
2018-05-23T00:45:06.984Z,15.60
2018-05-23T00:47:34.465Z,15.50
2018-05-23T00:50:01.969Z,15.40
2018-05-23T00:52:29.448Z,15.40
2018-05-23T00:55:09.555Z,15.40
2018-05-23T00:57:38.592Z,15.30
2018-05-23T01:00:06.770Z,15.30
2018-05-23T01:02:35.087Z,15.40
2018-05-23T01:05:03.363Z,15.40
2018-05-23T01:07:31.626Z,15.40
2018-05-23T01:09:59.099Z,15.40
2018-05-23T01:12:27.588Z,15.50
2018-05-23T01:14:55.848Z,15.50
2018-05-23T01:17:26.018Z,15.50
2018-05-23T01:19:53.517Z,15.50
2018-05-23T01:22:20.993Z,15.50
2018-05-23T01:24:49.232Z,15.30
2018-05-23T01:27:16.967Z,15.30
2018-05-23T01:29:44.440Z,15.40
2018-05-23T01:32:11.947Z,15.40
2018-05-23T01:34:40.463Z,15.40
2018-05-23T01:37:08.565Z,15.40
2018-05-23T01:39:36.055Z,15.50
2018-05-23T01:42:04.323Z,15.40
2018-05-23T01:44:32.584Z,15.40
2018-05-23T01:47:00.079Z,15.40
2018-05-23T01:49:27.645Z,15.40
2018-05-23T01:51:55.148Z,15.30
2018-05-23T01:54:22.635Z,15.20
2018-05-23T01:56:50.908Z,15.20
2018-05-23T01:59:19.148Z,15.20
2018-05-23T02:01:46.638Z,15.10
2018-05-23T02:04:14.903Z,15.10
2018-05-23T02:06:42.379Z,15.10
2018-05-23T02:09:10.639Z,15.10
2018-05-23T02:11:38.332Z,15.10
2018-05-23T02:14:05.816Z,15.20
2018-05-23T02:16:33.309Z,15.20
2018-05-23T02:19:00.789Z,15.30
2018-05-23T02:21:29.052Z,15.00
2018-05-23T02:23:57.296Z,15.10
2018-05-23T02:26:24.768Z,15.10
2018-05-23T02:28:52.264Z,15.10
2018-05-23T02:31:19.816Z,15.20
2018-05-23T02:33:47.366Z,15.20
2018-05-23T02:36:15.613Z,15.30
2018-05-23T02:38:43.108Z,15.30
2018-05-23T02:41:11.347Z,15.40
2018-05-23T02:43:38.825Z,15.40
2018-05-23T02:46:07.101Z,15.40
2018-05-23T02:48:35.388Z,15.40
2018-05-23T02:51:03.629Z,15.50
2018-05-23T02:53:31.104Z,15.40
2018-05-23T02:55:59.395Z,15.40
2018-05-23T02:58:27.637Z,15.40
2018-05-23T03:00:55.136Z,15.40
2018-05-23T03:03:23.379Z,15.30
2018-05-23T03:05:50.859Z,15.30
2018-05-23T03:08:19.122Z,15.40
2018-05-23T03:10:46.940Z,15.30
2018-05-23T03:13:14.452Z,15.40
2018-05-23T03:15:42.696Z,15.40
2018-05-23T03:18:10.436Z,15.40
2018-05-23T03:20:37.960Z,15.40
2018-05-23T03:23:05.549Z,15.40
2018-05-23T03:25:33.315Z,15.40
2018-05-23T03:28:00.787Z,15.40
2018-05-23T03:30:28.284Z,15.20
2018-05-23T03:32:55.764Z,14.90
2018-05-23T03:35:23.557Z,14.70
2018-05-23T03:37:51.048Z,14.60
2018-05-23T03:40:18.523Z,14.60
2018-05-23T03:42:46.800Z,14.50
2018-05-23T03:45:15.796Z,14.60
2018-05-23T03:47:44.180Z,14.60
2018-05-23T03:50:12.424Z,14.60
2018-05-23T03:52:39.909Z,14.60
2018-05-23T03:55:08.180Z,14.30
2018-05-23T03:57:36.421Z,14.30
2018-05-23T04:00:15.848Z,14.30
2018-05-23T04:02:55.475Z,14.30
2018-05-23T04:05:34.976Z,14.40
2018-05-23T04:08:03.226Z,14.50
2018-05-23T04:10:30.705Z,14.40
2018-05-23T04:12:58.988Z,14.60
2018-05-23T04:15:27.300Z,14.70
2018-05-23T04:17:55.389Z,14.60
2018-05-23T04:20:24.492Z,14.70
2018-05-23T04:22:51.988Z,14.70
2018-05-23T04:25:20.232Z,14.80
2018-05-23T04:27:47.707Z,14.70
2018-05-23T04:30:16.187Z,14.70
2018-05-23T04:32:43.804Z,14.70
2018-05-23T04:35:11.572Z,14.70
2018-05-23T04:37:39.223Z,14.60
2018-05-23T04:40:06.888Z,14.70
2018-05-23T04:42:34.405Z,14.80
2018-05-23T04:45:02.652Z,14.80
2018-05-23T04:47:31.657Z,14.70
2018-05-23T04:49:59.139Z,14.70
2018-05-23T04:52:27.653Z,15.00
2018-05-23T04:54:55.143Z,15.00
2018-05-23T04:57:24.128Z,15.10
2018-05-23T04:59:51.624Z,15.10
2018-05-23T05:02:19.866Z,15.20
2018-05-23T05:04:48.416Z,15.30
2018-05-23T05:07:15.904Z,15.30
2018-05-23T05:09:43.420Z,15.40
2018-05-23T05:12:10.896Z,15.50
2018-05-23T05:14:38.387Z,15.60
2018-05-23T05:17:05.865Z,15.80
2018-05-23T05:19:34.383Z,16.00
2018-05-23T05:22:02.147Z,16.00
2018-05-23T05:24:29.915Z,16.10
2018-05-23T05:26:57.431Z,16.20
2018-05-23T05:29:25.951Z,16.20
2018-05-23T05:31:53.639Z,16.20
2018-05-23T05:34:21.847Z,16.30
2018-05-23T05:36:50.108Z,16.30
2018-05-23T05:39:17.590Z,16.30
2018-05-23T05:41:45.852Z,16.30
2018-05-23T05:44:14.127Z,16.40
2018-05-23T05:46:42.655Z,16.40
2018-05-23T05:49:10.149Z,16.40
2018-05-23T05:51:37.729Z,16.40
2018-05-23T05:54:06.008Z,16.50
2018-05-23T05:56:34.527Z,16.50
2018-05-23T05:59:02.011Z,16.50
2018-05-23T06:01:29.503Z,16.50
2018-05-23T06:03:57.747Z,16.60
2018-05-23T06:06:25.239Z,16.60
2018-05-23T06:08:53.756Z,16.60
2018-05-23T06:11:21.272Z,16.60
2018-05-23T06:13:49.528Z,16.60
2018-05-23T06:16:17.004Z,16.60
2018-05-23T06:18:45.504Z,16.70
2018-05-23T06:21:12.984Z,16.70
2018-05-23T06:23:40.504Z,16.70
2018-05-23T06:26:08.988Z,16.70
2018-05-23T06:28:37.229Z,16.80
2018-05-23T06:31:04.732Z,16.70
2018-05-23T06:33:32.968Z,16.90
2018-05-23T06:36:00.556Z,16.90
2018-05-23T06:38:28.816Z,17.00
2018-05-23T06:40:57.059Z,17.00
2018-05-23T06:43:24.562Z,16.90
2018-05-23T06:45:52.840Z,17.00
2018-05-23T06:48:21.080Z,17.00
2018-05-23T06:50:48.572Z,17.00
2018-05-23T06:53:17.103Z,17.20
2018-05-23T06:55:44.754Z,17.20
2018-05-23T06:58:12.200Z,17.50
2018-05-23T07:00:39.675Z,17.60
2018-05-23T07:03:07.164Z,17.90
2018-05-23T07:05:34.648Z,18.10
2018-05-23T07:08:02.908Z,18.50
2018-05-23T07:10:31.199Z,18.50
2018-05-23T07:12:59.440Z,18.50
2018-05-23T07:15:27.027Z,18.50
2018-05-23T07:17:55.650Z,18.50
2018-05-23T07:20:23.068Z,18.40
2018-05-23T07:22:51.315Z,18.30
2018-05-23T07:25:18.811Z,18.30
2018-05-23T07:27:47.056Z,18.10
2018-05-23T07:30:14.531Z,18.10
2018-05-23T07:32:42.793Z,18.10
2018-05-23T07:35:11.048Z,17.80
2018-05-23T07:37:38.756Z,17.70
2018-05-23T07:40:06.997Z,17.70
2018-05-23T07:42:34.478Z,17.70
2018-05-23T07:45:02.736Z,17.80
2018-05-23T07:47:30.308Z,17.70
2018-05-23T07:49:58.572Z,17.80
2018-05-23T07:52:26.090Z,17.80
2018-05-23T07:54:53.593Z,17.80
2018-05-23T07:57:21.879Z,17.80
2018-05-23T07:59:50.402Z,17.80
2018-05-23T08:02:17.919Z,17.80
2018-05-23T08:04:46.161Z,17.80
2018-05-23T08:07:13.756Z,17.80
2018-05-23T08:09:42.029Z,17.80
2018-05-23T08:12:10.276Z,17.80
2018-05-23T08:14:37.873Z,17.80
2018-05-23T08:17:06.116Z,17.80
2018-05-23T08:19:35.111Z,17.80
2018-05-23T08:22:02.590Z,17.80
2018-05-23T08:24:31.127Z,17.90
2018-05-23T08:26:58.884Z,17.90
2018-05-23T08:29:27.082Z,17.90
2018-05-23T08:31:54.668Z,17.90
2018-05-23T08:34:23.580Z,17.90
2018-05-23T08:36:51.084Z,17.80
2018-05-23T08:39:18.579Z,17.90
2018-05-23T08:41:47.096Z,17.90
2018-05-23T08:44:14.863Z,17.90
2018-05-23T08:46:42.380Z,18.00
2018-05-23T08:49:10.656Z,18.10
2018-05-23T08:51:38.900Z,18.10
2018-05-23T08:54:06.399Z,18.00
2018-05-23T08:56:34.642Z,18.10
2018-05-23T08:59:02.223Z,18.00
2018-05-23T09:01:30.500Z,18.00
2018-05-23T09:03:58.744Z,18.10
2018-05-23T09:06:26.243Z,18.00
2018-05-23T09:08:54.483Z,18.10
2018-05-23T09:11:21.964Z,18.10
2018-05-23T09:13:50.240Z,18.30
2018-05-23T09:16:18.479Z,18.40
2018-05-23T09:18:45.971Z,18.40
2018-05-23T09:21:14.491Z,18.50
2018-05-23T09:23:42.008Z,18.50
2018-05-23T09:26:10.296Z,18.80
2018-05-23T09:28:38.544Z,18.90
2018-05-23T09:31:06.040Z,18.90
2018-05-23T09:33:33.519Z,19.00
2018-05-23T09:36:01.000Z,19.10
2018-05-23T09:38:28.496Z,19.30
2018-05-23T09:40:56.742Z,19.10
2018-05-23T09:43:24.231Z,19.20
2018-05-23T09:45:52.472Z,19.30
2018-05-23T09:48:19.963Z,19.30
2018-05-23T09:50:48.212Z,19.40
2018-05-23T09:53:15.689Z,19.40
2018-05-23T09:55:43.942Z,19.60
2018-05-23T09:58:11.523Z,19.50
2018-05-23T10:00:39.032Z,19.30
2018-05-23T10:03:06.507Z,19.10
2018-05-23T10:05:33.997Z,18.70
2018-05-23T10:08:02.267Z,19.20
2018-05-23T10:23:22.304Z,21.10
2018-05-23T10:25:49.797Z,21.00
2018-05-23T10:28:18.320Z,20.90
2018-05-23T10:30:45.836Z,20.90
2018-05-23T10:33:14.092Z,20.90
2018-05-23T10:35:43.353Z,21.00
2018-05-23T10:38:11.067Z,21.00
2018-05-23T10:40:38.950Z,20.80
2018-05-23T10:43:07.192Z,20.70
2018-05-23T10:45:34.679Z,20.70
2018-05-23T10:48:03.143Z,20.30
2018-05-23T10:50:30.636Z,20.30
2018-05-23T10:52:58.112Z,20.50
2018-05-23T10:55:25.592Z,20.70
2018-05-23T10:57:53.084Z,20.80
2018-05-23T11:00:21.323Z,21.20
2018-05-23T11:02:48.917Z,21.20
2018-05-23T11:05:17.200Z,21.50
2018-05-23T11:07:45.455Z,21.90
2018-05-23T11:10:13.024Z,21.90
2018-05-23T11:12:41.296Z,22.20
2018-05-23T11:15:09.659Z,22.40
2018-05-23T11:17:37.836Z,22.70
2018-05-23T11:20:05.324Z,22.60
2018-05-23T11:22:33.571Z,22.60
2018-05-23T11:25:01.067Z,22.50
2018-05-23T11:27:28.544Z,22.30
2018-05-23T11:29:56.020Z,22.40
2018-05-23T11:32:23.867Z,22.70
2018-05-23T11:34:51.356Z,22.90
2018-05-23T11:37:18.852Z,23.00
2018-05-23T11:39:47.093Z,23.10
2018-05-23T11:42:14.823Z,23.10
2018-05-23T11:44:42.332Z,23.30
2018-05-23T11:47:10.576Z,23.70
2018-05-23T11:49:38.072Z,23.70
2018-05-23T11:52:06.615Z,24.30
2018-05-23T11:54:34.120Z,24.20
2018-05-23T11:57:02.385Z,24.70
2018-05-23T11:59:30.656Z,24.90
2018-05-23T12:01:59.093Z,25.10
2018-05-23T12:04:26.464Z,25.10
2018-05-23T12:06:54.196Z,25.40
2018-05-23T12:09:21.676Z,25.70
2018-05-23T12:11:49.152Z,25.90
2018-05-23T12:14:16.647Z,26.10
2018-05-23T12:16:44.128Z,25.90
2018-05-23T12:19:11.645Z,26.10
2018-05-23T12:21:40.168Z,25.60
2018-05-23T12:24:07.649Z,25.50
2018-05-23T12:26:35.236Z,25.60
2018-05-23T12:29:02.707Z,25.90
2018-05-23T12:31:31.327Z,25.60
2018-05-23T12:33:59.088Z,25.60
2018-05-23T12:36:26.566Z,26.00
2018-05-23T12:38:54.059Z,25.70
2018-05-23T12:41:22.304Z,25.30
2018-05-23T12:43:50.041Z,25.30
2018-05-23T12:46:17.515Z,25.90
2018-05-23T12:48:44.989Z,26.10
2018-05-23T12:51:12.576Z,25.70
2018-05-23T12:53:40.955Z,25.20
2018-05-23T12:56:09.575Z,25.10
2018-05-23T12:58:37.343Z,25.10
2018-05-23T13:01:04.820Z,25.00
2018-05-23T13:03:32.412Z,25.20
2018-05-23T13:06:00.939Z,25.50
2018-05-23T13:08:28.499Z,25.50
2018-05-23T13:10:56.015Z,25.60
2018-05-23T13:13:24.539Z,24.90
2018-05-23T13:15:52.300Z,24.90
2018-05-23T13:18:19.799Z,24.90
2018-05-23T13:20:47.379Z,24.90
2018-05-23T13:23:15.636Z,24.80
2018-05-23T13:25:44.644Z,24.70
2018-05-23T13:28:12.108Z,24.70
2018-05-23T13:30:40.368Z,24.80
2018-05-23T13:33:07.936Z,24.70
2018-05-23T13:35:36.200Z,24.70
2018-05-23T13:38:03.772Z,24.70
2018-05-23T13:40:32.296Z,24.70
2018-05-23T13:42:59.788Z,24.60
2018-05-23T13:45:27.283Z,24.60
2018-05-23T13:47:54.829Z,24.50
2018-05-23T13:50:23.071Z,24.50
2018-05-23T13:52:50.561Z,24.50
2018-05-23T13:55:19.084Z,24.40
2018-05-23T13:57:46.560Z,24.40
2018-05-23T14:00:14.304Z,24.40
2018-05-23T14:02:41.785Z,24.50
2018-05-23T14:05:09.280Z,24.50
2018-05-23T14:07:37.549Z,24.60
2018-05-23T14:10:05.792Z,24.50
2018-05-23T14:12:33.291Z,24.50
2018-05-23T14:15:01.533Z,24.40
2018-05-23T14:17:29.017Z,24.40
2018-05-23T14:19:57.272Z,24.50
2018-05-23T14:22:24.749Z,24.50
2018-05-23T14:24:53.014Z,24.50
2018-05-23T14:27:20.486Z,24.50
2018-05-23T14:29:48.748Z,24.60
2018-05-23T14:32:16.228Z,24.60
2018-05-23T14:34:44.472Z,24.80
2018-05-23T14:37:11.964Z,24.80
2018-05-23T14:39:39.503Z,24.90
2018-05-23T14:42:07.765Z,25.00
2018-05-23T14:44:35.247Z,25.00
2018-05-23T14:47:03.491Z,25.30
2018-05-23T14:49:30.984Z,25.30
2018-05-23T14:51:59.498Z,25.40
2018-05-23T14:54:26.997Z,25.40
2018-05-23T14:56:55.288Z,25.60
2018-05-23T14:59:23.539Z,25.60
2018-05-23T15:01:51.028Z,25.60
2018-05-23T15:04:19.268Z,25.70
2018-05-23T15:06:46.755Z,25.70
2018-05-23T15:09:15.028Z,25.90
2018-05-23T15:11:42.550Z,25.90
2018-05-23T15:14:10.057Z,26.10
2018-05-23T15:16:38.032Z,26.30
2018-05-23T15:19:05.916Z,26.40
2018-05-23T15:21:34.296Z,26.40
2018-05-23T15:24:02.064Z,26.50
2018-05-23T15:26:29.577Z,26.50
2018-05-23T15:28:58.524Z,26.20
2018-05-23T15:31:26.128Z,26.20
2018-05-23T15:33:53.535Z,26.10
2018-05-23T15:36:21.047Z,26.10
2018-05-23T15:38:49.571Z,26.10
2018-05-23T15:41:17.088Z,26.10
2018-05-23T15:43:45.327Z,25.80
2018-05-23T15:46:12.819Z,25.80
2018-05-23T15:48:41.059Z,25.70
2018-05-23T15:51:08.570Z,25.60
2018-05-23T15:53:36.804Z,25.40
2018-05-23T15:56:05.808Z,25.30
2018-05-23T15:58:33.519Z,25.30
2018-05-23T16:01:00.991Z,25.00
2018-05-23T16:03:28.575Z,24.80
2018-05-23T16:05:55.985Z,24.60
2018-05-23T16:08:23.483Z,24.50
2018-05-23T16:10:50.962Z,24.30
2018-05-23T16:13:19.243Z,24.10
2018-05-23T16:15:47.500Z,24.10
2018-05-23T16:18:14.972Z,24.00
2018-05-23T16:20:43.263Z,23.90
2018-05-23T16:23:11.496Z,23.80
2018-05-23T16:25:39.084Z,23.80
2018-05-23T16:28:07.819Z,23.70
2018-05-23T16:30:35.317Z,23.60
2018-05-23T16:33:02.888Z,23.60
2018-05-23T16:35:31.164Z,23.40
2018-05-23T16:37:59.420Z,23.40
2018-05-23T16:40:27.964Z,23.30
2018-05-23T16:42:55.687Z,23.30
2018-05-23T16:45:23.923Z,23.10
2018-05-23T16:47:51.664Z,23.10
2018-05-23T16:50:19.156Z,23.10
2018-05-23T16:52:46.631Z,23.00
2018-05-23T16:55:14.123Z,23.00
2018-05-23T16:57:41.596Z,23.00
2018-05-23T17:00:09.108Z,23.00
2018-05-23T17:02:37.352Z,23.10
2018-05-23T17:05:04.832Z,23.10
2018-05-23T17:07:32.325Z,23.00
2018-05-23T17:09:59.804Z,23.10
2018-05-23T17:12:27.319Z,23.10
2018-05-23T17:14:55.596Z,23.10
2018-05-23T17:17:23.928Z,23.10
2018-05-23T17:19:51.399Z,23.10
2018-05-23T17:22:18.888Z,23.10
2018-05-23T17:24:47.127Z,23.00
2018-05-23T17:27:14.636Z,23.00
2018-05-23T17:29:42.116Z,22.90
2018-05-23T17:32:09.603Z,22.90
2018-05-23T17:34:37.075Z,22.90
2018-05-23T17:37:04.568Z,22.80
2018-05-23T17:39:32.158Z,22.60
2018-05-23T17:41:59.643Z,22.50
2018-05-23T17:44:27.116Z,22.40
2018-05-23T17:46:56.255Z,22.00
2018-05-23T17:49:23.809Z,22.00
2018-05-23T17:51:51.304Z,21.80
2018-05-23T17:54:18.780Z,21.70
2018-05-23T17:56:47.311Z,21.50
2018-05-23T17:59:14.829Z,21.40
2018-05-23T18:01:43.084Z,21.20
2018-05-23T18:04:10.572Z,21.10
2018-05-23T18:06:38.074Z,20.80
2018-05-23T18:09:05.550Z,20.60
2018-05-23T18:11:33.283Z,20.40
2018-05-23T18:14:00.761Z,20.40
2018-05-23T18:16:28.296Z,20.20
2018-05-23T18:18:55.807Z,20.20
2018-05-23T18:21:24.331Z,20.00
2018-05-23T18:23:51.823Z,20.00
2018-05-23T18:26:19.552Z,19.90
2018-05-23T18:28:47.315Z,19.80
2018-05-23T18:31:14.813Z,19.80
2018-05-23T18:33:42.296Z,19.80
2018-05-23T18:36:10.567Z,19.70
2018-05-23T18:38:38.811Z,19.70
2018-05-23T18:41:06.309Z,19.60
2018-05-23T18:43:34.554Z,19.70
2018-05-23T18:46:02.478Z,19.70
2018-05-23T18:48:29.956Z,19.60
2018-05-23T18:50:57.456Z,19.60
2018-05-23T18:53:25.699Z,19.50
2018-05-23T18:55:53.435Z,19.50
2018-05-23T18:58:21.204Z,19.50
2018-05-23T19:00:48.699Z,19.40
2018-05-23T19:03:16.328Z,19.40
2018-05-23T19:05:43.827Z,19.40
2018-05-23T19:08:11.552Z,19.40
2018-05-23T19:10:39.048Z,19.40
2018-05-23T19:13:07.230Z,19.30
2018-05-23T19:15:35.496Z,19.20
2018-05-23T19:18:02.975Z,19.20
2018-05-23T19:20:30.468Z,19.20
2018-05-23T19:22:57.943Z,19.10
2018-05-23T19:25:25.436Z,19.10
2018-05-23T19:27:53.680Z,18.90
2018-05-23T19:30:21.613Z,18.90
2018-05-23T19:32:49.139Z,18.90
2018-05-23T19:35:17.557Z,18.70
2018-05-23T19:37:45.076Z,18.70
2018-05-23T19:40:13.340Z,18.60
2018-05-23T19:42:41.160Z,18.60
2018-05-23T19:45:08.667Z,18.50
2018-05-23T19:47:37.192Z,18.60
2018-05-23T19:50:04.680Z,18.60
2018-05-23T19:52:32.242Z,18.60
2018-05-23T19:54:59.730Z,18.60
2018-05-23T19:57:28.248Z,18.60
2018-05-23T19:59:55.740Z,18.60
2018-05-23T20:02:23.228Z,18.60
2018-05-23T20:04:51.549Z,18.50
2018-05-23T20:07:19.303Z,18.50
2018-05-23T20:09:46.799Z,18.50
2018-05-23T20:12:14.281Z,18.50
2018-05-23T20:14:42.550Z,18.50
2018-05-23T20:17:10.890Z,18.50
2018-05-23T20:19:39.072Z,18.50
2018-05-23T20:22:06.569Z,18.50
2018-05-23T20:24:34.812Z,18.50
2018-05-23T20:27:02.540Z,18.40
2018-05-23T20:29:30.211Z,18.40
2018-05-23T20:31:57.693Z,18.40
2018-05-23T20:34:25.183Z,18.40
2018-05-23T20:36:53.424Z,18.40
2018-05-23T20:39:20.924Z,18.40
2018-05-23T20:41:48.400Z,18.30
2018-05-23T20:44:15.883Z,18.40
2018-05-23T20:46:43.372Z,18.30
2018-05-23T20:49:10.860Z,18.40
2018-05-23T20:51:38.644Z,18.40
2018-05-23T20:54:06.128Z,18.40
2018-05-23T20:56:33.969Z,18.40
2018-05-23T20:59:01.516Z,18.40
2018-05-23T21:01:29.785Z,18.30
2018-05-23T21:03:57.235Z,18.30
2018-05-23T21:06:24.715Z,18.30
2018-05-23T21:08:52.197Z,18.30
2018-05-23T21:11:20.036Z,18.30
2018-05-23T21:13:47.516Z,18.20
2018-05-23T21:16:15.012Z,18.20
2018-05-23T21:18:43.259Z,18.10
2018-05-23T21:21:10.737Z,18.00
2018-05-23T21:23:38.548Z,18.00
2018-05-23T21:26:06.039Z,17.90
2018-05-23T21:28:33.531Z,18.00
2018-05-23T21:31:01.771Z,18.00
2018-05-23T21:33:29.503Z,18.00
2018-05-23T21:35:57.268Z,18.00
2018-05-23T21:38:24.742Z,18.00
2018-05-23T21:40:52.488Z,17.90
2018-05-23T21:43:20.250Z,17.80
2018-05-23T21:45:48.013Z,17.80
2018-05-23T21:48:15.984Z,17.80
2018-05-23T21:50:43.462Z,17.80
2018-05-23T21:53:10.959Z,17.70
2018-05-23T21:55:39.205Z,17.80
2018-05-23T21:58:06.684Z,17.70
2018-05-23T22:00:34.965Z,17.70
2018-05-23T22:03:03.210Z,17.60
2018-05-23T22:05:30.708Z,17.60
2018-05-23T22:07:58.960Z,17.60
2018-05-23T22:10:26.677Z,17.60
2018-05-23T22:12:54.167Z,17.60
2018-05-23T22:15:21.748Z,17.60
2018-05-23T22:17:50.025Z,17.60
2018-05-23T22:20:18.273Z,17.50
2018-05-23T22:22:46.017Z,17.50
2018-05-23T22:25:13.524Z,17.50
2018-05-23T22:27:42.047Z,17.30
2018-05-23T22:30:09.550Z,17.30
2018-05-23T22:32:37.123Z,17.30
2018-05-23T22:35:05.397Z,17.30
2018-05-23T22:37:33.688Z,17.30
2018-05-23T22:40:01.169Z,17.20
2018-05-23T22:42:28.935Z,17.30
2018-05-23T22:44:56.704Z,17.30
2018-05-23T22:47:24.183Z,17.20
2018-05-23T22:49:51.924Z,17.10
2018-05-23T22:52:19.400Z,17.00
2018-05-23T22:54:46.895Z,16.90
2018-05-23T22:57:15.136Z,16.70
2018-05-23T22:59:42.629Z,16.70
2018-05-23T23:02:10.875Z,16.60
2018-05-23T23:04:38.567Z,16.60
2018-05-23T23:07:06.840Z,16.60
2018-05-23T23:09:35.085Z,16.60
2018-05-23T23:12:02.579Z,16.60
2018-05-23T23:14:30.815Z,16.60
2018-05-23T23:16:58.304Z,16.60
2018-05-23T23:19:26.560Z,16.40
2018-05-23T23:21:54.040Z,16.40
2018-05-23T23:24:22.295Z,16.40
2018-05-23T23:26:51.276Z,16.40
2018-05-23T23:29:18.772Z,16.40
2018-05-23T23:31:47.011Z,16.40
2018-05-23T23:34:14.484Z,16.40
2018-05-23T23:36:41.972Z,16.40
2018-05-23T23:39:09.508Z,16.30
2018-05-23T23:41:37.784Z,16.20
2018-05-23T23:44:06.033Z,16.00
2018-05-23T23:46:33.507Z,16.00
2018-05-23T23:49:01.084Z,16.00
2018-05-23T23:51:29.323Z,15.90
2018-05-23T23:53:56.815Z,15.90
2018-05-23T23:56:25.129Z,15.70
2018-05-23T23:58:52.604Z,15.70
