createdAt,value
2019-04-25T00:03:46.892Z,13.1
2019-04-25T00:25:44.351Z,13.1
2019-04-25T00:31:09.190Z,13
2019-04-25T00:36:39.068Z,13
2019-04-25T00:42:06.977Z,12.9
2019-04-25T00:47:34.801Z,12.9
2019-04-25T00:53:02.674Z,12.8
2019-04-25T00:58:31.473Z,12.8
2019-04-25T01:03:59.288Z,12.7
2019-04-25T01:09:27.161Z,12.7
2019-04-25T01:14:56.005Z,12.8
2019-04-25T01:20:24.005Z,12.9
2019-04-25T01:25:53.686Z,12.9
2019-04-25T01:31:20.761Z,13
2019-04-25T01:36:49.392Z,13
2019-04-25T01:42:17.304Z,13
2019-04-25T01:47:46.099Z,13
2019-04-25T01:53:15.066Z,13
2019-04-25T01:58:43.745Z,13
2019-04-25T02:04:10.777Z,13
2019-04-25T02:09:38.615Z,13
2019-04-25T02:15:07.438Z,13
2019-04-25T02:20:36.612Z,13
2019-04-25T02:26:15.124Z,12.9
2019-04-25T02:31:34.713Z,12.9
2019-04-25T02:37:05.488Z,12.9
2019-04-25T02:42:30.707Z,12.9
2019-04-25T02:48:01.007Z,12.9
2019-04-25T02:53:27.471Z,12.9
2019-04-25T02:58:56.594Z,12.9
2019-04-25T03:04:24.177Z,12.9
2019-04-25T03:09:54.719Z,12.9
2019-04-25T03:15:24.011Z,12.8
2019-04-25T03:20:49.727Z,12.8
2019-04-25T03:26:17.394Z,12.8
2019-04-25T03:31:45.353Z,12.7
2019-04-25T03:37:13.786Z,12.7
2019-04-25T03:42:40.896Z,12.7
2019-04-25T03:48:09.757Z,12.7
2019-04-25T03:53:38.610Z,12.7
2019-04-25T03:59:07.221Z,12.7
2019-04-25T04:04:34.189Z,12.7
2019-04-25T04:10:15.172Z,12.7
2019-04-25T04:15:33.501Z,12.7
2019-04-25T04:21:00.272Z,12.7
2019-04-25T04:26:27.456Z,12.6
2019-04-25T04:31:56.298Z,12.6
2019-04-25T04:37:25.938Z,12.5
2019-04-25T04:42:53.854Z,12.5
2019-04-25T04:48:23.086Z,12.5
2019-04-25T04:53:49.491Z,12.5
2019-04-25T04:59:18.569Z,12.4
2019-04-25T05:04:46.105Z,12.4
2019-04-25T05:10:17.592Z,12.4
2019-04-25T05:15:44.602Z,12.4
2019-04-25T05:21:11.842Z,12.4
2019-04-25T05:26:40.937Z,12.4
2019-04-25T05:32:08.032Z,12.5
2019-04-25T05:37:41.137Z,12.5
2019-04-25T05:43:04.636Z,12.5
2019-04-25T05:48:34.007Z,12.6
2019-04-25T05:54:03.973Z,12.7
2019-04-25T05:59:31.152Z,12.9
2019-04-25T06:04:59.029Z,13
2019-04-25T06:10:27.891Z,13
2019-04-25T06:15:55.742Z,13
2019-04-25T06:21:24.460Z,13.1
2019-04-25T06:26:51.493Z,13.1
2019-04-25T06:32:19.244Z,13.2
2019-04-25T06:37:47.151Z,13.3
2019-04-25T06:43:15.020Z,13.4
2019-04-25T06:48:45.504Z,13.5
2019-04-25T06:54:13.448Z,13.6
2019-04-25T06:59:41.458Z,13.7
2019-04-25T07:05:09.828Z,13.8
2019-04-25T07:10:38.793Z,13.9
2019-04-25T07:16:06.700Z,14.1
2019-04-25T07:21:35.763Z,14.2
2019-04-25T07:27:04.692Z,14.3
2019-04-25T07:38:03.858Z,14.5
2019-04-25T07:43:29.627Z,14.7
2019-04-25T07:48:57.696Z,14.9
2019-04-25T07:54:27.815Z,14.9
2019-04-25T08:05:27.767Z,14.8
2019-04-25T08:10:53.471Z,14.8
2019-04-25T08:16:19.770Z,14.9
2019-04-25T08:21:48.825Z,15
2019-04-25T08:27:16.910Z,14.9
2019-04-25T08:32:45.877Z,15
2019-04-25T08:38:14.462Z,15.1
2019-04-25T08:43:45.435Z,15.2
2019-04-25T08:49:10.254Z,15.3
2019-04-25T08:54:41.321Z,15.4
2019-04-25T09:00:06.257Z,15.5
2019-04-25T09:05:37.175Z,15.6
2019-04-25T09:11:03.660Z,15.8
2019-04-25T09:16:33.756Z,16
2019-04-25T09:22:01.005Z,16.1
2019-04-25T09:27:28.960Z,16.2
2019-04-25T09:32:58.146Z,16.3
2019-04-25T09:38:27.320Z,16.3
2019-04-25T09:43:56.454Z,16.4
2019-04-25T09:49:24.960Z,16.5
2019-04-25T09:54:53.938Z,16.6
2019-04-25T10:00:23.242Z,16.8
2019-04-25T10:05:50.597Z,16.9
2019-04-25T10:11:19.711Z,17.1
2019-04-25T10:16:48.020Z,17.2
2019-04-25T10:22:16.238Z,17.3
2019-04-25T10:27:48.096Z,17.4
2019-04-25T10:33:14.185Z,17.4
2019-04-25T10:38:42.400Z,17.6
2019-04-25T10:44:10.823Z,17.7
2019-04-25T10:49:40.654Z,17.8
2019-04-25T10:55:09.533Z,17.8
2019-04-25T11:00:37.691Z,18
2019-04-25T11:06:06.135Z,18.2
2019-04-25T11:11:36.099Z,18.4
2019-04-25T11:17:05.189Z,18.5
2019-04-25T11:22:34.324Z,18.6
2019-04-25T11:28:05.219Z,18.6
2019-04-25T11:33:31.168Z,18.6
2019-04-25T11:39:00.735Z,18.6
2019-04-25T11:44:29.993Z,18.7
2019-04-25T11:49:59.388Z,18.8
2019-04-25T11:55:28.415Z,18.8
2019-04-25T12:00:57.797Z,18.8
2019-04-25T12:06:24.405Z,18.7
2019-04-25T12:11:54.056Z,18.8
2019-04-25T12:17:20.991Z,19.1
2019-04-25T12:22:50.369Z,19.3
2019-04-25T12:28:17.838Z,19.4
2019-04-25T12:33:48.580Z,19.2
2019-04-25T12:39:15.880Z,19.1
2019-04-25T12:44:47.297Z,19
2019-04-25T12:50:14.342Z,19.1
2019-04-25T13:01:11.857Z,19.8
2019-04-25T13:06:39.686Z,20.1
2019-04-25T13:12:09.565Z,20.2
2019-04-25T13:17:38.919Z,20.2
2019-04-25T13:23:07.651Z,20.2
2019-04-25T13:28:37.251Z,20.3
2019-04-25T13:34:05.975Z,20.2
2019-04-25T13:39:34.375Z,20.1
2019-04-25T13:45:05.132Z,19.9
2019-04-25T13:50:33.974Z,19.8
2019-04-25T13:56:03.283Z,19.8
2019-04-25T14:01:30.670Z,19.9
2019-04-25T14:06:59.384Z,20.1
2019-04-25T14:12:30.195Z,20.2
2019-04-25T14:17:58.613Z,20.1
2019-04-25T14:23:28.257Z,20
2019-04-25T14:28:57.760Z,20.1
2019-04-25T14:34:26.558Z,20.3
2019-04-25T14:39:55.324Z,20.5
2019-04-25T14:45:22.834Z,20.6
2019-04-25T14:50:51.610Z,20.6
2019-04-25T14:56:22.483Z,20.6
2019-04-25T15:01:50.006Z,20.5
2019-04-25T15:07:19.581Z,20.6
2019-04-25T15:12:48.287Z,20.6
2019-04-25T15:18:17.897Z,20.6
2019-04-25T15:23:59.273Z,20.7
2019-04-25T15:29:17.298Z,20.6
2019-04-25T15:34:46.949Z,20.6
2019-04-25T15:40:16.722Z,20.6
2019-04-25T15:51:16.006Z,20.5
2019-04-25T15:56:45.741Z,20.5
2019-04-25T16:02:14.450Z,20.5
2019-04-25T16:07:43.932Z,20.4
2019-04-25T16:13:18.902Z,20.3
2019-04-25T16:18:41.150Z,20.2
2019-04-25T16:24:09.217Z,20.1
2019-04-25T16:29:38.379Z,20
2019-04-25T16:35:06.230Z,20
2019-04-25T16:40:36.226Z,19.9
2019-04-25T16:46:05.429Z,19.9
2019-04-25T16:51:33.886Z,19.8
2019-04-25T16:57:03.477Z,19.7
2019-04-25T17:02:33.520Z,19.6
2019-04-25T17:08:01.770Z,19.6
2019-04-25T17:13:32.103Z,19.5
2019-04-25T17:18:59.774Z,19.5
2019-04-25T17:24:28.340Z,19.4
2019-04-25T17:29:56.904Z,19.3
2019-04-25T17:35:25.442Z,19.2
2019-04-25T17:40:54.921Z,19.2
2019-04-25T17:46:23.440Z,19.1
2019-04-25T17:51:52.156Z,19
2019-04-25T17:57:21.490Z,18.9
2019-04-25T18:02:58.542Z,18.7
2019-04-25T18:08:19.351Z,18.5
2019-04-25T18:13:47.797Z,18.3
2019-04-25T18:19:16.333Z,18.1
2019-04-25T18:24:45.392Z,17.9
2019-04-25T18:30:15.018Z,17.7
2019-04-25T18:35:42.911Z,17.5
2019-04-25T18:41:11.569Z,17.3
2019-04-25T18:46:40.479Z,17.2
2019-04-25T18:52:09.334Z,17
2019-04-25T18:57:39.611Z,16.9
2019-04-25T19:03:06.804Z,16.7
2019-04-25T19:08:35.886Z,16.5
2019-04-25T19:14:05.170Z,16.4
2019-04-25T19:19:34.349Z,16.2
2019-04-25T19:25:02.666Z,16.1
2019-04-25T19:30:31.457Z,15.9
2019-04-25T19:35:58.838Z,15.8
2019-04-25T19:41:27.031Z,15.7
2019-04-25T19:46:55.050Z,15.6
2019-04-25T19:52:24.887Z,15.6
2019-04-25T20:03:20.618Z,15.5
2019-04-25T20:08:48.733Z,15.5
2019-04-25T20:14:16.766Z,15.5
2019-04-25T20:19:45.825Z,15.4
2019-04-25T20:25:13.887Z,15.4
2019-04-25T20:30:42.048Z,15.3
2019-04-25T20:36:17.440Z,15.3
2019-04-25T20:41:38.457Z,15.3
2019-04-25T20:47:07.706Z,15.2
2019-04-25T20:52:37.927Z,15.2
2019-04-25T20:58:04.042Z,15.2
2019-04-25T21:03:32.526Z,15.2
2019-04-25T21:09:00.878Z,15.2
2019-04-25T21:14:28.664Z,15.2
2019-04-25T21:19:58.432Z,15.1
2019-04-25T21:25:25.799Z,15.1
2019-04-25T21:30:54.733Z,15
2019-04-25T21:36:28.429Z,15
2019-04-25T21:41:56.499Z,14.9
2019-04-25T21:47:20.240Z,14.8
2019-04-25T21:52:49.132Z,14.8
2019-04-25T21:58:17.126Z,14.7
2019-04-25T22:03:46.165Z,14.7
2019-04-25T22:09:14.273Z,14.6
2019-04-25T22:14:42.712Z,14.6
2019-04-25T22:20:10.991Z,14.5
2019-04-25T22:25:39.614Z,14.5
2019-04-25T22:31:07.641Z,14.5
2019-04-25T22:36:36.320Z,14.5
2019-04-25T22:42:05.859Z,14.5
2019-04-25T22:47:33.406Z,14.5
2019-04-25T22:53:02.039Z,14.5
2019-04-25T22:58:29.396Z,14.4
2019-04-25T23:03:58.500Z,14.4
2019-04-25T23:09:26.432Z,14.4
2019-04-25T23:14:55.403Z,14.3
2019-04-25T23:20:23.393Z,14.3
2019-04-25T23:25:51.355Z,14.2
2019-04-25T23:31:19.400Z,14.2
2019-04-25T23:36:47.433Z,14.2
2019-04-25T23:42:16.328Z,14.1
2019-04-25T23:47:44.330Z,14.1
2019-04-25T23:53:13.267Z,14.1
2019-04-25T23:58:42.146Z,14.1
