createdAt,value
2022-08-20T00:00:16.631Z,17.40
2022-08-20T00:02:46.137Z,10.80
2022-08-20T00:05:14.033Z,14.50
2022-08-20T00:07:43.091Z,11.40
2022-08-20T00:10:10.896Z,10.65
2022-08-20T00:12:39.056Z,14.05
2022-08-20T00:15:07.896Z,11.77
2022-08-20T00:17:37.899Z,10.43
2022-08-20T00:20:05.797Z,6.60
2022-08-20T00:22:33.485Z,9.82
2022-08-20T00:25:02.889Z,14.15
2022-08-20T00:27:30.631Z,9.82
2022-08-20T00:29:58.302Z,12.50
2022-08-20T00:32:25.983Z,10.95
2022-08-20T00:34:53.925Z,11.35
2022-08-20T00:37:21.592Z,10.60
2022-08-20T00:39:49.306Z,10.35
2022-08-20T00:42:18.321Z,9.13
2022-08-20T00:44:46.640Z,9.55
2022-08-20T00:47:14.352Z,8.02
2022-08-20T00:49:43.181Z,10.00
2022-08-20T00:52:13.022Z,9.38
2022-08-20T00:54:42.467Z,9.32
2022-08-20T00:57:12.595Z,15.50
2022-08-20T00:59:42.885Z,8.52
2022-08-20T01:02:12.828Z,16.63
2022-08-20T01:04:40.596Z,15.35
2022-08-20T01:07:08.449Z,14.60
2022-08-20T01:09:58.303Z,12.20
2022-08-20T01:12:25.233Z,15.48
2022-08-20T01:14:54.488Z,17.55
2022-08-20T01:17:24.331Z,12.15
2022-08-20T01:19:54.115Z,13.70
2022-08-20T01:22:43.228Z,10.05
2022-08-20T01:25:13.956Z,13.73
2022-08-20T01:27:43.181Z,12.07
2022-08-20T01:30:11.279Z,15.95
2022-08-20T01:32:39.049Z,14.57
2022-08-20T01:35:07.260Z,13.38
2022-08-20T01:37:34.911Z,14.02
2022-08-20T01:40:03.737Z,11.50
2022-08-20T01:42:58.715Z,16.25
2022-08-20T01:45:30.353Z,17.23
2022-08-20T01:47:58.824Z,12.50
2022-08-20T01:50:28.494Z,10.75
2022-08-20T01:52:58.523Z,10.00
2022-08-20T01:55:26.857Z,10.27
2022-08-20T01:57:54.880Z,14.90
2022-08-20T02:00:22.896Z,16.95
2022-08-20T02:02:51.965Z,16.80
2022-08-20T02:05:20.299Z,12.40
2022-08-20T02:07:48.036Z,12.20
2022-08-20T02:10:17.509Z,18.98
2022-08-20T02:12:45.167Z,15.88
2022-08-20T02:15:13.422Z,12.40
2022-08-20T02:17:41.762Z,8.70
2022-08-20T02:20:12.775Z,10.05
2022-08-20T02:22:49.205Z,13.98
2022-08-20T02:25:19.469Z,13.40
2022-08-20T02:27:49.572Z,11.50
2022-08-20T02:30:27.538Z,13.32
2022-08-20T02:32:56.448Z,18.52
2022-08-20T02:35:25.673Z,14.90
2022-08-20T02:37:54.103Z,10.48
2022-08-20T02:40:27.310Z,15.20
2022-08-20T02:42:58.978Z,10.65
2022-08-20T02:45:26.754Z,15.65
2022-08-20T02:47:56.805Z,16.70
2022-08-20T02:50:26.751Z,13.30
2022-08-20T02:52:54.427Z,13.90
2022-08-20T02:55:26.963Z,11.75
2022-08-20T02:57:58.484Z,13.80
2022-08-20T03:00:26.743Z,16.65
2022-08-20T03:02:54.458Z,15.27
2022-08-20T03:05:22.111Z,9.75
2022-08-20T03:07:53.579Z,14.48
2022-08-20T03:10:23.237Z,13.13
2022-08-20T03:12:51.076Z,17.20
2022-08-20T03:15:19.018Z,18.75
2022-08-20T03:17:46.980Z,15.73
2022-08-20T03:20:15.734Z,15.50
2022-08-20T03:22:43.617Z,15.50
2022-08-20T03:25:13.183Z,15.73
2022-08-20T03:27:40.903Z,14.27
2022-08-20T03:30:10.035Z,14.77
2022-08-20T03:32:38.010Z,14.45
2022-08-20T03:35:08.744Z,18.83
2022-08-20T03:37:37.170Z,15.63
2022-08-20T03:40:08.335Z,14.35
2022-08-20T03:42:39.279Z,12.98
2022-08-20T03:45:07.865Z,16.13
2022-08-20T03:47:35.957Z,17.40
2022-08-20T03:50:06.235Z,18.98
2022-08-20T03:52:33.931Z,18.48
2022-08-20T03:55:01.800Z,21.27
2022-08-20T03:57:29.606Z,14.68
2022-08-20T03:59:58.677Z,16.13
2022-08-20T04:02:28.185Z,19.15
2022-08-20T04:04:56.175Z,14.57
2022-08-20T04:07:27.478Z,15.48
2022-08-20T04:09:56.514Z,11.32
2022-08-20T04:12:25.263Z,19.67
2022-08-20T04:14:55.854Z,16.95
2022-08-20T04:17:25.822Z,18.55
2022-08-20T04:19:53.496Z,21.85
2022-08-20T04:22:21.187Z,17.35
2022-08-20T04:24:48.990Z,16.67
2022-08-20T04:27:16.616Z,19.13
2022-08-20T04:29:44.856Z,20.35
2022-08-20T04:32:12.508Z,16.13
2022-08-20T04:34:41.670Z,17.92
2022-08-20T04:37:17.038Z,17.15
2022-08-20T04:39:45.235Z,21.52
2022-08-20T04:42:12.039Z,17.58
2022-08-20T04:44:39.848Z,17.45
2022-08-20T04:47:07.824Z,15.80
2022-08-20T04:49:35.506Z,17.10
2022-08-20T04:52:04.771Z,14.68
2022-08-20T04:54:32.494Z,18.42
2022-08-20T04:57:01.798Z,16.48
2022-08-20T04:59:29.443Z,14.98
2022-08-20T05:01:57.174Z,12.13
2022-08-20T05:04:27.659Z,17.33
2022-08-20T05:06:55.682Z,12.93
2022-08-20T05:09:25.266Z,11.77
2022-08-20T05:11:52.902Z,17.05
2022-08-20T05:14:20.537Z,14.70
2022-08-20T05:16:48.322Z,15.18
2022-08-20T05:19:15.981Z,16.00
2022-08-20T05:21:43.651Z,11.77
2022-08-20T05:24:12.212Z,17.58
2022-08-20T05:26:41.268Z,10.98
2022-08-20T05:29:08.942Z,9.93
2022-08-20T05:31:38.472Z,12.80
2022-08-20T05:34:10.355Z,12.90
2022-08-20T05:36:39.690Z,12.02
2022-08-20T05:39:07.429Z,11.55
2022-08-20T05:41:35.167Z,13.65
2022-08-20T05:44:04.701Z,17.10
2022-08-20T05:46:33.088Z,10.82
2022-08-20T05:49:01.993Z,10.77
2022-08-20T05:51:30.093Z,11.27
2022-08-20T05:53:59.164Z,12.77
2022-08-20T05:56:30.996Z,11.00
2022-08-20T05:58:59.375Z,11.30
2022-08-20T06:01:28.566Z,11.38
2022-08-20T06:04:13.888Z,8.60
2022-08-20T06:06:46.083Z,5.32
2022-08-20T06:09:14.831Z,13.70
2022-08-20T06:11:42.526Z,12.55
2022-08-20T06:14:10.197Z,14.82
2022-08-20T06:16:39.275Z,9.93
2022-08-20T06:19:24.919Z,9.52
2022-08-20T06:21:52.821Z,12.27
2022-08-20T06:24:21.491Z,11.13
2022-08-20T06:26:49.197Z,9.55
2022-08-20T06:29:17.349Z,8.05
2022-08-20T06:31:46.374Z,5.18
2022-08-20T06:34:14.309Z,5.15
2022-08-20T06:36:46.450Z,7.03
2022-08-20T06:39:14.614Z,9.77
2022-08-20T06:41:42.300Z,7.80
2022-08-20T06:44:10.188Z,5.95
2022-08-20T06:46:39.191Z,8.63
2022-08-20T06:49:08.698Z,6.78
2022-08-20T06:51:37.323Z,8.52
2022-08-20T06:54:05.098Z,8.30
2022-08-20T06:56:33.487Z,7.70
2022-08-20T06:59:01.219Z,7.82
2022-08-20T07:01:28.944Z,10.32
2022-08-20T07:03:59.686Z,7.53
2022-08-20T07:06:28.788Z,6.05
2022-08-20T07:08:56.859Z,6.07
2022-08-20T07:11:28.019Z,7.82
2022-08-20T07:13:56.644Z,8.27
2022-08-20T07:16:24.821Z,4.65
2022-08-20T07:18:52.497Z,7.88
2022-08-20T07:21:20.256Z,6.07
2022-08-20T07:23:49.647Z,10.27
2022-08-20T07:26:17.323Z,8.60
2022-08-20T07:28:44.960Z,12.35
2022-08-20T07:31:31.460Z,5.32
2022-08-20T07:33:59.919Z,5.90
2022-08-20T07:36:28.203Z,7.18
2022-08-20T07:38:57.220Z,9.70
2022-08-20T07:41:25.155Z,6.95
2022-08-20T07:43:52.858Z,14.70
2022-08-20T07:46:21.596Z,5.00
2022-08-20T07:48:50.429Z,6.03
2022-08-20T07:51:19.931Z,6.13
2022-08-20T07:53:48.199Z,5.78
2022-08-20T07:56:19.613Z,11.43
2022-08-20T07:58:49.796Z,8.25
2022-08-20T08:01:18.093Z,6.20
2022-08-20T08:03:49.647Z,5.40
2022-08-20T08:06:28.719Z,6.75
2022-08-20T08:08:59.013Z,10.45
2022-08-20T08:11:28.128Z,3.03
2022-08-20T08:13:55.894Z,6.25
2022-08-20T08:16:23.654Z,4.75
2022-08-20T08:18:56.430Z,7.15
2022-08-20T08:21:24.181Z,6.30
2022-08-20T08:23:53.410Z,5.55
2022-08-20T08:26:22.511Z,5.63
2022-08-20T08:28:51.566Z,6.22
2022-08-20T08:31:19.334Z,8.30
2022-08-20T08:33:47.688Z,8.50
2022-08-20T08:36:16.301Z,6.38
2022-08-20T08:38:44.814Z,6.97
2022-08-20T08:41:15.549Z,5.43
2022-08-20T08:43:43.771Z,4.47
2022-08-20T08:46:13.430Z,8.63
2022-08-20T08:48:43.554Z,4.85
2022-08-20T08:51:13.027Z,3.83
2022-08-20T08:53:43.345Z,5.35
2022-08-20T08:56:11.554Z,5.78
2022-08-20T08:58:40.116Z,6.57
2022-08-20T09:01:53.052Z,10.80
2022-08-20T09:03:59.435Z,3.75
2022-08-20T09:06:28.336Z,8.07
2022-08-20T09:08:59.190Z,9.80
2022-08-20T09:11:27.066Z,3.70
2022-08-20T09:13:55.353Z,10.57
2022-08-20T09:16:23.650Z,5.47
2022-08-20T09:18:52.117Z,5.00
2022-08-20T09:21:21.152Z,6.85
2022-08-20T09:23:48.778Z,6.88
2022-08-20T09:26:16.433Z,3.03
2022-08-20T09:28:44.076Z,6.47
2022-08-20T09:31:19.060Z,6.85
2022-08-20T09:33:49.478Z,5.22
2022-08-20T09:36:25.556Z,3.85
2022-08-20T09:39:02.912Z,3.85
2022-08-20T09:41:33.889Z,2.88
2022-08-20T09:44:02.215Z,5.97
2022-08-20T09:46:29.921Z,5.22
2022-08-20T09:48:57.547Z,3.63
2022-08-20T09:51:25.207Z,7.10
2022-08-20T09:53:52.966Z,4.20
2022-08-20T09:56:22.106Z,7.55
2022-08-20T09:58:51.110Z,5.57
2022-08-20T10:01:19.670Z,3.83
2022-08-20T10:03:48.909Z,3.20
2022-08-20T10:06:17.888Z,4.78
2022-08-20T10:08:45.693Z,4.07
2022-08-20T10:11:13.430Z,1.80
2022-08-20T10:13:42.410Z,5.60
2022-08-20T10:16:10.286Z,3.70
2022-08-20T10:18:38.192Z,4.00
2022-08-20T10:21:10.163Z,3.53
2022-08-20T10:23:37.887Z,4.72
2022-08-20T10:26:05.592Z,6.07
2022-08-20T10:28:33.279Z,5.05
2022-08-20T10:31:04.615Z,4.72
2022-08-20T10:33:32.322Z,2.22
2022-08-20T10:36:06.674Z,7.82
2022-08-20T10:38:34.337Z,4.22
2022-08-20T10:41:02.101Z,4.50
2022-08-20T10:43:29.760Z,2.20
2022-08-20T10:45:57.478Z,4.90
2022-08-20T10:48:26.630Z,2.33
2022-08-20T10:50:54.332Z,2.63
2022-08-20T10:53:22.033Z,1.77
2022-08-20T10:55:49.876Z,2.80
2022-08-20T10:58:17.558Z,5.15
2022-08-20T11:00:47.857Z,4.57
2022-08-20T11:03:15.580Z,1.60
2022-08-20T11:05:44.670Z,2.70
2022-08-20T11:08:12.428Z,2.22
2022-08-20T11:10:40.346Z,3.58
2022-08-20T11:13:08.796Z,3.88
2022-08-20T11:15:37.637Z,3.40
2022-08-20T11:18:06.346Z,4.05
2022-08-20T11:20:34.315Z,2.55
2022-08-20T11:23:03.323Z,2.58
2022-08-20T11:25:31.090Z,6.05
2022-08-20T11:27:59.119Z,2.45
2022-08-20T11:30:27.962Z,2.05
2022-08-20T11:32:56.253Z,5.82
2022-08-20T11:35:42.146Z,5.63
2022-08-20T11:38:13.890Z,4.20
2022-08-20T11:40:41.582Z,2.15
2022-08-20T11:43:17.489Z,2.72
2022-08-20T11:45:46.195Z,3.08
2022-08-20T11:48:14.030Z,3.15
2022-08-20T11:50:42.703Z,2.38
2022-08-20T11:53:10.394Z,2.03
2022-08-20T11:55:39.747Z,3.00
2022-08-20T11:58:08.052Z,4.03
2022-08-20T12:00:36.923Z,2.38
2022-08-20T12:03:09.565Z,6.30
2022-08-20T12:05:37.691Z,5.30
2022-08-20T12:08:05.819Z,2.47
2022-08-20T12:10:33.621Z,2.20
2022-08-20T12:13:04.612Z,3.92
2022-08-20T12:15:32.688Z,2.42
2022-08-20T12:18:01.261Z,4.97
2022-08-20T12:20:28.950Z,5.22
2022-08-20T12:22:58.949Z,4.93
2022-08-20T12:25:26.671Z,6.82
2022-08-20T12:27:54.314Z,2.45
2022-08-20T12:30:24.060Z,5.20
2022-08-20T12:32:51.968Z,11.48
2022-08-20T12:35:20.035Z,3.20
2022-08-20T12:37:48.095Z,6.38
2022-08-20T12:40:26.579Z,4.18
2022-08-20T12:42:59.958Z,5.32
2022-08-20T12:45:29.146Z,1.95
2022-08-20T12:48:01.358Z,5.68
2022-08-20T12:50:31.582Z,2.30
2022-08-20T12:52:59.717Z,4.75
2022-08-20T12:55:27.649Z,4.20
2022-08-20T12:57:57.023Z,5.00
2022-08-20T13:00:26.044Z,3.17
2022-08-20T13:02:56.451Z,4.57
2022-08-20T13:05:24.568Z,4.15
2022-08-20T13:07:52.753Z,2.20
2022-08-20T13:10:21.623Z,3.60
2022-08-20T13:12:49.631Z,5.78
2022-08-20T13:15:17.369Z,2.95
2022-08-20T13:17:45.214Z,2.28
2022-08-20T13:20:15.392Z,2.50
2022-08-20T13:22:43.380Z,4.32
2022-08-20T13:25:11.816Z,3.42
2022-08-20T13:27:41.256Z,3.15
2022-08-20T13:30:09.841Z,3.10
2022-08-20T13:32:37.671Z,2.25
2022-08-20T13:35:05.830Z,22.67
2022-08-20T13:37:34.946Z,2.88
2022-08-20T13:40:02.650Z,5.10
2022-08-20T13:42:30.393Z,3.03
2022-08-20T13:44:58.031Z,3.20
2022-08-20T13:47:26.699Z,8.98
2022-08-20T13:49:58.730Z,5.72
2022-08-20T13:52:26.677Z,4.53
2022-08-20T13:54:56.241Z,3.45
2022-08-20T13:57:25.266Z,2.63
2022-08-20T13:59:54.664Z,2.80
2022-08-20T14:02:22.309Z,4.53
2022-08-20T14:04:50.604Z,2.00
2022-08-20T14:07:19.395Z,3.80
2022-08-20T14:09:47.962Z,3.50
2022-08-20T14:12:17.301Z,4.85
2022-08-20T14:14:45.618Z,2.08
2022-08-20T14:17:17.308Z,5.97
2022-08-20T14:19:45.004Z,4.72
2022-08-20T14:22:12.731Z,2.78
2022-08-20T14:24:40.515Z,4.60
2022-08-20T14:27:08.999Z,2.92
2022-08-20T14:29:39.304Z,5.18
2022-08-20T14:32:07.689Z,3.65
2022-08-20T14:34:35.607Z,2.45
2022-08-20T14:37:13.796Z,2.95
2022-08-20T14:39:41.899Z,2.72
2022-08-20T14:42:09.560Z,4.72
2022-08-20T14:44:38.619Z,3.40
2022-08-20T14:47:13.798Z,3.40
2022-08-20T14:49:41.730Z,2.85
2022-08-20T14:52:09.428Z,3.97
2022-08-20T14:54:40.716Z,2.20
2022-08-20T14:57:12.928Z,3.95
2022-08-20T14:59:43.152Z,5.38
2022-08-20T15:02:12.579Z,5.47
2022-08-20T15:04:41.010Z,2.78
2022-08-20T15:07:14.664Z,3.00
2022-08-20T15:09:44.080Z,2.70
2022-08-20T15:12:11.778Z,3.78
2022-08-20T15:14:39.420Z,1.60
2022-08-20T15:17:10.858Z,2.25
2022-08-20T15:19:38.811Z,3.47
2022-08-20T15:22:06.511Z,6.60
2022-08-20T15:24:34.319Z,4.45
2022-08-20T15:27:10.924Z,2.05
2022-08-20T15:29:38.916Z,5.00
2022-08-20T15:32:08.639Z,3.33
2022-08-20T15:34:36.609Z,4.07
2022-08-20T15:37:07.718Z,3.88
2022-08-20T15:39:35.518Z,2.10
2022-08-20T15:42:03.356Z,3.28
2022-08-20T15:44:31.138Z,2.85
2022-08-20T15:47:12.946Z,3.58
2022-08-20T15:49:42.058Z,3.95
2022-08-20T15:52:09.891Z,3.05
2022-08-20T15:54:38.052Z,5.80
2022-08-20T15:57:08.776Z,3.92
2022-08-20T15:59:43.282Z,5.85
2022-08-20T16:02:17.391Z,5.45
2022-08-20T16:04:53.503Z,3.25
2022-08-20T16:07:23.698Z,3.13
2022-08-20T16:09:58.741Z,3.40
2022-08-20T16:12:34.320Z,3.50
2022-08-20T16:15:03.258Z,3.50
2022-08-20T16:17:33.705Z,2.60
2022-08-20T16:20:08.146Z,3.75
2022-08-20T16:22:38.233Z,4.40
2022-08-20T16:25:06.327Z,1.40
2022-08-20T16:27:37.053Z,5.45
2022-08-20T16:30:08.007Z,2.25
2022-08-20T16:32:38.782Z,6.30
2022-08-20T16:35:29.825Z,5.78
2022-08-20T16:38:00.641Z,4.70
2022-08-20T16:40:30.014Z,2.33
2022-08-20T16:42:58.816Z,3.22
2022-08-20T16:45:27.854Z,3.38
2022-08-20T16:47:58.018Z,3.45
2022-08-20T16:50:28.040Z,4.55
2022-08-20T16:52:55.945Z,6.70
2022-08-20T16:55:24.352Z,4.18
2022-08-20T16:57:53.073Z,3.47
2022-08-20T17:00:22.519Z,2.92
2022-08-20T17:02:51.343Z,4.30
2022-08-20T17:05:19.368Z,2.60
2022-08-20T17:07:51.562Z,6.55
2022-08-20T17:10:23.343Z,7.07
2022-08-20T17:12:55.557Z,2.75
2022-08-20T17:15:26.842Z,7.82
2022-08-20T17:17:56.011Z,5.22
2022-08-20T17:20:24.940Z,2.58
2022-08-20T17:23:09.146Z,4.88
2022-08-20T17:25:38.308Z,3.45
2022-08-20T17:28:14.142Z,2.08
2022-08-20T17:30:42.297Z,3.70
2022-08-20T17:33:19.886Z,3.63
2022-08-20T17:35:51.976Z,10.80
2022-08-20T17:38:27.042Z,3.00
2022-08-20T17:40:59.115Z,3.28
2022-08-20T17:43:28.150Z,2.50
2022-08-20T17:45:56.004Z,4.25
2022-08-20T17:48:25.791Z,5.25
2022-08-20T17:50:54.018Z,6.63
2022-08-20T17:53:23.867Z,3.15
2022-08-20T17:55:55.588Z,5.43
2022-08-20T17:58:32.502Z,2.42
2022-08-20T18:01:00.496Z,3.17
2022-08-20T18:03:28.261Z,2.05
2022-08-20T18:05:58.613Z,5.13
2022-08-20T18:08:36.438Z,5.68
2022-08-20T18:11:10.933Z,2.78
2022-08-20T18:13:48.147Z,6.47
2022-08-20T18:16:21.541Z,6.18
2022-08-20T18:18:56.172Z,6.53
2022-08-20T18:21:51.862Z,4.85
2022-08-20T18:24:23.067Z,6.13
2022-08-20T18:26:54.335Z,3.08
2022-08-20T18:29:27.389Z,2.55
2022-08-20T18:31:56.482Z,4.20
2022-08-20T18:34:35.547Z,4.45
2022-08-20T18:37:04.837Z,7.38
2022-08-20T18:39:33.702Z,4.82
2022-08-20T18:42:04.811Z,6.10
2022-08-20T18:44:37.124Z,5.55
2022-08-20T18:47:06.219Z,3.67
2022-08-20T18:49:35.101Z,5.00
2022-08-20T18:52:10.257Z,5.13
2022-08-20T18:54:38.357Z,5.03
2022-08-20T18:57:08.644Z,4.65
2022-08-20T18:59:41.419Z,5.10
2022-08-20T19:02:17.612Z,3.72
2022-08-20T19:04:47.841Z,4.63
2022-08-20T19:09:59.335Z,9.05
2022-08-20T19:12:48.009Z,5.00
2022-08-20T19:15:18.680Z,5.47
2022-08-20T19:17:52.972Z,3.17
2022-08-20T19:20:22.009Z,3.13
2022-08-20T19:22:50.615Z,3.40
2022-08-20T19:25:22.420Z,3.25
2022-08-20T19:27:50.320Z,6.93
2022-08-20T19:30:29.418Z,6.30
2022-08-20T19:32:57.133Z,3.47
2022-08-20T19:35:24.986Z,5.47
2022-08-20T19:37:53.039Z,6.60
2022-08-20T19:40:24.439Z,9.32
2022-08-20T19:42:56.496Z,3.67
2022-08-20T19:45:27.588Z,3.35
2022-08-20T19:48:02.813Z,5.30
2022-08-20T19:53:03.632Z,3.60
2022-08-20T19:55:32.733Z,2.92
2022-08-20T19:58:01.948Z,3.03
2022-08-20T20:00:33.892Z,5.82
2022-08-20T20:03:10.343Z,3.58
2022-08-20T20:05:47.460Z,6.10
2022-08-20T20:08:15.327Z,1.88
2022-08-20T20:10:46.860Z,4.72
2022-08-20T20:13:17.926Z,4.15
2022-08-20T20:15:45.644Z,4.82
2022-08-20T20:18:14.922Z,2.92
2022-08-20T20:20:50.287Z,3.95
2022-08-20T20:23:26.489Z,2.75
2022-08-20T20:25:57.543Z,4.60
2022-08-20T20:28:27.313Z,3.25
2022-08-20T20:30:55.334Z,4.15
2022-08-20T20:33:27.786Z,6.05
2022-08-20T20:36:02.316Z,2.38
2022-08-20T20:38:30.278Z,7.50
2022-08-20T20:40:58.603Z,4.00
2022-08-20T20:43:29.402Z,4.13
2022-08-20T20:46:06.385Z,5.25
2022-08-20T20:48:43.028Z,2.22
2022-08-20T20:51:14.863Z,6.60
2022-08-20T20:53:51.059Z,4.13
2022-08-20T20:56:29.692Z,6.82
2022-08-20T20:58:58.055Z,5.32
2022-08-20T21:01:48.088Z,4.85
2022-08-20T21:04:17.554Z,5.20
2022-08-20T21:06:45.611Z,4.65
2022-08-20T21:09:13.294Z,4.97
2022-08-20T21:11:40.943Z,3.45
2022-08-20T21:14:08.620Z,8.88
2022-08-20T21:16:36.420Z,4.50
2022-08-20T21:19:05.914Z,5.82
2022-08-20T21:21:35.170Z,3.38
2022-08-20T21:24:02.856Z,4.70
2022-08-20T21:26:30.511Z,3.50
2022-08-20T21:28:58.259Z,6.45
2022-08-20T21:31:27.803Z,2.42
2022-08-20T21:33:55.500Z,6.95
2022-08-20T21:36:23.157Z,8.13
2022-08-20T21:38:52.285Z,3.22
2022-08-20T21:41:20.049Z,5.47
2022-08-20T21:43:57.821Z,8.77
2022-08-20T21:46:26.009Z,3.85
2022-08-20T21:48:53.694Z,3.28
2022-08-20T21:51:21.378Z,4.43
2022-08-20T21:53:49.036Z,5.50
2022-08-20T21:56:18.302Z,1.70
2022-08-20T21:58:47.494Z,1.70
2022-08-20T22:01:15.482Z,7.13
2022-08-20T22:03:43.359Z,4.72
2022-08-20T22:06:12.676Z,3.85
2022-08-20T22:08:40.438Z,4.32
2022-08-20T22:11:09.278Z,7.22
2022-08-20T22:13:38.603Z,5.22
2022-08-20T22:16:07.646Z,4.28
2022-08-20T22:18:35.801Z,5.13
2022-08-20T22:21:03.828Z,4.07
2022-08-20T22:23:31.585Z,6.95
2022-08-20T22:25:59.289Z,7.50
2022-08-20T22:28:27.166Z,4.85
2022-08-20T22:30:56.223Z,2.78
2022-08-20T22:33:24.818Z,3.83
2022-08-20T22:35:53.824Z,3.92
2022-08-20T22:38:21.720Z,3.42
2022-08-20T22:40:49.467Z,5.22
2022-08-20T22:43:17.084Z,7.68
2022-08-20T22:45:46.496Z,12.20
2022-08-20T22:48:16.778Z,5.00
2022-08-20T22:50:45.031Z,5.10
2022-08-20T22:53:13.270Z,3.95
2022-08-20T22:55:40.944Z,3.03
2022-08-20T22:58:09.363Z,4.55
2022-08-20T23:00:38.549Z,4.35
2022-08-20T23:03:06.483Z,5.40
2022-08-20T23:05:36.577Z,5.50
2022-08-20T23:08:05.407Z,4.18
2022-08-20T23:10:33.799Z,3.35
2022-08-20T23:13:01.437Z,5.07
2022-08-20T23:15:29.661Z,4.60
2022-08-20T23:17:59.698Z,11.88
2022-08-20T23:20:27.405Z,12.82
2022-08-20T23:22:56.829Z,4.57
2022-08-20T23:25:24.619Z,6.13
2022-08-20T23:27:55.445Z,4.03
2022-08-20T23:30:23.715Z,3.60
2022-08-20T23:32:51.755Z,6.00
2022-08-20T23:35:19.960Z,5.90
2022-08-20T23:37:48.522Z,4.97
2022-08-20T23:40:20.985Z,4.50
2022-08-20T23:42:56.602Z,6.10
2022-08-20T23:45:24.975Z,9.93
2022-08-20T23:47:52.788Z,6.03
2022-08-20T23:50:24.014Z,4.80
2022-08-20T23:52:52.292Z,5.53
2022-08-20T23:55:22.921Z,5.60
2022-08-20T23:57:50.748Z,3.90
