createdAt,value
2022-10-28T00:06:24.000Z,96.0
2022-10-28T00:36:25.000Z,96.0
2022-10-28T01:06:29.000Z,96.0
2022-10-28T01:36:33.000Z,96.0
2022-10-28T02:06:35.000Z,96.0
2022-10-28T02:36:38.000Z,96.0
2022-10-28T03:06:47.000Z,97.0
2022-10-28T03:36:49.000Z,97.0
2022-10-28T04:06:51.000Z,97.0
2022-10-28T04:36:53.000Z,97.0
2022-10-28T05:06:56.000Z,96.0
2022-10-28T05:37:00.000Z,96.0
2022-10-28T05:45:41.000Z,97.0
2022-10-28T06:15:45.000Z,96.0
2022-10-28T06:45:50.000Z,96.0
2022-10-28T07:15:53.000Z,97.0
2022-10-28T07:46:01.000Z,96.0
2022-10-28T08:16:11.000Z,96.0
2022-10-28T08:46:50.000Z,95.0
2022-10-28T09:16:51.000Z,94.0
2022-10-28T09:46:53.000Z,94.0
2022-10-28T10:17:04.000Z,92.0
2022-10-28T10:47:09.000Z,90.0
2022-10-28T11:17:10.000Z,87.0
2022-10-28T11:47:12.000Z,86.0
2022-10-28T11:47:23.000Z,86.0
2022-10-28T11:47:32.000Z,86.0
2022-10-28T11:47:43.000Z,86.0
2022-10-28T11:47:53.000Z,86.0
2022-10-28T12:19:31.000Z,82.0
2022-10-28T12:49:35.000Z,82.0
2022-10-28T13:19:36.000Z,79.0
2022-10-28T13:49:36.000Z,82.0
2022-10-28T14:19:36.976Z,83
2022-10-28T14:49:46.150Z,82
2022-10-28T15:19:55.170Z,85
2022-10-28T15:49:57.205Z,86
2022-10-28T16:20:04.315Z,88
2022-10-28T16:50:05.216Z,90
2022-10-28T17:20:09.216Z,91
2022-10-28T17:50:14.251Z,92
2022-10-28T18:20:21.285Z,94
2022-10-28T18:50:21.345Z,94
2022-10-28T19:20:22.407Z,96
2022-10-28T19:50:33.372Z,95
2022-10-28T20:20:37.304Z,95
2022-10-28T20:50:38.072Z,95
2022-10-28T21:20:39.899Z,95
2022-10-28T21:50:39.990Z,96
2022-10-28T22:20:45.900Z,95
2022-10-28T22:50:50.988Z,95
2022-10-28T23:20:54.922Z,95
2022-10-28T23:50:56.068Z,96
