createdAt,value
2017-07-29T00:02:03.895Z,60.7
2017-07-29T00:07:03.526Z,60.9
2017-07-29T00:12:03.611Z,60.8
2017-07-29T00:17:03.441Z,60.8
2017-07-29T00:22:03.524Z,60.9
2017-07-29T00:27:03.353Z,61.1
2017-07-29T00:32:04.011Z,61.2
2017-07-29T00:37:03.647Z,61.3
2017-07-29T00:42:03.441Z,61.2
2017-07-29T00:47:03.186Z,61.2
2017-07-29T00:52:02.930Z,61.0
2017-07-29T00:57:03.586Z,60.9
2017-07-29T01:02:03.263Z,61.3
2017-07-29T01:07:03.542Z,61.2
2017-07-29T01:12:03.386Z,60.8
2017-07-29T01:17:04.058Z,60.8
2017-07-29T01:22:03.669Z,60.5
2017-07-29T01:27:03.382Z,60.5
2017-07-29T01:32:03.093Z,60.5
2017-07-29T01:37:03.513Z,60.5
2017-07-29T01:42:03.075Z,60.2
2017-07-29T01:47:03.745Z,60.2
2017-07-29T01:52:03.565Z,60.4
2017-07-29T01:57:03.198Z,60.2
2017-07-29T02:02:03.991Z,60.3
2017-07-29T02:07:03.663Z,60.2
2017-07-29T02:12:03.526Z,60.2
2017-07-29T02:17:03.466Z,60.2
2017-07-29T02:22:03.140Z,60.2
2017-07-29T02:27:03.742Z,60.2
2017-07-29T02:32:03.303Z,60.2
2017-07-29T02:37:03.145Z,60.3
2017-07-29T02:42:03.391Z,60.2
2017-07-29T02:47:03.875Z,60.2
2017-07-29T02:52:03.063Z,60.2
2017-07-29T02:57:03.362Z,60.1
2017-07-29T03:02:03.758Z,60.1
2017-07-29T03:07:03.371Z,60.1
2017-07-29T03:12:03.802Z,60.0
2017-07-29T03:17:13.426Z,60.0
2017-07-29T03:22:03.757Z,60.0
2017-07-29T03:27:03.328Z,59.9
2017-07-29T03:32:24.181Z,59.9
2017-07-29T03:37:03.149Z,59.9
2017-07-29T03:42:03.525Z,59.8
2017-07-29T03:47:26.758Z,59.8
2017-07-29T03:52:03.009Z,59.6
2017-07-29T03:57:03.473Z,59.6
2017-07-29T04:02:23.594Z,59.9
2017-07-29T04:07:03.670Z,59.8
2017-07-29T04:12:03.839Z,59.6
2017-07-29T04:17:27.691Z,59.7
2017-07-29T04:22:03.808Z,59.7
2017-07-29T04:27:03.309Z,59.8
2017-07-29T04:32:24.271Z,59.7
2017-07-29T04:37:03.100Z,59.7
2017-07-29T04:42:03.552Z,59.4
2017-07-29T04:47:25.573Z,59.3
2017-07-29T04:52:03.176Z,59.1
2017-07-29T04:57:03.359Z,58.9
2017-07-29T05:02:21.909Z,58.8
2017-07-29T05:07:03.245Z,58.7
2017-07-29T05:12:03.762Z,58.8
2017-07-29T05:17:21.781Z,58.6
2017-07-29T05:22:03.655Z,58.5
2017-07-29T05:27:03.080Z,58.4
2017-07-29T05:32:24.108Z,58.3
2017-07-29T05:37:03.033Z,58.4
2017-07-29T05:42:03.479Z,58.3
2017-07-29T05:47:26.938Z,58.4
2017-07-29T05:52:03.714Z,58.3
2017-07-29T05:57:03.148Z,58.2
2017-07-29T06:02:22.017Z,58.1
2017-07-29T06:07:03.655Z,58.1
2017-07-29T06:12:03.264Z,57.9
2017-07-29T06:17:28.742Z,57.8
2017-07-29T06:22:03.794Z,57.5
2017-07-29T06:27:03.210Z,57.4
2017-07-29T06:32:28.157Z,57.5
2017-07-29T06:37:03.614Z,57.7
2017-07-29T06:42:03.962Z,58.0
2017-07-29T06:47:23.827Z,57.9
2017-07-29T06:52:02.980Z,58.1
2017-07-29T06:57:03.468Z,58.0
2017-07-29T07:02:23.875Z,58.0
2017-07-29T07:07:03.684Z,58.4
2017-07-29T07:12:03.225Z,58.1
2017-07-29T07:17:29.067Z,58.3
2017-07-29T07:22:03.308Z,57.9
2017-07-29T07:27:03.835Z,57.5
2017-07-29T07:32:27.785Z,57.8
2017-07-29T07:37:03.650Z,58.1
2017-07-29T07:42:03.147Z,58.0
2017-07-29T07:47:24.136Z,58.2
2017-07-29T07:52:03.538Z,58.2
2017-07-29T07:57:03.059Z,57.7
2017-07-29T08:07:03.757Z,57.6
2017-07-29T08:12:03.388Z,58.0
2017-07-29T08:17:24.250Z,57.8
2017-07-29T08:22:03.167Z,58.0
2017-07-29T08:27:03.752Z,58.0
2017-07-29T08:32:27.810Z,57.9
2017-07-29T08:37:03.173Z,57.9
2017-07-29T08:42:03.760Z,57.8
2017-07-29T08:47:26.254Z,57.9
2017-07-29T08:52:03.038Z,58.2
2017-07-29T08:57:03.563Z,58.2
2017-07-29T09:02:23.954Z,57.7
2017-07-29T09:07:03.194Z,57.7
2017-07-29T09:12:03.743Z,57.6
2017-07-29T09:17:28.589Z,58.2
2017-07-29T09:22:03.181Z,58.2
2017-07-29T09:27:03.667Z,58.8
2017-07-29T09:32:32.907Z,58.8
2017-07-29T09:37:03.577Z,59.2
2017-07-29T09:42:03.102Z,59.0
2017-07-29T09:47:14.383Z,59.0
2017-07-29T09:52:03.451Z,59.7
2017-07-29T09:57:03.753Z,59.8
2017-07-29T10:02:27.716Z,60.1
2017-07-29T10:07:03.774Z,60.2
2017-07-29T10:12:03.594Z,60.2
2017-07-29T10:17:24.570Z,59.8
2017-07-29T10:22:03.295Z,60.1
2017-07-29T10:27:03.781Z,59.6
2017-07-29T10:32:27.632Z,60.4
2017-07-29T10:37:03.887Z,60.7
2017-07-29T10:42:03.362Z,59.5
2017-07-29T10:47:24.531Z,60.9
2017-07-29T10:52:03.059Z,61.1
2017-07-29T10:57:03.546Z,61.1
2017-07-29T11:02:24.489Z,60.6
2017-07-29T11:07:03.181Z,61.0
2017-07-29T11:12:03.773Z,61.6
2017-07-29T11:17:24.168Z,61.2
2017-07-29T11:22:03.714Z,61.1
2017-07-29T11:27:03.218Z,61.2
2017-07-29T11:32:24.010Z,60.9
2017-07-29T11:37:03.920Z,60.9
2017-07-29T11:42:03.258Z,60.7
2017-07-29T11:47:08.758Z,61.4
2017-07-29T11:52:03.731Z,61.6
2017-07-29T11:57:03.246Z,61.4
2017-07-29T12:02:22.501Z,60.4
2017-07-29T12:07:03.795Z,62.5
2017-07-29T12:12:03.644Z,62.1
2017-07-29T12:17:29.149Z,61.2
2017-07-29T12:22:03.337Z,61.2
2017-07-29T12:27:03.960Z,61.6
2017-07-29T12:32:27.627Z,61.2
2017-07-29T12:37:03.874Z,61.4
2017-07-29T12:42:03.275Z,61.3
2017-07-29T12:47:08.779Z,61.6
2017-07-29T12:52:02.960Z,61.6
2017-07-29T12:57:03.593Z,62.6
2017-07-29T13:02:18.243Z,62.6
2017-07-29T13:07:03.670Z,62.6
2017-07-29T13:12:03.274Z,62.2
2017-07-29T13:17:25.377Z,62.6
2017-07-29T13:22:03.298Z,62.5
2017-07-29T13:27:03.805Z,62.6
2017-07-29T13:32:27.711Z,61.9
2017-07-29T13:37:03.745Z,62.9
2017-07-29T13:42:03.245Z,62.9
2017-07-29T13:47:22.968Z,62.1
2017-07-29T13:52:03.323Z,63.6
2017-07-29T13:57:03.680Z,63.6
2017-07-29T14:02:23.324Z,62.7
2017-07-29T14:07:03.706Z,62.6
2017-07-29T14:12:03.173Z,63.1
2017-07-29T14:17:26.421Z,62.5
2017-07-29T14:22:03.472Z,62.1
2017-07-29T14:27:03.738Z,62.0
2017-07-29T14:32:04.641Z,60.6
2017-07-29T14:37:03.681Z,60.8
2017-07-29T14:42:03.172Z,60.7
2017-07-29T14:47:24.338Z,58.5
2017-07-29T14:52:03.366Z,56.0
2017-07-29T14:57:03.774Z,54.1
2017-07-29T15:02:27.845Z,50.1
2017-07-29T15:07:03.252Z,47.7
2017-07-29T15:12:03.861Z,47.6
2017-07-29T15:17:20.077Z,46.6
2017-07-29T15:22:03.904Z,44.9
2017-07-29T15:27:03.338Z,43.7
2017-07-29T15:32:20.567Z,42.5
2017-07-29T15:37:03.543Z,42.3
2017-07-29T15:42:03.956Z,42.3
2017-07-29T15:47:11.943Z,42.3
2017-07-29T15:52:03.369Z,41.7
2017-07-29T15:57:03.666Z,41.7
2017-07-29T16:02:17.345Z,43.9
2017-07-29T16:07:03.594Z,42.9
2017-07-29T16:12:03.218Z,42.8
2017-07-29T16:17:21.463Z,42.2
2017-07-29T16:22:05.097Z,43.2
2017-07-29T16:27:03.970Z,43.2
2017-07-29T16:32:16.354Z,41.8
2017-07-29T16:37:03.637Z,41.8
2017-07-29T16:42:03.844Z,41.0
2017-07-29T16:47:16.417Z,41.0
2017-07-29T16:52:03.581Z,43.0
2017-07-29T16:57:03.955Z,44.8
2017-07-29T17:02:20.135Z,53.2
2017-07-29T17:07:03.741Z,54.6
2017-07-29T17:12:03.397Z,54.6
2017-07-29T17:17:15.923Z,48.8
2017-07-29T17:22:03.075Z,44.0
2017-07-29T17:27:03.450Z,43.0
2017-07-29T17:32:15.085Z,43.0
2017-07-29T17:37:03.178Z,43.0
2017-07-29T17:42:03.479Z,42.3
2017-07-29T17:47:14.335Z,42.2
2017-07-29T17:52:03.031Z,43.5
2017-07-29T17:57:03.372Z,43.0
2017-07-29T18:02:24.107Z,49.0
2017-07-29T18:07:03.845Z,48.9
2017-07-29T18:12:03.281Z,54.1
2017-07-29T18:17:24.150Z,56.4
2017-07-29T18:22:03.732Z,56.3
2017-07-29T18:27:03.186Z,56.3
2017-07-29T18:37:03.282Z,56.5
2017-07-29T18:42:03.739Z,56.3
2017-07-29T18:47:21.483Z,56.2
2017-07-29T18:52:03.565Z,56.5
2017-07-29T18:57:03.933Z,56.3
2017-07-29T19:02:20.493Z,56.5
2017-07-29T19:07:03.208Z,56.3
2017-07-29T19:12:03.830Z,56.9
2017-07-29T19:17:25.095Z,56.8
2017-07-29T19:22:03.460Z,57.4
2017-07-29T19:27:03.878Z,57.4
2017-07-29T19:32:25.538Z,57.5
2017-07-29T19:37:03.623Z,57.2
2017-07-29T19:42:03.079Z,57.5
2017-07-29T19:47:13.194Z,57.6
2017-07-29T19:52:03.399Z,57.6
2017-07-29T19:57:03.686Z,57.8
2017-07-29T20:02:12.533Z,57.7
2017-07-29T20:07:03.570Z,57.8
2017-07-29T20:12:03.141Z,57.7
2017-07-29T20:17:04.922Z,57.9
2017-07-29T20:22:03.958Z,57.9
2017-07-29T20:27:03.333Z,57.9
2017-07-29T20:32:03.812Z,58.1
2017-07-29T20:37:03.972Z,58.0
2017-07-29T20:42:03.350Z,57.9
2017-07-29T20:47:03.618Z,57.8
2017-07-29T20:52:03.970Z,57.7
2017-07-29T20:57:03.364Z,57.8
2017-07-29T21:02:03.707Z,57.7
2017-07-29T21:07:03.203Z,57.8
2017-07-29T21:12:03.626Z,57.8
2017-07-29T21:17:07.498Z,57.9
2017-07-29T21:22:03.702Z,57.8
2017-07-29T21:27:03.625Z,57.8
2017-07-29T21:32:03.900Z,57.9
2017-07-29T21:37:03.690Z,57.9
2017-07-29T21:42:02.982Z,58.0
2017-07-29T21:47:03.316Z,57.8
2017-07-29T21:52:03.680Z,57.5
2017-07-29T21:57:02.960Z,57.5
2017-07-29T22:02:03.645Z,57.6
2017-07-29T22:07:03.943Z,57.5
2017-07-29T22:12:03.316Z,57.6
2017-07-29T22:22:03.591Z,57.2
2017-07-29T22:27:03.863Z,57.4
2017-07-29T22:32:03.282Z,57.4
2017-07-29T22:37:03.127Z,57.4
2017-07-29T22:42:03.570Z,57.4
2017-07-29T22:47:03.213Z,57.4
2017-07-29T22:52:03.638Z,57.3
2017-07-29T22:57:03.251Z,57.3
2017-07-29T23:02:03.796Z,57.4
2017-07-29T23:07:03.381Z,57.3
2017-07-29T23:12:03.172Z,57.2
2017-07-29T23:17:03.943Z,57.3
2017-07-29T23:22:03.824Z,57.2
2017-07-29T23:27:03.717Z,57.4
2017-07-29T23:32:03.524Z,57.4
2017-07-29T23:37:03.243Z,57.4
2017-07-29T23:42:03.139Z,57.3
2017-07-29T23:47:03.899Z,57.3
2017-07-29T23:52:03.371Z,57.3
2017-07-29T23:57:03.223Z,57.3
