createdAt,value
2023-05-17T00:00:48.394Z,99714.19
2023-05-17T00:03:14.934Z,99725.19
2023-05-17T00:05:41.503Z,99724.34
2023-05-17T00:08:08.377Z,99723.53
2023-05-17T00:10:35.013Z,99726.13
2023-05-17T00:13:01.523Z,99733.47
2023-05-17T00:15:28.318Z,99730.03
2023-05-17T00:17:55.961Z,99729.38
2023-05-17T00:20:22.586Z,99721.44
2023-05-17T00:22:49.075Z,99725.84
2023-05-17T00:25:15.640Z,99729.22
2023-05-17T00:27:42.139Z,99734.94
2023-05-17T00:30:09.150Z,99726.25
2023-05-17T00:32:35.731Z,99731.72
2023-05-17T00:35:02.466Z,99726.94
2023-05-17T00:37:29.032Z,99727.50
2023-05-17T00:39:55.692Z,99731.16
2023-05-17T00:42:22.308Z,99734.00
2023-05-17T00:44:48.802Z,99733.44
2023-05-17T00:47:15.417Z,99729.69
2023-05-17T00:49:42.104Z,99736.25
2023-05-17T00:52:09.086Z,99732.53
2023-05-17T00:54:35.900Z,99729.47
2023-05-17T00:57:04.873Z,99732.97
2023-05-17T00:59:32.223Z,99744.09
2023-05-17T01:02:00.543Z,99740.72
2023-05-17T01:04:28.043Z,99746.97
2023-05-17T01:06:54.854Z,99746.88
2023-05-17T01:09:21.839Z,99751.13
2023-05-17T01:12:15.682Z,99754.22
2023-05-17T01:15:25.495Z,99749.31
2023-05-17T01:18:00.657Z,99755.91
2023-05-17T01:20:37.949Z,99757.59
2023-05-17T01:23:35.413Z,99756.38
2023-05-17T01:26:41.050Z,99763.38
2023-05-17T01:29:10.172Z,99759.59
2023-05-17T01:31:37.984Z,99769.88
2023-05-17T01:34:08.668Z,99759.63
2023-05-17T01:36:36.183Z,99763.25
2023-05-17T01:39:03.416Z,99762.94
2023-05-17T01:41:41.130Z,99772.44
2023-05-17T01:44:23.331Z,99779.13
2023-05-17T01:47:02.373Z,99783.34
2023-05-17T01:49:34.443Z,99782.97
2023-05-17T01:52:22.498Z,99782.59
2023-05-17T01:55:10.648Z,99783.84
2023-05-17T01:57:40.187Z,99786.19
2023-05-17T02:00:09.491Z,99791.25
2023-05-17T02:02:36.708Z,99784.66
2023-05-17T02:05:03.855Z,99792.88
2023-05-17T02:07:30.926Z,99792.41
2023-05-17T02:09:57.571Z,99795.56
2023-05-17T02:12:25.276Z,99794.13
2023-05-17T02:14:51.788Z,99789.72
2023-05-17T02:17:18.513Z,99788.34
2023-05-17T02:19:45.117Z,99787.59
2023-05-17T02:22:11.652Z,99794.41
2023-05-17T02:24:38.347Z,99796.19
2023-05-17T02:27:05.272Z,99792.56
2023-05-17T02:29:32.350Z,99792.41
2023-05-17T02:31:58.909Z,99803.13
2023-05-17T02:34:25.449Z,99800.72
2023-05-17T02:36:52.533Z,99811.78
2023-05-17T02:39:19.042Z,99812.19
2023-05-17T02:41:45.616Z,99816.69
2023-05-17T02:44:12.135Z,99817.16
2023-05-17T02:46:38.725Z,99813.38
2023-05-17T02:49:05.286Z,99807.06
2023-05-17T02:51:31.842Z,99811.09
2023-05-17T02:53:58.330Z,99811.00
2023-05-17T02:56:24.830Z,99810.25
2023-05-17T02:58:51.304Z,99817.56
2023-05-17T03:01:17.973Z,99801.84
2023-05-17T03:03:44.725Z,99809.47
2023-05-17T03:06:11.542Z,99810.19
2023-05-17T03:08:38.063Z,99808.94
2023-05-17T03:11:04.540Z,99807.72
2023-05-17T03:13:31.520Z,99806.31
2023-05-17T03:15:57.994Z,99810.66
2023-05-17T03:18:24.729Z,99810.41
2023-05-17T03:20:51.290Z,99817.25
2023-05-17T03:23:17.797Z,99818.06
2023-05-17T03:25:44.573Z,99816.28
2023-05-17T03:28:11.185Z,99814.25
2023-05-17T03:30:37.870Z,99820.72
2023-05-17T03:33:04.951Z,99831.38
2023-05-17T03:35:31.573Z,99828.75
2023-05-17T03:37:58.201Z,99830.16
2023-05-17T03:40:24.806Z,99834.47
2023-05-17T03:42:51.829Z,99835.22
2023-05-17T03:45:18.423Z,99826.47
2023-05-17T03:47:45.039Z,99831.88
2023-05-17T03:50:11.700Z,99828.97
2023-05-17T03:52:38.364Z,99835.44
2023-05-17T03:55:05.395Z,99833.53
2023-05-17T03:57:31.888Z,99838.91
2023-05-17T03:59:59.192Z,99834.72
2023-05-17T04:02:26.108Z,99840.47
2023-05-17T04:04:53.953Z,99846.81
2023-05-17T04:07:20.488Z,99848.03
2023-05-17T04:09:47.427Z,99846.81
2023-05-17T04:12:13.882Z,99845.84
2023-05-17T04:14:40.411Z,99844.75
2023-05-17T04:17:06.955Z,99845.75
2023-05-17T04:19:34.209Z,99838.91
2023-05-17T04:22:00.795Z,99849.09
2023-05-17T04:24:27.393Z,99843.72
2023-05-17T04:26:54.162Z,99849.94
2023-05-17T04:29:21.255Z,99852.81
2023-05-17T04:31:49.173Z,99854.63
2023-05-17T04:34:15.736Z,99854.63
2023-05-17T04:36:42.476Z,99853.69
2023-05-17T04:39:09.113Z,99850.41
2023-05-17T04:41:35.989Z,99844.66
2023-05-17T04:44:02.624Z,99849.59
2023-05-17T04:46:29.178Z,99854.00
2023-05-17T04:48:56.346Z,99853.28
2023-05-17T04:51:23.117Z,99859.53
2023-05-17T04:53:49.972Z,99860.97
2023-05-17T04:56:16.587Z,99871.38
2023-05-17T04:58:43.083Z,99877.78
2023-05-17T05:01:09.652Z,99885.19
2023-05-17T05:03:36.794Z,99892.25
2023-05-17T05:06:05.155Z,99885.59
2023-05-17T05:08:33.762Z,99898.22
2023-05-17T05:11:00.339Z,99891.84
2023-05-17T05:13:26.856Z,99897.03
2023-05-17T05:15:53.431Z,99897.66
2023-05-17T05:18:20.322Z,99903.47
2023-05-17T05:20:49.490Z,99901.44
2023-05-17T05:23:16.183Z,99908.50
2023-05-17T05:25:44.319Z,99907.06
2023-05-17T05:28:11.217Z,99911.59
2023-05-17T05:30:37.782Z,99913.88
2023-05-17T05:33:05.155Z,99917.91
2023-05-17T05:35:31.857Z,99915.56
2023-05-17T05:37:59.789Z,99915.31
2023-05-17T05:40:26.681Z,99912.06
2023-05-17T05:42:53.552Z,99911.78
2023-05-17T05:45:20.161Z,99918.69
2023-05-17T05:47:46.778Z,99916.78
2023-05-17T05:50:13.382Z,99911.00
2023-05-17T05:52:39.882Z,99922.75
2023-05-17T05:55:07.108Z,99927.34
2023-05-17T05:57:33.704Z,99929.13
2023-05-17T06:00:00.204Z,99933.53
2023-05-17T06:02:26.876Z,99936.06
2023-05-17T06:04:53.443Z,99945.38
2023-05-17T06:07:19.969Z,99943.72
2023-05-17T06:09:46.610Z,99937.16
2023-05-17T06:12:13.130Z,99937.16
2023-05-17T06:14:39.618Z,99945.66
2023-05-17T06:17:06.662Z,99943.94
2023-05-17T06:19:33.440Z,99949.97
2023-05-17T06:22:00.153Z,99952.75
2023-05-17T06:24:26.672Z,99949.84
2023-05-17T06:26:53.145Z,99957.56
2023-05-17T06:29:19.633Z,99951.56
2023-05-17T06:31:46.175Z,99946.81
2023-05-17T06:34:12.727Z,99950.59
2023-05-17T06:36:39.211Z,99943.56
2023-05-17T06:39:05.758Z,99939.22
2023-05-17T06:41:32.314Z,99949.84
2023-05-17T06:43:59.902Z,99938.22
2023-05-17T06:46:26.469Z,99945.81
2023-05-17T06:48:53.127Z,99949.34
2023-05-17T06:51:19.689Z,99950.84
2023-05-17T06:53:46.207Z,99947.78
2023-05-17T06:56:12.772Z,99959.47
2023-05-17T06:58:39.303Z,99954.13
2023-05-17T07:01:06.311Z,99954.28
2023-05-17T07:03:32.956Z,99958.66
2023-05-17T07:05:59.926Z,99961.63
2023-05-17T07:08:26.570Z,99963.97
2023-05-17T07:10:54.044Z,99967.09
2023-05-17T07:13:20.766Z,99971.06
2023-05-17T07:15:47.492Z,99973.97
2023-05-17T07:18:14.239Z,99977.88
2023-05-17T07:20:40.852Z,99970.00
2023-05-17T07:23:07.669Z,99975.31
2023-05-17T07:25:38.727Z,99971.44
2023-05-17T07:28:05.698Z,99972.44
2023-05-17T07:30:32.234Z,99975.31
2023-05-17T07:32:58.806Z,99968.09
2023-05-17T07:35:25.618Z,99971.53
2023-05-17T07:37:52.316Z,99965.47
2023-05-17T07:40:18.984Z,99964.19
2023-05-17T07:42:45.502Z,99967.03
2023-05-17T07:45:12.011Z,99960.88
2023-05-17T07:47:38.753Z,99965.41
2023-05-17T07:50:06.297Z,99978.06
2023-05-17T07:52:32.826Z,99986.88
2023-05-17T07:54:59.348Z,99977.66
2023-05-17T07:57:27.221Z,99977.78
2023-05-17T07:59:53.698Z,99979.75
2023-05-17T08:02:20.531Z,99969.75
2023-05-17T08:04:47.470Z,99974.72
2023-05-17T08:07:13.990Z,99966.25
2023-05-17T08:09:43.490Z,99964.47
2023-05-17T08:12:10.061Z,99974.75
2023-05-17T08:14:36.612Z,99967.09
2023-05-17T08:17:03.194Z,99980.34
2023-05-17T08:19:29.944Z,99977.16
2023-05-17T08:21:56.918Z,99972.47
2023-05-17T08:24:23.322Z,99979.34
2023-05-17T08:26:49.943Z,99978.19
2023-05-17T08:29:17.092Z,99973.81
2023-05-17T08:31:43.733Z,99979.53
2023-05-17T08:34:10.404Z,99976.97
2023-05-17T08:36:37.088Z,99981.97
2023-05-17T08:39:05.010Z,99977.50
2023-05-17T08:41:32.621Z,99978.34
2023-05-17T08:44:01.198Z,99966.06
2023-05-17T08:46:29.381Z,99977.16
2023-05-17T08:49:01.934Z,99974.66
2023-05-17T08:51:28.989Z,99976.00
2023-05-17T08:53:56.602Z,99971.50
2023-05-17T08:56:26.522Z,99962.31
2023-05-17T08:58:57.974Z,99969.81
2023-05-17T09:01:26.827Z,99964.81
2023-05-17T09:03:54.437Z,99975.00
2023-05-17T09:06:23.458Z,99957.34
2023-05-17T09:08:53.385Z,99955.41
2023-05-17T09:11:32.992Z,99972.78
2023-05-17T09:14:05.350Z,99965.59
2023-05-17T09:16:35.317Z,99969.94
2023-05-17T09:19:05.309Z,99964.78
2023-05-17T09:21:34.002Z,99966.13
2023-05-17T09:26:45.149Z,99965.72
2023-05-17T09:29:15.773Z,99965.59
2023-05-17T09:31:44.138Z,99973.69
2023-05-17T09:34:12.648Z,99967.19
2023-05-17T09:36:43.936Z,99965.50
2023-05-17T09:39:13.435Z,99956.50
2023-05-17T09:41:45.158Z,99955.13
2023-05-17T09:44:13.317Z,99960.44
2023-05-17T09:46:47.934Z,99941.16
2023-05-17T09:49:17.114Z,99959.03
2023-05-17T09:51:47.520Z,99967.34
2023-05-17T09:54:14.787Z,99954.81
2023-05-17T09:56:41.948Z,99951.31
2023-05-17T09:59:16.019Z,99953.66
2023-05-17T10:01:45.627Z,99953.91
2023-05-17T10:04:14.738Z,99950.06
2023-05-17T10:06:49.738Z,99955.13
2023-05-17T10:09:22.864Z,99949.84
2023-05-17T10:11:56.381Z,99949.06
2023-05-17T10:14:32.283Z,99950.56
2023-05-17T10:17:02.844Z,99951.56
2023-05-17T10:19:30.696Z,99952.84
2023-05-17T10:22:08.318Z,99940.63
2023-05-17T10:24:49.208Z,99944.31
2023-05-17T10:27:17.539Z,99940.75
2023-05-17T10:29:47.745Z,99940.75
2023-05-17T10:32:19.466Z,99930.00
2023-05-17T10:35:01.576Z,99934.56
2023-05-17T10:37:36.915Z,99931.03
2023-05-17T10:40:04.633Z,99938.66
2023-05-17T10:42:32.406Z,99929.25
2023-05-17T10:45:01.629Z,99934.50
2023-05-17T10:47:36.083Z,99921.09
2023-05-17T10:50:13.064Z,99925.63
2023-05-17T10:52:48.141Z,99913.94
2023-05-17T10:55:20.594Z,99916.41
2023-05-17T10:58:27.937Z,99915.94
2023-05-17T11:00:55.918Z,99922.47
2023-05-17T11:03:29.725Z,99909.44
2023-05-17T11:06:23.671Z,99910.28
2023-05-17T11:09:17.416Z,99914.66
2023-05-17T11:12:06.457Z,99905.53
2023-05-17T11:14:53.092Z,99899.31
2023-05-17T11:17:24.254Z,99892.50
2023-05-17T11:20:32.603Z,99901.22
2023-05-17T11:23:04.847Z,99893.44
2023-05-17T11:25:36.391Z,99896.84
2023-05-17T11:28:17.197Z,99892.91
2023-05-17T11:30:51.094Z,99902.94
2023-05-17T11:33:29.715Z,99897.06
2023-05-17T11:36:13.349Z,99896.81
2023-05-17T11:38:39.995Z,99896.03
2023-05-17T11:41:26.913Z,99900.44
2023-05-17T11:43:55.254Z,99896.97
2023-05-17T11:46:24.640Z,99895.38
2023-05-17T11:48:53.602Z,99898.50
2023-05-17T11:51:23.899Z,99892.06
2023-05-17T11:53:55.160Z,99887.88
2023-05-17T11:56:29.171Z,99900.38
2023-05-17T11:59:04.055Z,99893.09
2023-05-17T12:01:44.177Z,99902.06
2023-05-17T12:04:10.738Z,99902.88
2023-05-17T12:06:38.743Z,99887.03
2023-05-17T12:09:10.601Z,99887.47
2023-05-17T12:11:39.429Z,99892.78
2023-05-17T12:14:07.257Z,99879.84
2023-05-17T12:16:37.203Z,99891.53
2023-05-17T12:19:04.234Z,99891.63
2023-05-17T12:21:30.977Z,99894.63
2023-05-17T12:23:57.592Z,99897.00
2023-05-17T12:26:24.435Z,99876.94
2023-05-17T12:28:56.420Z,99895.19
2023-05-17T12:31:33.437Z,99886.00
2023-05-17T12:34:03.050Z,99884.53
2023-05-17T12:36:33.431Z,99891.00
2023-05-17T12:39:02.789Z,99883.78
2023-05-17T12:41:30.634Z,99889.38
2023-05-17T12:44:13.515Z,99892.84
2023-05-17T12:46:41.995Z,99893.44
2023-05-17T12:49:11.150Z,99879.22
2023-05-17T12:51:43.965Z,99882.88
2023-05-17T12:54:13.369Z,99885.25
2023-05-17T12:56:44.004Z,99887.09
2023-05-17T12:59:10.865Z,99873.53
2023-05-17T13:01:42.560Z,99869.47
2023-05-17T13:04:10.387Z,99866.31
2023-05-17T13:06:57.733Z,99877.75
2023-05-17T13:09:30.588Z,99880.25
2023-05-17T13:12:02.432Z,99883.88
2023-05-17T13:14:48.249Z,99875.25
2023-05-17T13:17:25.612Z,99870.50
2023-05-17T13:19:54.182Z,99870.09
2023-05-17T13:22:20.773Z,99872.16
2023-05-17T13:24:47.450Z,99881.91
2023-05-17T13:27:14.432Z,99880.47
2023-05-17T13:29:43.007Z,99872.59
2023-05-17T13:32:12.665Z,99872.16
2023-05-17T13:34:40.536Z,99869.81
2023-05-17T13:37:11.161Z,99868.00
2023-05-17T13:39:38.491Z,99871.44
2023-05-17T13:42:05.650Z,99865.31
2023-05-17T13:44:32.642Z,99858.88
2023-05-17T13:46:59.257Z,99860.91
2023-05-17T13:49:26.671Z,99866.16
2023-05-17T13:51:53.159Z,99857.75
2023-05-17T13:54:24.038Z,99858.53
2023-05-17T13:56:50.740Z,99850.59
2023-05-17T13:59:17.303Z,99848.31
2023-05-17T14:01:43.792Z,99856.19
2023-05-17T14:04:10.662Z,99851.53
2023-05-17T14:06:38.657Z,99858.88
2023-05-17T14:09:06.224Z,99851.97
2023-05-17T14:11:32.876Z,99853.31
2023-05-17T14:14:00.925Z,99845.81
2023-05-17T14:16:27.414Z,99846.53
2023-05-17T14:18:54.028Z,99846.91
2023-05-17T14:21:20.703Z,99850.13
2023-05-17T14:23:47.191Z,99842.31
2023-05-17T14:26:13.773Z,99844.13
2023-05-17T14:28:40.293Z,99840.50
2023-05-17T14:31:09.180Z,99841.22
2023-05-17T14:33:36.095Z,99842.94
2023-05-17T14:36:04.066Z,99841.22
2023-05-17T14:38:31.468Z,99837.09
2023-05-17T14:41:00.652Z,99837.81
2023-05-17T14:43:28.718Z,99837.16
2023-05-17T14:45:55.341Z,99837.38
2023-05-17T14:48:22.319Z,99830.59
2023-05-17T14:50:49.138Z,99835.47
2023-05-17T14:53:16.757Z,99831.06
2023-05-17T14:55:43.404Z,99831.94
2023-05-17T14:58:13.061Z,99825.81
2023-05-17T15:00:41.636Z,99827.13
2023-05-17T15:03:09.154Z,99824.53
2023-05-17T15:05:37.766Z,99832.13
2023-05-17T15:08:04.601Z,99833.31
2023-05-17T15:10:31.670Z,99836.38
2023-05-17T15:12:58.182Z,99841.09
2023-05-17T15:15:24.723Z,99838.69
2023-05-17T15:17:51.794Z,99838.59
2023-05-17T15:20:20.031Z,99846.63
2023-05-17T15:22:47.075Z,99848.13
2023-05-17T15:25:13.655Z,99843.53
2023-05-17T15:27:40.756Z,99843.34
2023-05-17T15:30:08.310Z,99836.66
2023-05-17T15:32:34.950Z,99836.84
2023-05-17T15:35:01.609Z,99828.13
2023-05-17T15:37:28.176Z,99830.19
2023-05-17T15:39:54.621Z,99839.59
2023-05-17T15:42:21.176Z,99826.44
2023-05-17T15:44:47.682Z,99826.38
2023-05-17T15:47:14.429Z,99829.06
2023-05-17T15:49:41.365Z,99825.13
2023-05-17T15:52:08.833Z,99836.25
2023-05-17T15:54:35.339Z,99832.09
2023-05-17T15:57:02.383Z,99839.34
2023-05-17T15:59:29.072Z,99842.28
2023-05-17T16:01:58.521Z,99839.53
2023-05-17T16:04:25.073Z,99831.78
2023-05-17T16:06:52.002Z,99831.47
2023-05-17T16:09:18.570Z,99838.31
2023-05-17T16:11:45.226Z,99826.81
2023-05-17T16:14:11.713Z,99835.13
2023-05-17T16:16:38.181Z,99822.41
2023-05-17T16:19:05.796Z,99831.56
2023-05-17T16:21:32.732Z,99835.69
2023-05-17T16:23:59.279Z,99847.38
2023-05-17T16:26:26.424Z,99843.78
2023-05-17T16:28:53.208Z,99839.53
2023-05-17T16:31:19.893Z,99850.91
2023-05-17T16:33:51.662Z,99843.56
2023-05-17T16:36:18.724Z,99848.25
2023-05-17T16:38:45.224Z,99852.13
2023-05-17T16:41:12.291Z,99850.25
2023-05-17T16:43:38.864Z,99848.03
2023-05-17T16:46:08.319Z,99856.59
2023-05-17T16:48:34.878Z,99853.66
2023-05-17T16:51:01.440Z,99853.22
2023-05-17T16:53:29.132Z,99857.13
2023-05-17T16:55:56.026Z,99856.28
2023-05-17T16:58:22.598Z,99853.50
2023-05-17T17:00:49.307Z,99850.94
2023-05-17T17:03:16.084Z,99855.47
2023-05-17T17:05:45.004Z,99861.75
2023-05-17T17:08:11.726Z,99864.06
2023-05-17T17:10:40.466Z,99854.25
2023-05-17T17:13:07.019Z,99862.38
2023-05-17T17:15:33.872Z,99856.72
2023-05-17T17:18:00.558Z,99848.13
2023-05-17T17:20:27.439Z,99860.63
2023-05-17T17:22:54.159Z,99861.66
2023-05-17T17:25:24.451Z,99858.06
2023-05-17T17:27:53.109Z,99863.41
2023-05-17T17:30:19.937Z,99858.78
2023-05-17T17:32:46.662Z,99865.25
2023-05-17T17:35:13.378Z,99869.81
2023-05-17T17:37:39.875Z,99867.41
2023-05-17T17:40:07.613Z,99870.56
2023-05-17T17:42:34.264Z,99873.81
2023-05-17T17:45:01.186Z,99871.78
2023-05-17T17:47:27.774Z,99871.47
2023-05-17T17:49:54.259Z,99875.56
2023-05-17T17:52:20.978Z,99878.38
2023-05-17T17:54:47.426Z,99874.06
2023-05-17T17:57:13.992Z,99877.78
2023-05-17T17:59:40.595Z,99874.19
2023-05-17T18:02:07.098Z,99884.19
2023-05-17T18:04:33.697Z,99881.78
2023-05-17T18:07:01.936Z,99884.53
2023-05-17T18:09:28.532Z,99891.09
2023-05-17T18:11:56.583Z,99893.53
2023-05-17T18:14:23.147Z,99893.88
2023-05-17T18:16:49.661Z,99897.28
2023-05-17T18:19:16.394Z,99899.63
2023-05-17T18:21:43.676Z,99899.63
2023-05-17T18:24:10.273Z,99897.03
2023-05-17T18:26:36.841Z,99896.38
2023-05-17T18:29:03.983Z,99894.84
2023-05-17T18:31:31.576Z,99897.84
2023-05-17T18:33:58.259Z,99904.53
2023-05-17T18:36:24.813Z,99895.19
2023-05-17T18:38:52.454Z,99902.38
2023-05-17T18:41:19.051Z,99905.56
2023-05-17T18:43:45.618Z,99905.59
2023-05-17T18:46:12.980Z,99902.94
2023-05-17T18:48:40.236Z,99906.75
2023-05-17T18:51:06.989Z,99908.44
2023-05-17T18:53:34.282Z,99914.09
2023-05-17T18:56:02.463Z,99917.59
2023-05-17T18:58:29.969Z,99920.84
2023-05-17T19:00:56.643Z,99926.81
2023-05-17T19:03:23.109Z,99928.50
2023-05-17T19:05:49.584Z,99930.84
2023-05-17T19:08:16.111Z,99925.94
2023-05-17T19:10:42.709Z,99935.44
2023-05-17T19:13:09.490Z,99927.69
2023-05-17T19:15:35.949Z,99936.41
2023-05-17T19:18:02.559Z,99939.94
2023-05-17T19:20:29.368Z,99935.09
2023-05-17T19:22:55.998Z,99930.72
2023-05-17T19:25:22.503Z,99945.56
2023-05-17T19:27:48.996Z,99948.50
2023-05-17T19:30:15.466Z,99950.41
2023-05-17T19:32:42.026Z,99954.19
2023-05-17T19:35:09.368Z,99955.25
2023-05-17T19:37:35.899Z,99956.09
2023-05-17T19:40:06.066Z,99951.19
2023-05-17T19:42:33.883Z,99965.78
2023-05-17T19:45:00.413Z,99969.69
2023-05-17T19:47:27.205Z,99982.75
2023-05-17T19:49:53.711Z,99987.72
2023-05-17T19:52:20.241Z,99982.38
2023-05-17T19:54:46.703Z,99976.00
2023-05-17T19:57:13.262Z,99981.94
2023-05-17T19:59:39.934Z,99985.38
2023-05-17T20:02:06.797Z,99991.41
2023-05-17T20:04:33.289Z,99987.81
2023-05-17T20:06:59.772Z,99985.38
2023-05-17T20:09:30.032Z,99988.56
2023-05-17T20:11:57.177Z,99988.50
2023-05-17T20:14:24.344Z,99993.88
2023-05-17T20:16:51.053Z,99999.84
2023-05-17T20:19:17.748Z,100002.72
2023-05-17T20:21:44.778Z,100004.78
2023-05-17T20:24:11.358Z,100003.16
2023-05-17T20:26:37.976Z,100007.09
2023-05-17T20:29:07.384Z,100009.66
2023-05-17T20:31:36.278Z,100006.03
2023-05-17T20:34:05.208Z,100003.00
2023-05-17T20:36:32.132Z,100010.59
2023-05-17T20:38:58.638Z,100015.91
2023-05-17T20:41:25.276Z,100016.84
2023-05-17T20:43:52.493Z,100021.34
2023-05-17T20:46:19.080Z,100017.25
2023-05-17T20:48:47.756Z,100022.19
2023-05-17T20:51:15.741Z,100026.94
2023-05-17T20:53:42.405Z,100018.28
2023-05-17T20:56:09.356Z,100026.53
2023-05-17T20:58:35.905Z,100023.31
2023-05-17T21:01:02.655Z,100026.38
2023-05-17T21:03:33.227Z,100024.88
2023-05-17T21:06:01.544Z,100025.16
2023-05-17T21:08:28.339Z,100024.84
2023-05-17T21:10:56.086Z,100026.38
2023-05-17T21:13:25.455Z,100030.28
2023-05-17T21:15:54.268Z,100030.81
2023-05-17T21:18:21.543Z,100028.28
2023-05-17T21:20:50.039Z,100030.69
2023-05-17T21:23:17.197Z,100034.03
2023-05-17T21:25:44.442Z,100027.28
2023-05-17T21:28:11.202Z,100034.44
2023-05-17T21:30:37.728Z,100035.66
2023-05-17T21:33:05.397Z,100033.66
2023-05-17T21:35:32.667Z,100028.97
2023-05-17T21:37:59.305Z,100036.31
2023-05-17T21:40:26.196Z,100041.34
2023-05-17T21:42:52.811Z,100049.41
2023-05-17T21:45:19.362Z,100049.38
2023-05-17T21:47:46.024Z,100047.66
2023-05-17T21:50:12.525Z,100047.28
2023-05-17T21:52:38.986Z,100042.88
2023-05-17T21:55:06.687Z,100044.41
2023-05-17T21:57:36.080Z,100038.84
2023-05-17T22:00:05.860Z,100037.13
2023-05-17T22:02:35.206Z,100042.94
2023-05-17T22:05:02.448Z,100036.47
2023-05-17T22:07:29.062Z,100035.84
2023-05-17T22:09:55.681Z,100031.53
2023-05-17T22:12:25.241Z,100042.38
2023-05-17T22:14:55.793Z,100036.53
2023-05-17T22:17:43.206Z,100037.84
2023-05-17T22:20:17.749Z,100036.09
2023-05-17T22:22:44.258Z,100032.81
2023-05-17T22:25:10.946Z,100036.88
2023-05-17T22:27:37.454Z,100034.41
2023-05-17T22:30:04.951Z,100038.19
2023-05-17T22:32:31.957Z,100037.97
2023-05-17T22:34:58.510Z,100036.69
2023-05-17T22:37:25.019Z,100037.91
2023-05-17T22:39:51.570Z,100029.72
2023-05-17T22:42:18.230Z,100030.88
2023-05-17T22:44:44.761Z,100040.66
2023-05-17T22:47:14.914Z,100043.00
2023-05-17T22:49:42.245Z,100036.09
2023-05-17T22:52:10.882Z,100044.59
2023-05-17T22:54:38.490Z,100038.50
2023-05-17T22:57:05.606Z,100043.44
2023-05-17T22:59:33.137Z,100042.25
2023-05-17T23:02:01.262Z,100044.81
2023-05-17T23:04:30.205Z,100039.91
2023-05-17T23:07:01.994Z,100043.00
2023-05-17T23:09:30.846Z,100048.53
2023-05-17T23:12:00.169Z,100041.94
2023-05-17T23:14:26.898Z,100041.34
2023-05-17T23:16:53.539Z,100044.81
2023-05-17T23:19:21.040Z,100040.38
2023-05-17T23:21:49.210Z,100038.09
2023-05-17T23:24:15.848Z,100049.06
2023-05-17T23:26:42.457Z,100039.38
2023-05-17T23:29:10.626Z,100043.94
2023-05-17T23:31:37.596Z,100049.19
2023-05-17T23:34:06.712Z,100043.38
2023-05-17T23:36:33.320Z,100049.41
2023-05-17T23:38:59.846Z,100040.28
2023-05-17T23:41:26.475Z,100038.59
2023-05-17T23:43:53.097Z,100046.66
2023-05-17T23:46:19.951Z,100047.72
2023-05-17T23:48:54.083Z,100048.56
2023-05-17T23:51:21.147Z,100043.91
2023-05-17T23:53:48.849Z,100044.59
2023-05-17T23:56:17.616Z,100045.09
2023-05-17T23:58:45.935Z,100039.56
