createdAt,value
2022-10-22T00:00:54.140Z,100.00
2022-10-22T00:03:20.446Z,100.00
2022-10-22T00:05:47.726Z,100.00
2022-10-22T00:08:14.151Z,100.00
2022-10-22T00:10:41.279Z,100.00
2022-10-22T00:13:07.759Z,100.00
2022-10-22T00:15:34.160Z,100.00
2022-10-22T00:18:00.475Z,100.00
2022-10-22T00:20:26.849Z,100.00
2022-10-22T00:22:53.153Z,100.00
2022-10-22T00:25:19.605Z,100.00
2022-10-22T00:27:45.955Z,100.00
2022-10-22T00:30:12.459Z,100.00
2022-10-22T00:32:39.442Z,100.00
2022-10-22T00:35:07.398Z,100.00
2022-10-22T00:37:33.835Z,100.00
2022-10-22T00:40:00.178Z,100.00
2022-10-22T00:42:28.029Z,100.00
2022-10-22T00:45:09.574Z,100.00
2022-10-22T00:47:59.346Z,100.00
2022-10-22T00:50:43.543Z,100.00
2022-10-22T00:53:16.040Z,100.00
2022-10-22T00:55:45.116Z,100.00
2022-10-22T00:58:13.106Z,100.00
2022-10-22T01:00:39.961Z,100.00
2022-10-22T01:03:06.766Z,100.00
2022-10-22T01:05:42.404Z,100.00
2022-10-22T01:08:17.071Z,100.00
2022-10-22T01:11:02.247Z,100.00
2022-10-22T01:13:41.871Z,100.00
2022-10-22T01:16:24.463Z,100.00
2022-10-22T01:19:25.880Z,100.00
2022-10-22T01:22:08.311Z,100.00
2022-10-22T01:24:47.389Z,100.00
2022-10-22T01:27:28.914Z,100.00
2022-10-22T01:30:02.995Z,100.00
2022-10-22T01:32:33.061Z,100.00
2022-10-22T01:35:07.175Z,100.00
2022-10-22T01:37:38.681Z,100.00
2022-10-22T01:40:07.382Z,100.00
2022-10-22T01:42:33.733Z,100.00
2022-10-22T01:45:00.121Z,100.00
2022-10-22T01:47:48.498Z,100.00
2022-10-22T01:50:23.565Z,100.00
2022-10-22T01:53:11.162Z,100.00
2022-10-22T01:55:52.823Z,100.00
2022-10-22T01:58:37.880Z,100.00
2022-10-22T02:01:16.082Z,100.00
2022-10-22T02:03:50.296Z,100.00
2022-10-22T02:06:20.519Z,100.00
2022-10-22T02:08:49.278Z,100.00
2022-10-22T02:11:15.843Z,100.00
2022-10-22T02:13:48.270Z,100.00
2022-10-22T02:16:31.964Z,100.00
2022-10-22T02:19:02.612Z,100.00
2022-10-22T02:21:29.630Z,100.00
2022-10-22T02:23:56.329Z,100.00
2022-10-22T02:26:31.986Z,100.00
2022-10-22T02:29:14.015Z,100.00
2022-10-22T02:31:43.189Z,100.00
2022-10-22T02:34:15.733Z,100.00
2022-10-22T02:36:46.771Z,100.00
2022-10-22T02:39:19.011Z,100.00
2022-10-22T02:41:45.359Z,100.00
2022-10-22T02:44:11.926Z,100.00
2022-10-22T02:46:40.278Z,100.00
2022-10-22T02:49:06.581Z,100.00
2022-10-22T02:51:32.956Z,100.00
2022-10-22T02:53:59.274Z,100.00
2022-10-22T02:56:25.665Z,100.00
2022-10-22T02:58:51.978Z,100.00
2022-10-22T03:01:18.326Z,100.00
2022-10-22T03:03:44.672Z,100.00
2022-10-22T03:06:11.100Z,100.00
2022-10-22T03:08:37.444Z,100.00
2022-10-22T03:11:03.942Z,100.00
2022-10-22T03:13:30.275Z,100.00
2022-10-22T03:15:56.623Z,100.00
2022-10-22T03:18:22.967Z,100.00
2022-10-22T03:20:49.403Z,100.00
2022-10-22T03:23:19.557Z,100.00
2022-10-22T03:25:48.148Z,100.00
2022-10-22T03:28:17.231Z,100.00
2022-10-22T03:30:43.546Z,100.00
2022-10-22T03:33:09.881Z,100.00
2022-10-22T03:35:42.491Z,100.00
2022-10-22T03:38:08.879Z,100.00
2022-10-22T03:40:35.263Z,100.00
2022-10-22T03:43:01.682Z,100.00
2022-10-22T03:45:28.082Z,100.00
2022-10-22T03:47:54.586Z,100.00
2022-10-22T03:50:20.911Z,100.00
2022-10-22T03:52:47.267Z,100.00
2022-10-22T03:55:13.617Z,100.00
2022-10-22T03:57:40.269Z,100.00
2022-10-22T04:00:07.476Z,100.00
2022-10-22T04:02:33.807Z,100.00
2022-10-22T04:05:00.210Z,100.00
2022-10-22T04:07:26.696Z,100.00
2022-10-22T04:09:53.080Z,100.00
2022-10-22T04:12:19.452Z,100.00
2022-10-22T04:14:45.768Z,100.00
2022-10-22T04:17:12.092Z,100.00
2022-10-22T04:19:38.466Z,100.00
2022-10-22T04:22:04.806Z,100.00
2022-10-22T04:24:32.068Z,100.00
2022-10-22T04:26:58.630Z,100.00
2022-10-22T04:29:25.448Z,100.00
2022-10-22T04:31:51.985Z,100.00
2022-10-22T04:34:18.367Z,100.00
2022-10-22T04:36:44.727Z,100.00
2022-10-22T04:39:11.046Z,100.00
2022-10-22T04:41:39.198Z,100.00
2022-10-22T04:44:06.315Z,100.00
2022-10-22T04:46:34.840Z,100.00
2022-10-22T04:49:01.777Z,100.00
2022-10-22T04:51:28.123Z,100.00
2022-10-22T04:53:54.729Z,100.00
2022-10-22T04:56:27.075Z,100.00
2022-10-22T04:59:02.038Z,100.00
2022-10-22T05:01:32.072Z,100.00
2022-10-22T05:04:00.265Z,100.00
2022-10-22T05:06:28.646Z,100.00
2022-10-22T05:09:01.063Z,100.00
2022-10-22T05:11:33.486Z,100.00
2022-10-22T05:14:01.267Z,100.00
2022-10-22T05:16:29.492Z,100.00
2022-10-22T05:18:57.446Z,100.00
2022-10-22T05:21:23.801Z,100.00
2022-10-22T05:23:50.774Z,100.00
2022-10-22T05:26:21.615Z,100.00
2022-10-22T05:28:49.471Z,100.00
2022-10-22T05:31:17.249Z,100.00
2022-10-22T05:33:43.944Z,100.00
2022-10-22T05:36:16.561Z,100.00
2022-10-22T05:38:42.891Z,100.00
2022-10-22T05:41:12.172Z,100.00
2022-10-22T05:43:38.536Z,100.00
2022-10-22T05:46:21.246Z,100.00
2022-10-22T05:48:50.315Z,100.00
2022-10-22T05:51:16.903Z,100.00
2022-10-22T05:53:43.985Z,100.00
2022-10-22T05:56:15.707Z,100.00
2022-10-22T05:58:43.225Z,100.00
2022-10-22T06:01:18.121Z,100.00
2022-10-22T06:03:44.889Z,100.00
2022-10-22T06:06:20.120Z,100.00
2022-10-22T06:08:48.862Z,100.00
2022-10-22T06:11:16.468Z,100.00
2022-10-22T06:13:42.760Z,100.00
2022-10-22T06:16:09.054Z,100.00
2022-10-22T06:18:35.389Z,100.00
2022-10-22T06:21:12.846Z,100.00
2022-10-22T06:23:39.965Z,100.00
2022-10-22T06:26:07.507Z,100.00
2022-10-22T06:28:34.118Z,100.00
2022-10-22T06:31:01.399Z,100.00
2022-10-22T06:33:29.561Z,100.00
2022-10-22T06:35:55.860Z,100.00
2022-10-22T06:38:22.165Z,100.00
2022-10-22T06:40:48.481Z,100.00
2022-10-22T06:43:14.879Z,100.00
2022-10-22T06:45:41.319Z,100.00
2022-10-22T06:48:07.691Z,100.00
2022-10-22T06:50:34.887Z,100.00
2022-10-22T06:53:01.327Z,100.00
2022-10-22T06:55:27.770Z,100.00
2022-10-22T06:57:55.532Z,100.00
2022-10-22T07:00:21.987Z,100.00
2022-10-22T07:02:54.323Z,100.00
2022-10-22T07:05:21.661Z,100.00
2022-10-22T07:07:48.059Z,100.00
2022-10-22T07:10:14.526Z,100.00
2022-10-22T07:12:40.950Z,100.00
2022-10-22T07:15:07.873Z,100.00
2022-10-22T07:17:34.241Z,100.00
2022-10-22T07:20:01.852Z,100.00
2022-10-22T07:22:28.178Z,100.00
2022-10-22T07:24:54.480Z,100.00
2022-10-22T07:27:20.808Z,100.00
2022-10-22T07:29:47.255Z,100.00
2022-10-22T07:32:13.891Z,99.44
2022-10-22T07:34:43.068Z,99.57
2022-10-22T07:37:10.233Z,99.30
2022-10-22T07:39:36.609Z,98.90
2022-10-22T07:42:02.986Z,98.44
2022-10-22T07:44:29.285Z,97.46
2022-10-22T07:46:55.608Z,97.08
2022-10-22T07:49:21.956Z,96.37
2022-10-22T07:51:48.259Z,96.17
2022-10-22T07:54:14.579Z,96.49
2022-10-22T07:56:40.866Z,96.54
2022-10-22T07:59:07.173Z,96.23
2022-10-22T08:01:33.549Z,95.36
2022-10-22T08:03:59.902Z,95.00
2022-10-22T08:06:26.230Z,94.74
2022-10-22T08:08:52.579Z,94.04
2022-10-22T08:11:18.957Z,93.29
2022-10-22T08:13:45.924Z,92.24
2022-10-22T08:16:12.615Z,92.08
2022-10-22T08:18:38.955Z,92.41
2022-10-22T08:21:05.446Z,92.17
2022-10-22T08:23:31.875Z,91.84
2022-10-22T08:25:58.183Z,91.45
2022-10-22T08:28:24.991Z,91.67
2022-10-22T08:30:51.526Z,90.57
2022-10-22T08:33:17.892Z,90.04
2022-10-22T08:35:48.622Z,89.55
2022-10-22T08:38:15.067Z,89.36
2022-10-22T08:40:42.588Z,89.17
2022-10-22T08:44:06.557Z,88.28
2022-10-22T08:47:03.680Z,86.79
2022-10-22T08:49:37.156Z,86.95
2022-10-22T08:52:16.521Z,86.53
2022-10-22T08:54:56.632Z,85.56
2022-10-22T08:58:20.605Z,85.13
2022-10-22T09:00:52.270Z,84.80
2022-10-22T09:03:18.529Z,84.80
2022-10-22T09:06:32.529Z,86.18
2022-10-22T09:09:01.179Z,86.52
2022-10-22T09:11:31.907Z,84.34
2022-10-22T09:13:59.730Z,82.58
2022-10-22T09:16:53.777Z,82.66
2022-10-22T09:19:39.940Z,83.32
2022-10-22T09:22:17.747Z,82.79
2022-10-22T09:24:52.435Z,82.66
2022-10-22T09:27:27.867Z,82.02
2022-10-22T09:29:54.218Z,80.66
2022-10-22T09:32:20.586Z,79.86
2022-10-22T09:34:49.016Z,79.79
2022-10-22T09:37:24.701Z,79.74
2022-10-22T09:39:52.305Z,77.49
2022-10-22T09:42:20.541Z,78.13
2022-10-22T09:44:53.858Z,77.85
2022-10-22T09:47:42.964Z,77.01
2022-10-22T09:50:21.209Z,78.15
2022-10-22T09:53:20.299Z,76.82
2022-10-22T09:55:53.827Z,77.75
2022-10-22T09:58:20.630Z,77.48
2022-10-22T10:00:52.219Z,78.05
2022-10-22T10:03:21.709Z,77.75
2022-10-22T10:05:54.090Z,75.91
2022-10-22T10:08:20.799Z,75.96
2022-10-22T10:10:52.173Z,75.93
2022-10-22T10:13:57.067Z,75.53
2022-10-22T10:17:04.821Z,75.82
2022-10-22T10:19:33.908Z,75.75
2022-10-22T10:22:21.718Z,75.68
2022-10-22T10:24:55.917Z,75.38
2022-10-22T10:27:28.995Z,75.06
2022-10-22T10:30:17.105Z,76.26
2022-10-22T10:33:12.330Z,75.67
2022-10-22T10:36:09.716Z,74.71
2022-10-22T10:38:44.812Z,74.63
2022-10-22T10:41:16.298Z,75.74
2022-10-22T10:44:11.957Z,74.30
2022-10-22T10:46:53.364Z,72.91
2022-10-22T10:49:24.344Z,72.13
2022-10-22T10:52:01.461Z,72.12
2022-10-22T10:54:49.257Z,71.74
2022-10-22T10:57:46.634Z,70.88
2022-10-22T11:00:18.791Z,70.09
2022-10-22T11:03:03.229Z,68.44
2022-10-22T11:05:43.722Z,67.82
2022-10-22T11:08:24.671Z,68.12
2022-10-22T11:11:05.266Z,68.43
2022-10-22T11:13:36.741Z,70.06
2022-10-22T11:16:20.022Z,68.56
2022-10-22T11:18:55.256Z,68.48
2022-10-22T11:21:27.004Z,69.34
2022-10-22T11:24:20.530Z,68.90
2022-10-22T11:27:10.160Z,69.38
2022-10-22T11:29:52.147Z,69.52
2022-10-22T11:32:20.849Z,68.86
2022-10-22T11:34:53.442Z,67.97
2022-10-22T11:37:20.899Z,67.92
2022-10-22T11:40:03.040Z,67.57
2022-10-22T11:42:37.137Z,68.49
2022-10-22T11:45:15.409Z,69.49
2022-10-22T11:47:58.296Z,69.72
2022-10-22T11:50:46.300Z,69.78
2022-10-22T11:53:12.666Z,70.19
2022-10-22T11:55:44.997Z,70.30
2022-10-22T11:58:28.088Z,69.76
2022-10-22T12:00:56.547Z,67.83
2022-10-22T12:03:31.914Z,68.76
2022-10-22T12:06:07.431Z,68.34
2022-10-22T12:08:34.487Z,67.43
2022-10-22T12:11:21.172Z,67.61
2022-10-22T12:14:03.703Z,67.23
2022-10-22T12:16:55.149Z,66.49
2022-10-22T12:19:22.268Z,66.90
2022-10-22T12:22:08.427Z,66.32
2022-10-22T12:24:37.704Z,64.38
2022-10-22T12:27:04.457Z,65.79
2022-10-22T12:29:32.547Z,65.69
2022-10-22T12:32:04.010Z,67.33
2022-10-22T12:34:30.395Z,68.59
2022-10-22T12:36:56.698Z,68.99
2022-10-22T12:39:26.807Z,69.79
2022-10-22T12:41:54.325Z,70.30
2022-10-22T12:44:20.765Z,71.10
2022-10-22T12:46:51.747Z,70.92
2022-10-22T12:49:23.542Z,71.68
2022-10-22T12:51:49.937Z,71.28
2022-10-22T12:54:30.930Z,71.08
2022-10-22T12:56:57.968Z,70.52
2022-10-22T12:59:27.726Z,70.52
2022-10-22T13:01:54.848Z,69.88
2022-10-22T13:04:26.945Z,69.42
2022-10-22T13:07:06.588Z,68.40
2022-10-22T13:09:39.717Z,66.87
2022-10-22T13:12:07.852Z,67.10
2022-10-22T13:14:36.132Z,65.38
2022-10-22T13:17:28.648Z,65.58
2022-10-22T13:19:54.907Z,66.11
2022-10-22T13:22:26.452Z,66.60
2022-10-22T13:24:53.389Z,66.67
2022-10-22T13:27:20.227Z,66.35
2022-10-22T13:29:46.663Z,66.39
2022-10-22T13:32:29.497Z,66.27
2022-10-22T13:34:57.876Z,67.02
2022-10-22T13:37:24.746Z,67.73
2022-10-22T13:39:51.050Z,68.82
2022-10-22T13:42:17.374Z,69.35
2022-10-22T13:44:43.704Z,70.05
2022-10-22T13:47:29.505Z,70.61
2022-10-22T13:49:59.951Z,71.29
2022-10-22T13:52:39.944Z,71.31
2022-10-22T13:55:26.684Z,71.53
2022-10-22T13:58:14.949Z,71.56
2022-10-22T14:00:44.172Z,71.23
2022-10-22T14:03:13.550Z,70.28
2022-10-22T14:05:39.940Z,70.08
2022-10-22T14:08:12.479Z,70.00
2022-10-22T14:10:38.802Z,70.50
2022-10-22T14:13:10.923Z,70.62
2022-10-22T14:15:37.928Z,71.75
2022-10-22T14:18:06.125Z,72.47
2022-10-22T14:20:36.084Z,73.21
2022-10-22T14:23:28.540Z,74.43
2022-10-22T14:25:55.603Z,75.75
2022-10-22T14:28:21.957Z,76.19
2022-10-22T14:30:48.468Z,77.03
2022-10-22T14:33:19.060Z,77.56
2022-10-22T14:35:45.756Z,78.04
2022-10-22T14:38:12.079Z,78.57
2022-10-22T14:40:39.902Z,78.11
2022-10-22T14:43:06.243Z,77.80
2022-10-22T14:45:32.593Z,78.27
2022-10-22T14:47:58.922Z,78.61
2022-10-22T14:50:25.315Z,78.64
2022-10-22T14:52:51.929Z,78.50
2022-10-22T14:55:19.461Z,79.82
2022-10-22T14:57:46.358Z,79.55
2022-10-22T15:00:16.204Z,78.95
2022-10-22T15:02:43.275Z,79.20
2022-10-22T15:05:10.038Z,80.06
2022-10-22T15:07:36.611Z,80.80
2022-10-22T15:10:04.982Z,81.25
2022-10-22T15:12:31.358Z,81.58
2022-10-22T15:14:57.676Z,82.18
2022-10-22T15:17:24.110Z,82.53
2022-10-22T15:19:50.684Z,82.43
2022-10-22T15:22:16.987Z,82.21
2022-10-22T15:24:43.335Z,81.77
2022-10-22T15:27:09.777Z,81.86
2022-10-22T15:29:36.198Z,81.90
2022-10-22T15:32:02.575Z,82.54
2022-10-22T15:34:39.312Z,82.88
2022-10-22T15:37:08.925Z,83.05
2022-10-22T15:39:35.810Z,83.70
2022-10-22T15:42:02.199Z,83.62
2022-10-22T15:44:30.789Z,83.52
2022-10-22T15:46:57.761Z,83.46
2022-10-22T15:49:25.698Z,83.34
2022-10-22T15:51:52.469Z,82.80
2022-10-22T15:54:24.674Z,85.86
2022-10-22T15:56:51.596Z,86.56
2022-10-22T15:59:18.322Z,86.15
2022-10-22T16:01:45.231Z,88.37
2022-10-22T16:04:11.591Z,89.08
2022-10-22T16:06:41.326Z,89.07
2022-10-22T16:09:13.061Z,90.15
2022-10-22T16:11:39.848Z,84.41
2022-10-22T16:14:06.667Z,87.58
2022-10-22T16:16:36.003Z,86.81
2022-10-22T16:19:02.591Z,86.72
2022-10-22T16:21:28.954Z,85.12
2022-10-22T16:23:55.270Z,85.99
2022-10-22T16:26:21.585Z,85.86
2022-10-22T16:28:48.468Z,84.63
2022-10-22T16:31:17.680Z,84.11
2022-10-22T16:33:47.777Z,84.13
2022-10-22T16:36:18.945Z,83.39
2022-10-22T16:38:46.616Z,83.93
2022-10-22T16:41:18.729Z,83.99
2022-10-22T16:43:47.147Z,84.36
2022-10-22T16:46:14.690Z,84.53
2022-10-22T16:48:45.716Z,84.31
2022-10-22T16:51:14.019Z,84.80
2022-10-22T16:53:40.313Z,85.45
2022-10-22T16:56:14.332Z,85.96
2022-10-22T16:58:46.416Z,86.36
2022-10-22T17:01:15.927Z,86.55
2022-10-22T17:03:44.587Z,86.90
2022-10-22T17:06:11.033Z,86.95
2022-10-22T17:08:38.727Z,86.80
2022-10-22T17:11:09.779Z,87.14
2022-10-22T17:13:36.443Z,87.10
2022-10-22T17:16:04.888Z,87.31
2022-10-22T17:18:31.958Z,87.39
2022-10-22T17:20:58.358Z,87.33
2022-10-22T17:23:27.782Z,87.48
2022-10-22T17:25:59.300Z,87.72
2022-10-22T17:28:26.905Z,87.95
2022-10-22T17:31:08.007Z,87.92
2022-10-22T17:33:36.561Z,88.14
2022-10-22T17:36:06.974Z,87.92
2022-10-22T17:38:33.319Z,88.23
2022-10-22T17:41:04.039Z,88.30
2022-10-22T17:43:33.306Z,88.37
2022-10-22T17:46:11.191Z,88.37
2022-10-22T17:48:37.617Z,88.80
2022-10-22T17:51:08.524Z,89.23
2022-10-22T17:53:35.489Z,89.56
2022-10-22T17:56:03.867Z,89.54
2022-10-22T17:58:30.455Z,89.52
2022-10-22T18:00:58.031Z,89.61
2022-10-22T18:03:24.647Z,89.83
2022-10-22T18:05:50.943Z,89.88
2022-10-22T18:08:17.266Z,90.04
2022-10-22T18:10:43.565Z,90.12
2022-10-22T18:13:09.895Z,90.17
2022-10-22T18:15:36.295Z,90.09
2022-10-22T18:18:04.106Z,90.21
2022-10-22T18:20:30.981Z,90.39
2022-10-22T18:22:57.292Z,90.81
2022-10-22T18:25:23.650Z,91.14
2022-10-22T18:27:50.023Z,93.98
2022-10-22T18:30:16.429Z,93.60
2022-10-22T18:32:42.726Z,92.70
2022-10-22T18:35:09.191Z,91.87
2022-10-22T18:37:35.498Z,92.23
2022-10-22T18:40:03.076Z,92.46
2022-10-22T18:42:32.752Z,92.71
2022-10-22T18:45:00.863Z,92.04
2022-10-22T18:47:27.168Z,91.90
2022-10-22T18:49:53.496Z,91.63
2022-10-22T18:52:19.805Z,92.32
2022-10-22T18:54:46.165Z,92.34
2022-10-22T18:57:12.554Z,92.62
2022-10-22T18:59:38.864Z,92.87
2022-10-22T19:02:05.313Z,92.96
2022-10-22T19:04:31.760Z,92.73
2022-10-22T19:06:58.442Z,93.49
2022-10-22T19:09:25.883Z,93.75
2022-10-22T19:11:52.263Z,93.77
2022-10-22T19:14:18.598Z,94.29
2022-10-22T19:16:45.220Z,94.11
2022-10-22T19:19:16.623Z,94.03
2022-10-22T19:21:42.967Z,94.99
2022-10-22T19:24:10.915Z,95.73
2022-10-22T19:26:37.450Z,96.24
2022-10-22T19:29:04.280Z,96.20
2022-10-22T19:31:31.417Z,95.71
2022-10-22T19:33:59.932Z,95.91
2022-10-22T19:36:27.365Z,95.82
2022-10-22T19:38:54.119Z,95.92
2022-10-22T19:41:22.559Z,95.87
2022-10-22T19:43:51.594Z,96.06
2022-10-22T19:46:19.366Z,95.94
2022-10-22T19:51:20.105Z,95.10
2022-10-22T19:53:46.797Z,95.29
2022-10-22T19:56:17.059Z,95.59
2022-10-22T19:58:43.929Z,95.65
2022-10-22T20:01:12.119Z,95.62
2022-10-22T20:03:41.673Z,95.45
2022-10-22T20:06:10.419Z,95.64
2022-10-22T20:08:37.770Z,95.78
2022-10-22T20:11:06.410Z,96.23
2022-10-22T20:13:33.647Z,96.08
2022-10-22T20:15:59.970Z,96.21
2022-10-22T20:18:26.656Z,96.11
2022-10-22T20:20:53.065Z,95.97
2022-10-22T20:23:19.484Z,96.08
2022-10-22T20:25:47.136Z,96.21
2022-10-22T20:28:14.430Z,95.44
2022-10-22T20:30:42.494Z,95.12
2022-10-22T20:33:08.960Z,95.66
2022-10-22T20:35:36.693Z,96.55
2022-10-22T20:38:04.665Z,97.49
2022-10-22T20:40:31.937Z,97.54
2022-10-22T20:43:01.806Z,97.74
2022-10-22T20:45:28.749Z,97.66
2022-10-22T20:48:02.629Z,97.35
2022-10-22T20:50:30.369Z,97.11
2022-10-22T20:52:56.761Z,97.12
2022-10-22T20:55:23.143Z,97.38
2022-10-22T20:57:49.634Z,97.18
2022-10-22T21:00:16.376Z,96.93
2022-10-22T21:02:42.722Z,96.91
2022-10-22T21:05:09.231Z,97.26
2022-10-22T21:07:35.531Z,97.25
2022-10-22T21:10:01.955Z,97.16
2022-10-22T21:12:28.262Z,97.23
2022-10-22T21:14:54.566Z,97.10
2022-10-22T21:17:20.875Z,97.10
2022-10-22T21:19:47.165Z,96.94
2022-10-22T21:22:13.490Z,96.87
2022-10-22T21:24:39.805Z,96.84
2022-10-22T21:27:06.118Z,97.01
2022-10-22T21:29:32.496Z,97.08
2022-10-22T21:31:58.836Z,97.49
2022-10-22T21:34:25.475Z,97.78
2022-10-22T21:36:51.811Z,97.81
2022-10-22T21:39:18.122Z,97.82
2022-10-22T21:41:44.466Z,97.99
2022-10-22T21:44:10.950Z,97.76
2022-10-22T21:46:37.292Z,98.03
2022-10-22T21:49:04.216Z,97.91
2022-10-22T21:51:32.971Z,97.93
2022-10-22T21:53:59.548Z,97.85
2022-10-22T21:56:28.754Z,97.60
2022-10-22T21:58:55.851Z,97.70
2022-10-22T22:01:22.567Z,97.96
2022-10-22T22:03:49.816Z,97.84
2022-10-22T22:06:21.188Z,97.71
2022-10-22T22:08:48.717Z,97.86
2022-10-22T22:11:20.959Z,97.99
2022-10-22T22:13:47.689Z,98.03
2022-10-22T22:16:17.872Z,98.22
2022-10-22T22:18:44.232Z,98.31
2022-10-22T22:21:17.873Z,98.26
2022-10-22T22:23:46.552Z,98.13
2022-10-22T22:26:14.366Z,98.25
2022-10-22T22:28:40.702Z,98.30
2022-10-22T22:31:15.279Z,98.38
2022-10-22T22:33:41.938Z,98.42
2022-10-22T22:36:08.527Z,98.60
2022-10-22T22:38:34.913Z,98.61
2022-10-22T22:41:02.077Z,98.42
2022-10-22T22:43:28.459Z,98.48
2022-10-22T22:46:06.139Z,98.29
2022-10-22T22:48:33.513Z,97.89
2022-10-22T22:51:02.375Z,97.76
2022-10-22T22:53:29.078Z,97.58
2022-10-22T22:56:15.770Z,97.25
2022-10-22T22:58:42.824Z,97.02
2022-10-22T23:01:22.592Z,96.88
2022-10-22T23:03:54.919Z,96.91
2022-10-22T23:06:21.585Z,97.10
2022-10-22T23:08:49.865Z,97.24
2022-10-22T23:11:16.567Z,97.32
2022-10-22T23:13:43.377Z,97.88
2022-10-22T23:16:17.756Z,98.07
2022-10-22T23:18:45.688Z,97.96
2022-10-22T23:21:27.572Z,97.80
2022-10-22T23:23:56.977Z,97.96
2022-10-22T23:26:35.442Z,97.96
2022-10-22T23:29:17.587Z,97.94
2022-10-22T23:31:44.619Z,97.74
2022-10-22T23:34:14.368Z,98.01
2022-10-22T23:36:40.775Z,97.73
2022-10-22T23:39:10.055Z,97.45
2022-10-22T23:41:37.325Z,97.26
2022-10-22T23:44:04.864Z,97.04
2022-10-22T23:46:31.190Z,97.30
2022-10-22T23:48:57.514Z,97.25
2022-10-22T23:51:23.884Z,97.17
2022-10-22T23:53:56.328Z,97.08
2022-10-22T23:56:22.707Z,97.11
2022-10-22T23:58:51.182Z,97.00
