createdAt,value
2018-07-01T00:00:13.509Z,40.02
2018-07-01T00:02:41.574Z,40.69
2018-07-01T00:05:10.049Z,40.31
2018-07-01T00:07:38.028Z,39.83
2018-07-01T00:10:07.444Z,40.12
2018-07-01T00:12:35.725Z,40.58
2018-07-01T00:15:04.404Z,40.75
2018-07-01T00:17:32.470Z,40.76
2018-07-01T00:20:00.367Z,40.22
2018-07-01T00:22:28.305Z,40.67
2018-07-01T00:24:56.261Z,40.29
2018-07-01T00:27:24.184Z,40.22
2018-07-01T00:29:52.090Z,41.07
2018-07-01T00:32:20.017Z,40.53
2018-07-01T00:34:48.012Z,41.09
2018-07-01T00:37:15.910Z,40.59
2018-07-01T00:39:43.809Z,41.39
2018-07-01T00:42:11.625Z,41.54
2018-07-01T00:44:39.608Z,41.56
2018-07-01T00:47:07.450Z,40.87
2018-07-01T00:49:35.370Z,41.69
2018-07-01T00:52:03.302Z,41.50
2018-07-01T00:54:31.213Z,41.07
2018-07-01T00:56:59.149Z,40.87
2018-07-01T00:59:26.994Z,41.64
2018-07-01T01:01:55.489Z,41.41
2018-07-01T01:04:23.441Z,42.36
2018-07-01T01:06:51.340Z,41.73
2018-07-01T01:09:19.232Z,41.69
2018-07-01T01:11:47.175Z,41.79
2018-07-01T01:14:15.113Z,43.03
2018-07-01T01:16:43.028Z,41.95
2018-07-01T01:19:10.965Z,41.63
2018-07-01T01:21:38.897Z,42.15
2018-07-01T01:24:06.777Z,42.42
2018-07-01T01:26:34.636Z,42.59
2018-07-01T01:29:02.666Z,42.95
2018-07-01T01:31:30.881Z,44.73
2018-07-01T01:33:59.012Z,43.40
2018-07-01T01:36:29.053Z,43.95
2018-07-01T01:38:59.478Z,43.60
2018-07-01T01:41:32.819Z,45.11
2018-07-01T01:45:04.082Z,43.55
2018-07-01T01:48:34.929Z,43.93
2018-07-01T01:51:09.774Z,44.82
2018-07-01T01:53:43.289Z,44.10
2018-07-01T01:56:21.689Z,46.85
2018-07-01T01:59:01.096Z,45.74
2018-07-01T02:01:32.336Z,45.61
2018-07-01T02:04:09.877Z,44.33
2018-07-01T02:06:40.925Z,45.56
2018-07-01T02:09:17.153Z,45.79
2018-07-01T02:11:47.778Z,45.57
2018-07-01T02:14:22.649Z,46.52
2018-07-01T02:16:53.413Z,47.25
2018-07-01T02:19:21.405Z,48.02
2018-07-01T02:21:49.538Z,47.38
2018-07-01T02:24:22.031Z,47.21
2018-07-01T02:26:49.917Z,48.21
2018-07-01T02:29:17.877Z,47.26
2018-07-01T02:31:45.705Z,47.93
2018-07-01T02:34:13.620Z,47.40
2018-07-01T02:36:41.504Z,46.30
2018-07-01T02:39:10.069Z,46.34
2018-07-01T02:41:38.526Z,46.80
2018-07-01T02:44:06.723Z,47.22
2018-07-01T02:46:34.601Z,47.34
2018-07-01T02:49:02.893Z,46.93
2018-07-01T02:51:30.865Z,46.42
2018-07-01T02:53:58.774Z,48.97
2018-07-01T02:56:26.731Z,48.03
2018-07-01T02:58:54.589Z,46.81
2018-07-01T03:01:22.505Z,46.57
2018-07-01T03:03:50.442Z,46.65
2018-07-01T03:06:18.397Z,46.17
2018-07-01T03:08:46.316Z,46.47
2018-07-01T03:11:14.139Z,46.48
2018-07-01T03:13:42.281Z,46.52
2018-07-01T03:16:10.152Z,46.01
2018-07-01T03:18:38.005Z,46.84
2018-07-01T03:21:05.933Z,47.10
2018-07-01T03:23:33.841Z,46.90
2018-07-01T03:26:01.714Z,48.78
2018-07-01T03:28:29.612Z,47.43
2018-07-01T03:30:57.449Z,47.23
2018-07-01T03:33:25.328Z,47.09
2018-07-01T03:35:53.265Z,49.55
2018-07-01T03:38:21.141Z,48.13
2018-07-01T03:40:48.912Z,49.50
2018-07-01T03:43:16.841Z,49.70
2018-07-01T03:45:44.694Z,48.41
2018-07-01T03:48:12.629Z,48.15
2018-07-01T03:50:40.499Z,48.17
2018-07-01T03:53:08.371Z,49.05
2018-07-01T03:55:36.249Z,50.48
2018-07-01T03:58:04.492Z,48.84
2018-07-01T04:00:32.403Z,49.14
2018-07-01T04:03:00.173Z,51.51
2018-07-01T04:05:28.173Z,50.05
2018-07-01T04:07:56.097Z,49.95
2018-07-01T04:10:23.944Z,53.11
2018-07-01T04:12:51.935Z,52.38
2018-07-01T04:15:19.796Z,52.93
2018-07-01T04:17:47.662Z,51.82
2018-07-01T04:20:15.530Z,51.95
2018-07-01T04:22:43.453Z,52.74
2018-07-01T04:25:11.317Z,51.36
2018-07-01T04:27:39.155Z,53.23
2018-07-01T04:30:07.103Z,52.34
2018-07-01T04:32:35.065Z,53.43
2018-07-01T04:35:02.997Z,52.30
2018-07-01T04:37:30.890Z,53.10
2018-07-01T04:39:58.698Z,53.12
2018-07-01T04:42:26.598Z,53.24
2018-07-01T04:44:54.509Z,53.21
2018-07-01T04:47:22.421Z,53.52
2018-07-01T04:49:50.380Z,52.99
2018-07-01T04:52:18.289Z,51.99
2018-07-01T04:54:46.231Z,51.10
2018-07-01T04:57:14.089Z,48.18
2018-07-01T04:59:41.981Z,46.67
2018-07-01T05:02:09.985Z,43.15
2018-07-01T05:04:37.748Z,40.96
2018-07-01T05:07:05.641Z,38.95
2018-07-01T05:09:33.516Z,37.39
2018-07-01T05:12:01.437Z,35.32
2018-07-01T05:14:29.345Z,33.60
2018-07-01T05:16:57.316Z,31.78
2018-07-01T05:19:25.262Z,30.83
2018-07-01T05:21:53.097Z,28.91
2018-07-01T05:24:21.111Z,27.90
2018-07-01T05:26:48.953Z,26.33
2018-07-01T05:29:16.817Z,26.47
2018-07-01T05:31:44.729Z,24.94
2018-07-01T05:34:12.640Z,24.36
2018-07-01T05:36:40.605Z,24.11
2018-07-01T05:39:10.237Z,23.37
2018-07-01T05:41:38.166Z,23.11
2018-07-01T05:44:06.262Z,21.92
2018-07-01T05:46:34.190Z,20.98
2018-07-01T05:49:02.321Z,21.23
2018-07-01T05:51:30.490Z,20.36
2018-07-01T05:53:58.436Z,20.57
2018-07-01T05:56:26.329Z,21.63
2018-07-01T05:58:54.497Z,20.60
2018-07-01T06:01:22.365Z,21.55
2018-07-01T06:03:50.252Z,22.69
2018-07-01T06:06:18.149Z,23.24
2018-07-01T06:08:46.116Z,23.46
2018-07-01T06:11:13.955Z,24.03
2018-07-01T06:13:41.831Z,23.86
2018-07-01T06:16:09.709Z,25.50
2018-07-01T06:18:37.632Z,22.94
2018-07-01T06:21:05.511Z,24.34
2018-07-01T06:23:33.417Z,24.79
2018-07-01T06:26:01.401Z,24.99
2018-07-01T06:28:29.241Z,24.93
2018-07-01T06:30:57.165Z,25.07
2018-07-01T06:33:25.090Z,26.08
2018-07-01T06:35:53.010Z,24.73
2018-07-01T06:38:21.821Z,26.56
2018-07-01T06:40:51.007Z,25.26
2018-07-01T06:43:21.630Z,26.57
2018-07-01T06:45:51.625Z,26.14
2018-07-01T06:48:21.903Z,26.61
2018-07-01T06:50:51.426Z,26.87
2018-07-01T06:53:21.615Z,27.07
2018-07-01T06:55:52.000Z,27.11
2018-07-01T06:58:21.707Z,27.59
2018-07-01T07:00:51.868Z,26.46
2018-07-01T07:03:21.914Z,26.00
2018-07-01T07:05:50.449Z,27.12
2018-07-01T07:08:18.402Z,26.34
2018-07-01T07:10:46.253Z,26.30
2018-07-01T07:13:14.098Z,26.38
2018-07-01T07:15:42.003Z,27.05
2018-07-01T07:18:09.944Z,27.44
2018-07-01T07:20:37.836Z,27.16
2018-07-01T07:23:06.716Z,26.79
2018-07-01T07:25:34.585Z,28.06
2018-07-01T07:28:02.440Z,28.44
2018-07-01T07:30:30.517Z,27.16
2018-07-01T07:32:58.437Z,26.59
2018-07-01T07:35:26.473Z,26.43
2018-07-01T07:37:54.594Z,25.66
2018-07-01T07:40:22.433Z,26.17
2018-07-01T07:42:50.348Z,26.40
2018-07-01T07:45:18.292Z,26.88
2018-07-01T07:47:46.153Z,26.97
2018-07-01T07:50:14.073Z,26.36
2018-07-01T07:52:42.020Z,27.01
2018-07-01T07:55:09.937Z,26.76
2018-07-01T07:57:37.841Z,25.96
2018-07-01T08:00:05.817Z,26.95
2018-07-01T08:02:33.896Z,27.19
2018-07-01T08:05:02.226Z,27.00
2018-07-01T08:07:30.201Z,26.10
2018-07-01T08:09:58.280Z,26.24
2018-07-01T08:12:26.345Z,26.73
2018-07-01T08:14:54.281Z,26.83
2018-07-01T08:17:22.161Z,26.33
2018-07-01T08:19:50.023Z,26.16
2018-07-01T08:22:17.913Z,26.54
2018-07-01T08:24:45.850Z,27.02
2018-07-01T08:27:13.645Z,26.53
2018-07-01T08:29:41.441Z,26.32
2018-07-01T08:32:09.298Z,27.39
2018-07-01T08:34:37.169Z,26.24
2018-07-01T08:37:05.353Z,26.10
2018-07-01T08:39:33.208Z,25.70
2018-07-01T08:42:34.185Z,26.46
2018-07-01T08:45:03.537Z,26.15
2018-07-01T08:47:32.056Z,25.19
2018-07-01T08:49:59.922Z,25.02
2018-07-01T08:52:27.874Z,25.03
2018-07-01T08:54:55.699Z,25.48
2018-07-01T08:57:23.849Z,24.95
2018-07-01T08:59:51.732Z,25.80
2018-07-01T09:02:20.453Z,25.78
2018-07-01T09:04:48.410Z,26.80
2018-07-01T09:07:17.003Z,26.36
2018-07-01T09:09:45.149Z,26.33
2018-07-01T09:12:13.072Z,25.11
2018-07-01T09:14:41.507Z,25.11
2018-07-01T09:17:09.539Z,25.64
2018-07-01T09:19:37.325Z,25.25
2018-07-01T09:22:05.234Z,25.87
2018-07-01T09:24:33.106Z,24.77
2018-07-01T09:27:01.182Z,24.60
2018-07-01T09:29:29.660Z,25.43
2018-07-01T09:31:57.670Z,25.48
2018-07-01T09:34:26.644Z,25.05
2018-07-01T09:36:55.021Z,24.21
2018-07-01T09:39:23.217Z,23.69
2018-07-01T09:41:52.825Z,23.81
2018-07-01T09:44:20.829Z,23.87
2018-07-01T09:46:48.755Z,23.66
2018-07-01T09:49:16.686Z,24.35
2018-07-01T09:51:44.654Z,23.73
2018-07-01T09:54:12.931Z,24.00
2018-07-01T09:56:42.028Z,23.50
2018-07-01T09:59:10.935Z,21.90
2018-07-01T10:01:40.026Z,20.22
2018-07-01T10:04:07.941Z,18.28
2018-07-01T10:06:35.944Z,17.11
2018-07-01T10:09:08.282Z,16.12
2018-07-01T10:11:36.901Z,15.48
2018-07-01T10:14:06.056Z,14.79
2018-07-01T10:16:34.177Z,14.26
2018-07-01T10:19:02.141Z,13.23
2018-07-01T10:21:30.464Z,13.75
2018-07-01T10:23:58.380Z,12.86
2018-07-01T10:26:26.216Z,12.50
2018-07-01T10:29:06.390Z,12.07
2018-07-01T10:31:35.140Z,12.09
2018-07-01T10:34:03.426Z,11.88
2018-07-01T10:36:31.361Z,10.58
2018-07-01T10:38:59.280Z,10.91
2018-07-01T10:41:27.213Z,10.35
2018-07-01T10:43:56.762Z,10.55
2018-07-01T10:46:24.774Z,10.22
2018-07-01T10:48:52.974Z,10.43
2018-07-01T10:51:20.824Z,10.32
2018-07-01T10:53:48.695Z,9.69
2018-07-01T10:56:16.565Z,10.22
2018-07-01T10:58:44.377Z,9.50
2018-07-01T11:01:12.304Z,9.92
2018-07-01T11:03:40.409Z,9.91
2018-07-01T11:06:08.463Z,10.25
2018-07-01T11:08:36.869Z,10.09
2018-07-01T11:11:05.098Z,9.39
2018-07-01T11:13:33.253Z,9.65
2018-07-01T11:16:01.644Z,10.25
2018-07-01T11:18:30.201Z,9.39
2018-07-01T11:20:59.164Z,9.69
2018-07-01T11:23:27.037Z,9.63
2018-07-01T11:25:54.912Z,9.26
2018-07-01T11:28:22.763Z,8.92
2018-07-01T11:30:50.706Z,9.18
2018-07-01T11:33:18.671Z,9.52
2018-07-01T11:35:46.680Z,9.05
2018-07-01T11:38:15.431Z,8.47
2018-07-01T11:40:43.249Z,8.88
2018-07-01T11:43:12.494Z,8.40
2018-07-01T11:45:40.440Z,8.38
2018-07-01T11:48:08.330Z,9.31
2018-07-01T11:50:36.157Z,8.66
2018-07-01T11:53:04.328Z,8.70
2018-07-01T11:55:32.510Z,9.46
2018-07-01T11:58:00.309Z,8.79
2018-07-01T12:00:28.200Z,8.86
2018-07-01T12:02:56.306Z,8.45
2018-07-01T12:05:24.481Z,8.80
2018-07-01T12:07:52.424Z,9.17
2018-07-01T12:10:20.314Z,9.20
2018-07-01T12:12:49.041Z,9.29
2018-07-01T12:15:17.105Z,9.31
2018-07-01T12:17:45.053Z,8.83
2018-07-01T12:20:12.908Z,8.89
2018-07-01T12:22:40.837Z,8.55
2018-07-01T12:25:08.717Z,9.59
2018-07-01T12:27:36.724Z,9.46
2018-07-01T12:30:06.647Z,9.22
2018-07-01T12:32:34.490Z,10.14
2018-07-01T12:35:02.387Z,9.58
2018-07-01T12:37:30.273Z,9.81
2018-07-01T12:40:00.384Z,10.18
2018-07-01T12:42:28.599Z,10.00
2018-07-01T12:44:56.527Z,10.46
2018-07-01T12:47:24.408Z,10.23
2018-07-01T12:49:52.317Z,10.35
2018-07-01T12:52:20.165Z,9.48
2018-07-01T12:54:48.032Z,10.37
2018-07-01T12:57:15.949Z,10.43
2018-07-01T12:59:43.873Z,11.09
2018-07-01T13:02:11.744Z,10.64
2018-07-01T13:04:39.736Z,11.97
2018-07-01T13:07:08.029Z,11.18
2018-07-01T13:09:36.094Z,11.33
2018-07-01T13:12:04.195Z,12.45
2018-07-01T13:14:32.129Z,11.62
2018-07-01T13:16:59.996Z,12.81
2018-07-01T13:19:28.534Z,11.60
2018-07-01T13:21:56.447Z,12.70
2018-07-01T13:24:24.285Z,12.83
2018-07-01T13:26:52.442Z,13.59
2018-07-01T13:29:20.380Z,13.76
2018-07-01T13:31:48.432Z,13.91
2018-07-01T13:34:16.262Z,14.73
2018-07-01T13:36:44.161Z,14.43
2018-07-01T13:39:12.285Z,15.63
2018-07-01T13:41:40.145Z,15.13
2018-07-01T13:44:08.243Z,15.34
2018-07-01T13:46:36.519Z,15.05
2018-07-01T13:49:05.235Z,15.04
2018-07-01T13:51:33.153Z,15.21
2018-07-01T13:54:01.121Z,14.93
2018-07-01T13:56:29.185Z,15.91
2018-07-01T13:58:57.204Z,15.00
2018-07-01T14:01:25.311Z,15.81
2018-07-01T14:03:53.300Z,15.73
2018-07-01T14:06:21.220Z,15.18
2018-07-01T14:08:49.384Z,15.27
2018-07-01T14:11:17.459Z,16.37
2018-07-01T14:13:45.343Z,15.82
2018-07-01T14:16:13.196Z,15.59
2018-07-01T14:18:41.126Z,15.48
2018-07-01T14:21:09.080Z,16.49
2018-07-01T14:23:37.104Z,16.07
2018-07-01T14:26:05.058Z,16.83
2018-07-01T14:28:33.018Z,16.41
2018-07-01T14:31:00.869Z,16.31
2018-07-01T14:33:28.970Z,16.30
2018-07-01T14:35:56.852Z,16.94
2018-07-01T14:38:24.677Z,16.86
2018-07-01T14:40:52.569Z,16.62
2018-07-01T14:43:20.975Z,17.47
2018-07-01T14:45:48.873Z,17.21
2018-07-01T14:48:16.772Z,17.12
2018-07-01T14:50:44.901Z,17.47
2018-07-01T14:53:12.757Z,17.84
2018-07-01T14:55:40.641Z,17.21
2018-07-01T14:58:08.838Z,18.03
2018-07-01T15:00:36.777Z,17.39
2018-07-01T15:03:04.853Z,17.65
2018-07-01T15:05:32.817Z,17.50
2018-07-01T15:08:00.717Z,17.67
2018-07-01T15:10:28.654Z,17.87
2018-07-01T15:12:56.553Z,17.03
2018-07-01T15:15:24.566Z,17.96
2018-07-01T15:17:52.497Z,17.52
2018-07-01T15:20:20.604Z,17.41
2018-07-01T15:22:48.515Z,17.80
2018-07-01T15:25:16.448Z,17.34
2018-07-01T15:27:44.340Z,18.34
2018-07-01T15:30:12.189Z,17.62
2018-07-01T15:32:40.157Z,17.27
2018-07-01T15:35:08.005Z,17.90
2018-07-01T15:37:35.856Z,17.85
2018-07-01T15:40:04.361Z,17.90
2018-07-01T15:42:32.175Z,17.71
2018-07-01T15:45:00.140Z,18.59
2018-07-01T15:47:28.037Z,18.18
2018-07-01T15:49:55.868Z,17.81
2018-07-01T15:52:23.752Z,17.75
2018-07-01T15:54:51.709Z,17.47
2018-07-01T15:57:19.600Z,17.79
2018-07-01T15:59:47.890Z,17.32
2018-07-01T16:02:15.801Z,17.85
2018-07-01T16:04:43.769Z,17.50
2018-07-01T16:07:11.742Z,18.09
2018-07-01T16:09:39.701Z,18.05
2018-07-01T16:12:07.645Z,18.94
2018-07-01T16:14:35.509Z,18.31
2018-07-01T16:17:03.449Z,18.56
2018-07-01T16:19:31.329Z,18.89
2018-07-01T16:21:59.260Z,18.34
2018-07-01T16:24:27.182Z,18.69
2018-07-01T16:26:56.512Z,19.29
2018-07-01T16:29:24.333Z,18.86
2018-07-01T16:31:52.247Z,18.03
2018-07-01T16:34:20.207Z,18.80
2018-07-01T16:36:48.102Z,18.10
2018-07-01T16:39:15.976Z,18.26
2018-07-01T16:41:43.825Z,18.66
2018-07-01T16:44:11.703Z,18.89
2018-07-01T16:46:39.666Z,18.76
2018-07-01T16:49:07.506Z,18.62
2018-07-01T16:51:35.310Z,19.23
2018-07-01T16:54:03.382Z,19.39
2018-07-01T16:56:31.289Z,18.99
2018-07-01T16:58:59.168Z,18.74
2018-07-01T17:01:27.080Z,19.45
2018-07-01T17:03:55.018Z,19.24
2018-07-01T17:06:22.921Z,20.13
2018-07-01T17:08:50.886Z,19.70
2018-07-01T17:11:18.822Z,20.18
2018-07-01T17:13:46.745Z,20.07
2018-07-01T17:16:14.637Z,19.67
2018-07-01T17:18:42.500Z,19.97
2018-07-01T17:21:10.613Z,20.20
2018-07-01T17:23:38.577Z,19.96
2018-07-01T17:26:06.649Z,20.18
2018-07-01T17:28:34.537Z,19.76
2018-07-01T17:31:08.010Z,20.16
2018-07-01T17:33:36.212Z,20.22
2018-07-01T17:36:04.837Z,19.73
2018-07-01T17:38:32.776Z,20.32
2018-07-01T17:41:00.771Z,19.76
2018-07-01T17:43:28.621Z,20.13
2018-07-01T17:45:56.552Z,20.51
2018-07-01T17:48:24.389Z,19.73
2018-07-01T17:50:54.161Z,20.68
2018-07-01T17:53:39.556Z,19.91
2018-07-01T17:56:07.509Z,20.82
2018-07-01T17:58:35.461Z,20.08
2018-07-01T18:01:03.376Z,20.25
2018-07-01T18:03:31.217Z,21.17
2018-07-01T18:05:59.633Z,20.24
2018-07-01T18:08:27.816Z,20.99
2018-07-01T18:10:56.197Z,20.12
2018-07-01T18:13:24.586Z,20.16
2018-07-01T18:15:55.382Z,20.43
2018-07-01T18:18:23.704Z,20.92
2018-07-01T18:20:51.983Z,20.53
2018-07-01T18:25:51.000Z,20.94
2018-07-01T18:28:34.109Z,21.29
2018-07-01T18:30:49.818Z,21.58
2018-07-01T18:33:18.094Z,21.94
2018-07-01T18:35:46.479Z,21.57
2018-07-01T18:38:14.865Z,21.30
2018-07-01T18:40:43.145Z,21.68
2018-07-01T18:43:11.633Z,21.78
2018-07-01T18:45:43.114Z,21.76
2018-07-01T18:48:11.571Z,21.43
2018-07-01T18:50:39.952Z,21.94
2018-07-01T18:53:08.231Z,22.04
2018-07-01T18:55:36.819Z,21.68
2018-07-01T18:58:06.157Z,22.32
2018-07-01T19:00:34.506Z,22.02
2018-07-01T19:03:03.445Z,22.18
2018-07-01T19:05:33.019Z,21.83
2018-07-01T19:08:01.295Z,22.50
2018-07-01T19:10:29.779Z,22.21
2018-07-01T19:12:59.675Z,23.09
2018-07-01T19:15:28.289Z,23.54
2018-07-01T19:17:56.667Z,22.90
2018-07-01T19:20:25.096Z,23.03
2018-07-01T19:22:53.841Z,22.99
2018-07-01T19:25:22.156Z,23.14
2018-07-01T19:27:50.614Z,24.03
2018-07-01T19:30:18.997Z,23.78
2018-07-01T19:32:47.381Z,24.33
2018-07-01T19:35:15.765Z,25.29
2018-07-01T19:37:44.149Z,24.55
2018-07-01T19:40:12.431Z,25.65
2018-07-01T19:42:41.002Z,24.97
2018-07-01T19:45:09.294Z,25.68
2018-07-01T19:47:37.580Z,26.00
2018-07-01T19:50:05.963Z,25.08
2018-07-01T19:52:34.243Z,25.24
2018-07-01T19:55:02.623Z,27.57
2018-07-01T19:57:31.012Z,26.64
2018-07-01T19:59:59.292Z,27.20
2018-07-01T20:02:28.186Z,27.22
2018-07-01T20:04:56.669Z,26.32
2018-07-01T20:07:24.954Z,27.31
2018-07-01T20:09:55.398Z,28.01
2018-07-01T20:12:23.972Z,28.06
2018-07-01T20:14:52.659Z,27.93
2018-07-01T20:17:28.398Z,27.50
2018-07-01T20:19:56.573Z,27.25
2018-07-01T20:22:24.528Z,28.08
2018-07-01T20:24:53.249Z,29.12
2018-07-01T20:27:21.193Z,28.18
2018-07-01T20:29:49.071Z,29.24
2018-07-01T20:32:17.037Z,27.70
2018-07-01T20:34:45.993Z,29.28
2018-07-01T20:37:13.947Z,29.48
2018-07-01T20:39:41.833Z,29.20
2018-07-01T20:42:10.906Z,28.74
2018-07-01T20:44:39.689Z,28.59
2018-07-01T20:47:13.146Z,30.03
2018-07-01T20:49:41.132Z,29.79
2018-07-01T20:52:09.020Z,30.22
2018-07-01T20:54:36.881Z,28.99
2018-07-01T20:57:04.850Z,29.83
2018-07-01T20:59:32.724Z,30.49
2018-07-01T21:02:00.508Z,30.33
2018-07-01T21:04:28.463Z,30.78
2018-07-01T21:06:57.065Z,30.21
2018-07-01T21:09:24.935Z,30.64
2018-07-01T21:11:55.277Z,31.61
2018-07-01T21:14:23.301Z,30.56
2018-07-01T21:16:51.249Z,31.26
2018-07-01T21:19:19.137Z,31.46
2018-07-01T21:21:49.706Z,30.79
2018-07-01T21:24:17.565Z,31.67
2018-07-01T21:26:45.422Z,32.76
2018-07-01T21:29:13.292Z,31.97
2018-07-01T21:31:41.136Z,30.96
2018-07-01T21:34:09.032Z,31.33
2018-07-01T21:36:37.000Z,31.76
2018-07-01T21:39:08.645Z,32.81
2018-07-01T21:41:37.168Z,32.43
2018-07-01T21:44:05.289Z,32.99
2018-07-01T21:46:33.180Z,33.60
2018-07-01T21:49:00.998Z,32.18
2018-07-01T21:51:28.912Z,33.58
2018-07-01T21:53:57.061Z,32.91
2018-07-01T21:56:26.602Z,34.65
2018-07-01T21:58:54.857Z,32.72
2018-07-01T22:01:22.860Z,33.27
2018-07-01T22:03:51.187Z,33.82
2018-07-01T22:06:19.140Z,34.21
2018-07-01T22:08:47.111Z,33.44
2018-07-01T22:12:00.261Z,33.71
2018-07-01T22:14:38.672Z,34.62
2018-07-01T22:17:09.629Z,34.65
2018-07-01T22:19:37.896Z,34.44
2018-07-01T22:22:06.025Z,34.01
2018-07-01T22:24:35.000Z,35.14
2018-07-01T22:27:02.909Z,36.32
2018-07-01T22:29:30.824Z,36.41
2018-07-01T22:31:58.776Z,34.53
2018-07-01T22:34:26.677Z,36.56
2018-07-01T22:36:54.858Z,34.78
2018-07-01T22:39:26.961Z,37.08
2018-07-01T22:41:55.846Z,36.02
2018-07-01T22:44:23.845Z,36.02
2018-07-01T22:46:52.281Z,37.52
2018-07-01T22:49:20.193Z,37.65
2018-07-01T22:51:48.105Z,38.03
2018-07-01T22:54:16.045Z,37.04
2018-07-01T22:56:43.893Z,36.64
2018-07-01T22:59:11.797Z,37.50
2018-07-01T23:01:57.493Z,37.54
2018-07-01T23:04:25.365Z,37.71
2018-07-01T23:06:53.421Z,37.31
2018-07-01T23:09:21.289Z,37.59
2018-07-01T23:11:49.127Z,36.56
2018-07-01T23:14:17.029Z,38.80
2018-07-01T23:16:44.913Z,36.92
2018-07-01T23:19:12.769Z,37.91
2018-07-01T23:21:40.649Z,39.82
2018-07-01T23:24:08.538Z,40.51
2018-07-01T23:26:36.425Z,38.76
2018-07-01T23:29:04.369Z,38.60
2018-07-01T23:31:32.248Z,40.53
2018-07-01T23:34:00.169Z,40.30
2018-07-01T23:36:28.026Z,40.41
2018-07-01T23:38:55.890Z,40.48
2018-07-01T23:41:23.805Z,40.52
2018-07-01T23:43:51.709Z,40.95
2018-07-01T23:46:19.652Z,40.12
2018-07-01T23:48:47.540Z,40.55
2018-07-01T23:51:15.480Z,40.01
2018-07-01T23:53:43.313Z,40.55
2018-07-01T23:56:11.262Z,40.63
2018-07-01T23:58:39.170Z,39.66
