createdAt,value
2023-07-28T00:04:35.068Z,67.19
2023-07-28T00:09:37.046Z,66.53
2023-07-28T00:14:39.101Z,66.09
2023-07-28T00:19:40.877Z,66.36
2023-07-28T00:24:42.762Z,65.46
2023-07-28T00:29:44.630Z,65.31
2023-07-28T00:34:46.509Z,65.26
2023-07-28T00:39:48.571Z,65.10
2023-07-28T00:44:50.426Z,65.37
2023-07-28T00:49:52.221Z,65.47
2023-07-28T00:54:54.075Z,65.47
2023-07-28T00:59:55.846Z,66.39
2023-07-28T01:04:58.093Z,66.66
2023-07-28T01:10:16.505Z,66.47
2023-07-28T01:15:18.359Z,66.84
2023-07-28T01:20:24.913Z,67.28
2023-07-28T01:25:37.134Z,66.91
2023-07-28T01:30:39.407Z,66.85
2023-07-28T01:35:41.274Z,67.22
2023-07-28T01:40:43.096Z,67.70
2023-07-28T01:45:45.046Z,67.63
2023-07-28T01:50:47.043Z,67.40
2023-07-28T01:55:48.795Z,67.34
2023-07-28T02:00:50.660Z,67.72
2023-07-28T02:05:53.828Z,67.73
2023-07-28T02:10:55.646Z,68.06
2023-07-28T02:15:57.611Z,68.68
2023-07-28T02:20:59.520Z,68.33
2023-07-28T02:26:01.308Z,68.96
2023-07-28T02:31:03.122Z,69.34
2023-07-28T02:36:05.953Z,69.75
2023-07-28T02:41:08.340Z,70.97
2023-07-28T02:46:10.175Z,70.50
2023-07-28T02:51:11.882Z,70.94
2023-07-28T02:56:13.968Z,70.75
2023-07-28T03:01:15.808Z,71.57
2023-07-28T03:06:17.508Z,71.40
2023-07-28T03:11:19.440Z,71.49
2023-07-28T03:16:21.947Z,72.26
2023-07-28T03:21:23.844Z,72.18
2023-07-28T03:26:26.218Z,73.14
2023-07-28T03:31:28.102Z,73.50
2023-07-28T03:36:30.402Z,73.68
2023-07-28T03:41:32.485Z,74.42
2023-07-28T03:46:35.030Z,74.63
2023-07-28T03:51:37.157Z,74.58
2023-07-28T03:56:39.249Z,74.80
2023-07-28T04:01:41.461Z,75.20
2023-07-28T04:06:51.652Z,74.39
2023-07-28T04:11:53.388Z,74.64
2023-07-28T04:16:55.054Z,74.77
2023-07-28T04:21:58.367Z,74.51
2023-07-28T04:27:02.338Z,75.40
2023-07-28T04:32:04.536Z,75.11
2023-07-28T04:37:08.550Z,75.33
2023-07-28T04:42:32.906Z,75.05
2023-07-28T04:47:35.457Z,75.70
2023-07-28T04:52:37.351Z,75.41
2023-07-28T04:58:17.213Z,75.71
2023-07-28T05:03:25.117Z,75.57
2023-07-28T05:08:32.337Z,75.13
2023-07-28T05:13:34.712Z,74.18
2023-07-28T05:18:36.641Z,75.34
2023-07-28T05:24:04.735Z,75.42
2023-07-28T05:29:09.380Z,76.82
2023-07-28T05:34:13.402Z,77.61
2023-07-28T05:39:15.221Z,77.12
2023-07-28T05:44:19.829Z,77.30
2023-07-28T05:49:21.939Z,78.89
2023-07-28T05:54:23.772Z,78.19
2023-07-28T05:59:25.648Z,78.74
2023-07-28T06:04:27.413Z,78.48
2023-07-28T06:09:32.714Z,78.17
2023-07-28T06:14:34.700Z,77.83
2023-07-28T06:19:40.036Z,78.59
2023-07-28T06:24:42.447Z,78.50
2023-07-28T06:29:44.351Z,78.57
2023-07-28T06:34:46.228Z,79.07
2023-07-28T06:39:48.936Z,78.09
2023-07-28T06:44:53.695Z,77.24
2023-07-28T06:49:55.849Z,75.66
2023-07-28T06:54:58.044Z,75.38
2023-07-28T07:00:01.386Z,74.35
2023-07-28T07:05:04.042Z,74.19
2023-07-28T07:10:07.545Z,72.99
2023-07-28T07:15:09.625Z,71.83
2023-07-28T07:20:12.028Z,70.77
2023-07-28T07:25:13.775Z,69.70
2023-07-28T07:30:15.528Z,68.65
2023-07-28T07:35:17.605Z,68.56
2023-07-28T07:40:19.591Z,66.00
2023-07-28T07:45:21.716Z,64.75
2023-07-28T07:50:24.274Z,64.35
2023-07-28T07:55:26.071Z,63.28
2023-07-28T08:00:27.949Z,62.58
2023-07-28T08:05:29.881Z,60.30
2023-07-28T08:10:32.767Z,58.47
2023-07-28T08:15:35.013Z,57.95
2023-07-28T08:20:36.869Z,56.69
2023-07-28T08:25:38.851Z,55.80
2023-07-28T08:30:40.594Z,55.14
2023-07-28T08:35:42.342Z,53.64
2023-07-28T08:40:45.848Z,54.03
2023-07-28T08:45:48.162Z,52.56
2023-07-28T08:50:50.157Z,51.24
2023-07-28T08:55:53.105Z,50.08
2023-07-28T09:00:55.012Z,49.24
2023-07-28T09:06:04.094Z,48.42
2023-07-28T09:11:08.502Z,46.97
2023-07-28T09:16:20.962Z,46.03
2023-07-28T09:21:22.937Z,45.30
2023-07-28T09:26:25.032Z,44.00
2023-07-28T09:31:33.748Z,43.30
2023-07-28T09:36:36.270Z,43.70
2023-07-28T09:41:39.446Z,43.60
2023-07-28T09:46:52.988Z,43.47
2023-07-28T09:51:56.075Z,44.17
2023-07-28T09:57:01.745Z,43.13
2023-07-28T10:02:04.652Z,42.39
2023-07-28T10:07:08.605Z,43.03
2023-07-28T10:23:26.362Z,43.92
2023-07-28T10:28:33.354Z,44.63
2023-07-28T10:33:38.062Z,44.72
2023-07-28T10:38:41.214Z,44.95
2023-07-28T10:43:43.945Z,45.88
2023-07-28T10:48:47.961Z,45.43
2023-07-28T10:54:08.018Z,45.79
2023-07-28T10:59:09.742Z,45.49
2023-07-28T11:04:16.494Z,44.76
2023-07-28T11:09:21.079Z,45.04
2023-07-28T11:36:11.841Z,47.15
2023-07-28T11:41:13.785Z,47.23
2023-07-28T11:46:44.884Z,47.07
2023-07-28T11:51:49.566Z,47.07
2023-07-28T11:56:55.467Z,46.66
2023-07-28T12:07:09.813Z,45.26
2023-07-28T12:12:11.881Z,45.38
2023-07-28T12:22:28.176Z,45.61
2023-07-28T12:27:32.886Z,44.13
2023-07-28T12:32:36.866Z,43.74
2023-07-28T12:47:59.030Z,44.11
2023-07-28T12:53:12.532Z,45.30
2023-07-28T13:03:21.655Z,46.58
2023-07-28T13:13:30.792Z,47.60
2023-07-28T13:18:33.753Z,48.29
2023-07-28T13:23:35.520Z,48.75
2023-07-28T13:28:37.318Z,49.44
2023-07-28T13:33:39.193Z,49.55
2023-07-28T13:38:42.299Z,51.00
2023-07-28T13:43:44.020Z,50.47
2023-07-28T13:48:53.597Z,50.89
2023-07-28T13:59:00.325Z,53.02
2023-07-28T14:04:02.052Z,53.92
2023-07-28T14:09:03.869Z,53.31
2023-07-28T14:14:05.708Z,53.53
2023-07-28T14:19:07.467Z,53.14
2023-07-28T14:24:09.372Z,53.20
2023-07-28T14:29:11.222Z,53.36
2023-07-28T14:34:13.080Z,53.40
2023-07-28T14:45:14.272Z,53.33
2023-07-28T14:50:16.225Z,53.14
2023-07-28T14:55:17.995Z,53.08
2023-07-28T15:00:19.890Z,53.28
2023-07-28T15:05:21.686Z,52.63
2023-07-28T15:10:23.698Z,52.81
2023-07-28T15:15:25.713Z,53.11
2023-07-28T15:20:27.414Z,53.50
2023-07-28T15:25:29.774Z,53.89
2023-07-28T15:30:31.615Z,53.84
2023-07-28T15:37:00.746Z,53.92
2023-07-28T15:42:02.516Z,53.97
2023-07-28T15:47:04.465Z,53.98
2023-07-28T15:52:06.600Z,54.45
2023-07-28T15:57:08.752Z,54.30
2023-07-28T16:02:10.624Z,54.82
2023-07-28T16:07:12.334Z,55.06
2023-07-28T16:12:14.141Z,54.92
2023-07-28T16:17:16.061Z,55.24
2023-07-28T16:22:18.953Z,55.77
2023-07-28T16:27:20.792Z,55.38
2023-07-28T16:32:22.572Z,55.60
2023-07-28T16:43:01.931Z,55.74
2023-07-28T16:48:04.025Z,55.79
2023-07-28T16:53:05.776Z,55.88
2023-07-28T16:58:07.546Z,55.76
2023-07-28T17:19:49.841Z,56.80
2023-07-28T17:24:53.240Z,57.29
2023-07-28T17:29:58.752Z,57.10
2023-07-28T17:35:00.525Z,57.53
2023-07-28T17:40:02.238Z,57.97
2023-07-28T17:45:07.618Z,57.98
2023-07-28T17:50:10.039Z,58.15
2023-07-28T17:55:11.758Z,58.79
2023-07-28T18:00:13.849Z,58.94
2023-07-28T18:05:15.682Z,59.10
2023-07-28T18:10:18.091Z,59.74
2023-07-28T18:15:19.894Z,60.04
2023-07-28T18:20:23.376Z,60.17
2023-07-28T18:25:25.362Z,60.47
2023-07-28T18:30:27.028Z,60.50
2023-07-28T18:35:29.090Z,61.05
2023-07-28T18:40:31.004Z,61.12
2023-07-28T18:45:32.900Z,61.77
2023-07-28T18:50:34.635Z,62.01
2023-07-28T18:55:36.297Z,62.60
2023-07-28T19:00:38.032Z,63.32
2023-07-28T19:05:39.710Z,63.63
2023-07-28T19:10:45.254Z,64.09
2023-07-28T19:15:48.040Z,64.29
2023-07-28T19:20:50.176Z,64.60
2023-07-28T19:25:53.482Z,64.79
2023-07-28T19:30:57.643Z,65.74
2023-07-28T19:35:59.923Z,65.81
2023-07-28T19:41:02.145Z,65.93
2023-07-28T19:46:04.216Z,65.50
2023-07-28T19:51:08.649Z,65.61
2023-07-28T19:56:10.463Z,65.32
2023-07-28T20:01:12.512Z,66.04
2023-07-28T20:06:14.751Z,66.17
2023-07-28T20:11:16.592Z,66.63
2023-07-28T20:16:18.425Z,66.90
2023-07-28T20:21:20.488Z,67.44
2023-07-28T20:26:22.332Z,68.20
2023-07-28T20:31:24.438Z,68.13
2023-07-28T20:36:27.209Z,68.36
2023-07-28T20:41:30.250Z,68.87
2023-07-28T20:46:32.047Z,68.95
2023-07-28T20:51:34.475Z,69.04
2023-07-28T20:56:36.457Z,69.56
2023-07-28T21:01:38.346Z,69.57
2023-07-28T21:06:40.353Z,69.80
2023-07-28T21:11:42.156Z,70.21
2023-07-28T21:16:44.067Z,70.78
2023-07-28T21:21:46.030Z,70.37
2023-07-28T21:26:47.721Z,70.19
2023-07-28T21:31:50.177Z,70.48
2023-07-28T21:36:51.974Z,70.67
2023-07-28T21:41:54.772Z,70.58
2023-07-28T21:46:56.534Z,70.28
2023-07-28T21:51:58.212Z,70.45
2023-07-28T21:57:01.766Z,70.46
2023-07-28T22:02:03.880Z,70.76
2023-07-28T22:07:05.807Z,71.00
2023-07-28T22:12:08.184Z,70.78
2023-07-28T22:17:10.132Z,71.12
2023-07-28T22:22:12.012Z,71.76
2023-07-28T22:27:13.791Z,72.43
2023-07-28T22:32:15.670Z,73.01
2023-07-28T22:37:17.532Z,74.21
2023-07-28T22:42:19.181Z,74.35
2023-07-28T22:47:20.858Z,74.97
2023-07-28T22:52:22.758Z,76.10
2023-07-28T22:57:24.465Z,75.57
2023-07-28T23:02:26.837Z,76.17
2023-07-28T23:07:28.681Z,77.34
2023-07-28T23:12:30.498Z,77.10
2023-07-28T23:17:32.206Z,77.19
2023-07-28T23:22:34.054Z,76.57
2023-07-28T23:27:36.267Z,76.39
2023-07-28T23:32:38.016Z,75.90
2023-07-28T23:37:39.961Z,75.68
2023-07-28T23:42:43.375Z,76.00
2023-07-28T23:47:45.241Z,75.73
2023-07-28T23:52:46.987Z,75.14
2023-07-28T23:57:48.790Z,75.42
