createdAt,value
2022-08-24T00:00:47.600Z,20.15
2022-08-24T00:03:16.491Z,20.14
2022-08-24T00:05:45.778Z,20.12
2022-08-24T00:08:19.171Z,20.10
2022-08-24T00:10:48.277Z,20.11
2022-08-24T00:13:18.329Z,20.09
2022-08-24T00:15:48.294Z,20.08
2022-08-24T00:18:17.460Z,20.05
2022-08-24T00:20:46.744Z,20.04
2022-08-24T00:23:17.727Z,20.03
2022-08-24T00:25:47.191Z,20.01
2022-08-24T00:28:16.541Z,20.00
2022-08-24T00:30:45.560Z,19.98
2022-08-24T00:33:14.829Z,19.99
2022-08-24T00:35:43.574Z,19.98
2022-08-24T00:38:13.085Z,19.97
2022-08-24T00:40:47.915Z,19.97
2022-08-24T00:43:21.059Z,19.97
2022-08-24T00:46:02.905Z,19.96
2022-08-24T00:48:38.531Z,19.95
2022-08-24T00:51:15.068Z,19.96
2022-08-24T00:53:49.015Z,19.96
2022-08-24T00:56:25.913Z,19.96
2022-08-24T00:58:58.435Z,19.97
2022-08-24T01:01:29.761Z,19.96
2022-08-24T01:04:00.184Z,19.97
2022-08-24T01:06:30.182Z,19.97
2022-08-24T01:08:59.151Z,19.98
2022-08-24T01:11:33.814Z,19.98
2022-08-24T01:14:06.909Z,19.99
2022-08-24T01:16:53.502Z,20.02
2022-08-24T01:19:33.412Z,20.03
2022-08-24T01:22:32.697Z,20.04
2022-08-24T01:25:03.337Z,20.07
2022-08-24T01:27:33.363Z,20.09
2022-08-24T01:30:05.876Z,20.11
2022-08-24T01:32:35.002Z,20.12
2022-08-24T01:35:05.158Z,20.12
2022-08-24T01:37:34.802Z,20.12
2022-08-24T01:40:08.751Z,20.12
2022-08-24T01:42:38.575Z,20.11
2022-08-24T01:45:08.691Z,20.12
2022-08-24T01:47:37.612Z,20.12
2022-08-24T01:50:07.728Z,20.11
2022-08-24T01:53:03.405Z,20.09
2022-08-24T01:55:29.692Z,20.09
2022-08-24T01:58:00.542Z,20.08
2022-08-24T02:00:32.138Z,20.08
2022-08-24T02:03:01.155Z,20.08
2022-08-24T02:05:30.741Z,20.08
2022-08-24T02:08:01.154Z,20.08
2022-08-24T02:10:32.664Z,20.07
2022-08-24T02:13:03.424Z,20.06
2022-08-24T02:15:34.488Z,20.05
2022-08-24T02:18:05.947Z,20.05
2022-08-24T02:20:45.150Z,20.05
2022-08-24T02:23:14.658Z,20.04
2022-08-24T02:25:45.800Z,20.05
2022-08-24T02:28:15.596Z,20.07
2022-08-24T02:30:44.661Z,20.08
2022-08-24T02:33:14.526Z,20.07
2022-08-24T02:35:43.871Z,20.09
2022-08-24T02:38:12.626Z,20.07
2022-08-24T02:40:42.139Z,20.07
2022-08-24T02:43:13.132Z,20.05
2022-08-24T02:45:44.515Z,20.04
2022-08-24T02:48:16.627Z,20.03
2022-08-24T02:50:47.615Z,20.00
2022-08-24T02:53:19.901Z,19.98
2022-08-24T02:55:49.429Z,19.96
2022-08-24T02:58:21.337Z,19.96
2022-08-24T03:00:51.363Z,19.94
2022-08-24T03:03:23.146Z,19.92
2022-08-24T03:05:52.356Z,19.90
2022-08-24T03:08:24.154Z,19.88
2022-08-24T03:11:27.634Z,19.86
2022-08-24T03:13:59.528Z,19.84
2022-08-24T03:16:29.894Z,19.81
2022-08-24T03:18:59.273Z,19.80
2022-08-24T03:21:30.002Z,19.77
2022-08-24T03:23:59.073Z,19.74
2022-08-24T03:26:28.243Z,19.71
2022-08-24T03:28:59.040Z,19.68
2022-08-24T03:31:29.610Z,19.65
2022-08-24T03:34:00.396Z,19.64
2022-08-24T03:36:29.482Z,19.63
2022-08-24T03:38:58.802Z,19.62
2022-08-24T03:41:28.139Z,19.61
2022-08-24T03:43:58.497Z,19.60
2022-08-24T03:46:30.009Z,19.59
2022-08-24T03:49:00.343Z,19.59
2022-08-24T03:51:31.078Z,19.59
2022-08-24T03:54:01.640Z,19.59
2022-08-24T03:56:31.302Z,19.59
2022-08-24T03:59:01.483Z,19.56
2022-08-24T04:01:33.954Z,19.55
2022-08-24T04:04:03.749Z,19.54
2022-08-24T04:06:36.145Z,19.53
2022-08-24T04:09:05.827Z,19.52
2022-08-24T04:11:41.130Z,19.53
2022-08-24T04:14:23.763Z,19.52
2022-08-24T04:17:23.264Z,19.53
2022-08-24T04:20:01.986Z,19.53
2022-08-24T04:22:36.434Z,19.55
2022-08-24T04:25:09.589Z,19.57
2022-08-24T04:27:41.838Z,19.60
2022-08-24T04:30:15.188Z,19.63
2022-08-24T04:33:05.416Z,19.66
2022-08-24T04:35:39.486Z,19.69
2022-08-24T04:38:09.098Z,19.71
2022-08-24T04:40:42.127Z,19.74
2022-08-24T04:43:14.061Z,19.77
2022-08-24T04:45:48.679Z,19.79
2022-08-24T04:48:19.245Z,19.82
2022-08-24T04:50:48.975Z,19.85
2022-08-24T04:53:18.562Z,19.88
2022-08-24T04:55:52.223Z,19.91
2022-08-24T04:58:21.390Z,19.93
2022-08-24T05:00:52.032Z,19.97
2022-08-24T05:03:21.370Z,19.99
2022-08-24T05:05:51.785Z,20.02
2022-08-24T05:08:21.799Z,20.04
2022-08-24T05:10:51.941Z,20.10
2022-08-24T05:13:22.159Z,20.15
2022-08-24T05:15:52.822Z,20.20
2022-08-24T05:18:22.516Z,20.25
2022-08-24T05:20:51.302Z,20.30
2022-08-24T05:23:20.967Z,20.34
2022-08-24T05:25:50.353Z,20.40
2022-08-24T05:28:19.532Z,20.46
2022-08-24T05:30:48.523Z,20.51
2022-08-24T05:33:21.998Z,20.56
2022-08-24T05:35:51.140Z,20.60
2022-08-24T05:38:20.264Z,20.66
2022-08-24T05:40:49.393Z,20.71
2022-08-24T05:43:18.769Z,20.76
2022-08-24T05:45:47.818Z,20.83
2022-08-24T05:48:17.037Z,20.88
2022-08-24T05:51:08.750Z,20.94
2022-08-24T05:53:46.125Z,20.99
2022-08-24T05:56:19.389Z,21.05
2022-08-24T05:58:49.898Z,21.10
2022-08-24T06:01:22.030Z,21.15
2022-08-24T06:03:52.898Z,21.21
2022-08-24T06:06:25.024Z,21.28
2022-08-24T06:08:57.279Z,21.33
2022-08-24T06:11:30.274Z,21.39
2022-08-24T06:14:07.570Z,21.46
2022-08-24T06:16:41.722Z,21.53
2022-08-24T06:19:12.938Z,21.61
2022-08-24T06:21:46.777Z,21.67
2022-08-24T06:24:17.510Z,21.73
2022-08-24T06:27:05.604Z,21.80
2022-08-24T06:29:36.532Z,21.86
2022-08-24T06:32:26.107Z,21.91
2022-08-24T06:34:59.134Z,21.94
2022-08-24T06:37:29.920Z,21.97
2022-08-24T06:40:00.128Z,22.00
2022-08-24T06:42:31.621Z,22.01
2022-08-24T06:45:03.084Z,22.04
2022-08-24T06:47:37.339Z,22.06
2022-08-24T06:50:08.776Z,22.09
2022-08-24T06:52:41.384Z,22.12
2022-08-24T06:55:13.077Z,22.15
2022-08-24T06:57:42.618Z,22.19
2022-08-24T07:00:12.765Z,22.23
2022-08-24T07:02:42.489Z,22.26
2022-08-24T07:05:12.624Z,22.30
2022-08-24T07:08:10.622Z,22.35
2022-08-24T07:10:39.738Z,22.41
2022-08-24T07:13:10.367Z,22.46
2022-08-24T07:15:40.898Z,22.52
2022-08-24T07:18:16.498Z,22.57
2022-08-24T07:20:49.825Z,22.64
2022-08-24T07:23:41.512Z,22.70
2022-08-24T07:26:20.894Z,22.76
2022-08-24T07:28:52.993Z,22.81
2022-08-24T07:31:23.094Z,22.88
2022-08-24T07:34:18.284Z,22.95
2022-08-24T07:36:48.281Z,23.01
2022-08-24T07:39:18.846Z,23.06
2022-08-24T07:44:37.276Z,23.17
2022-08-24T07:47:34.227Z,23.20
2022-08-24T07:49:57.680Z,23.25
2022-08-24T07:52:29.031Z,23.31
2022-08-24T07:54:59.995Z,23.35
2022-08-24T07:57:30.092Z,23.38
2022-08-24T08:00:01.042Z,23.42
2022-08-24T08:02:35.117Z,23.47
2022-08-24T08:05:06.616Z,23.53
2022-08-24T08:07:35.928Z,23.58
2022-08-24T08:10:07.743Z,23.67
2022-08-24T08:12:37.630Z,23.75
2022-08-24T08:15:09.535Z,23.83
2022-08-24T08:17:40.886Z,23.92
2022-08-24T08:20:11.878Z,24.01
2022-08-24T08:23:01.654Z,24.10
2022-08-24T08:25:51.459Z,24.22
2022-08-24T08:28:35.971Z,24.32
2022-08-24T08:31:07.192Z,24.44
2022-08-24T08:33:37.157Z,24.54
2022-08-24T08:36:09.385Z,24.64
2022-08-24T08:38:44.293Z,24.76
2022-08-24T08:41:56.359Z,24.87
2022-08-24T08:44:39.970Z,24.95
2022-08-24T08:47:30.733Z,25.03
2022-08-24T08:50:10.861Z,25.12
2022-08-24T08:53:04.234Z,25.21
2022-08-24T08:55:38.760Z,25.28
2022-08-24T08:58:27.433Z,25.38
2022-08-24T09:01:05.828Z,25.46
2022-08-24T09:03:53.717Z,25.51
2022-08-24T09:06:51.698Z,25.56
2022-08-24T09:09:37.722Z,25.59
2022-08-24T09:12:20.235Z,25.64
2022-08-24T09:15:31.166Z,25.69
2022-08-24T09:18:13.893Z,25.72
2022-08-24T09:21:09.365Z,25.78
2022-08-24T09:23:50.191Z,25.83
2022-08-24T09:26:27.254Z,25.90
2022-08-24T09:29:16.492Z,25.97
2022-08-24T09:32:04.624Z,26.02
2022-08-24T09:34:40.155Z,26.03
2022-08-24T09:37:33.618Z,26.06
2022-08-24T09:40:17.540Z,26.06
2022-08-24T09:43:28.936Z,26.07
2022-08-24T09:46:34.701Z,26.09
2022-08-24T09:49:29.139Z,26.11
2022-08-24T09:52:37.012Z,26.16
2022-08-24T09:55:31.651Z,26.23
2022-08-24T09:58:14.220Z,26.28
2022-08-24T10:00:48.659Z,26.36
2022-08-24T10:03:38.951Z,26.42
2022-08-24T10:06:24.488Z,26.47
2022-08-24T10:09:35.825Z,26.52
2022-08-24T10:12:17.506Z,26.56
2022-08-24T10:14:56.415Z,26.63
2022-08-24T10:17:41.116Z,26.70
2022-08-24T10:20:23.475Z,26.78
2022-08-24T10:23:33.940Z,26.91
2022-08-24T10:26:10.157Z,27.01
2022-08-24T10:28:59.618Z,27.14
2022-08-24T10:31:35.429Z,27.24
2022-08-24T10:34:20.976Z,27.34
2022-08-24T10:37:24.568Z,27.42
2022-08-24T10:40:13.754Z,27.48
2022-08-24T10:43:28.344Z,27.54
2022-08-24T10:46:37.894Z,27.58
2022-08-24T10:49:52.078Z,27.63
2022-08-24T10:52:56.407Z,27.66
2022-08-24T10:55:29.364Z,27.67
2022-08-24T10:58:36.401Z,27.69
2022-08-24T11:01:18.811Z,27.71
2022-08-24T11:03:54.439Z,27.72
2022-08-24T11:06:25.327Z,27.74
2022-08-24T11:08:57.840Z,27.76
2022-08-24T11:11:32.632Z,27.78
2022-08-24T11:14:04.780Z,27.80
2022-08-24T11:16:40.249Z,27.82
2022-08-24T11:19:13.338Z,27.86
2022-08-24T11:21:47.009Z,27.89
2022-08-24T11:24:44.396Z,27.92
2022-08-24T11:27:30.428Z,27.94
2022-08-24T11:30:03.514Z,27.95
2022-08-24T11:32:39.594Z,27.96
2022-08-24T11:35:19.912Z,27.95
2022-08-24T11:37:50.847Z,27.96
2022-08-24T11:40:23.085Z,27.95
2022-08-24T11:43:07.534Z,27.95
2022-08-24T11:45:43.775Z,27.94
2022-08-24T11:48:29.757Z,27.95
2022-08-24T11:51:03.352Z,27.94
2022-08-24T11:56:25.530Z,27.97
2022-08-24T11:59:02.772Z,27.99
2022-08-24T12:01:42.765Z,28.03
2022-08-24T12:04:47.675Z,28.08
2022-08-24T12:07:27.947Z,28.15
2022-08-24T12:10:08.123Z,28.22
2022-08-24T12:12:46.472Z,28.30
2022-08-24T12:15:22.021Z,28.38
2022-08-24T12:18:00.992Z,28.43
2022-08-24T12:20:34.202Z,28.49
2022-08-24T12:23:08.891Z,28.54
2022-08-24T12:26:02.764Z,28.57
2022-08-24T12:28:37.546Z,28.61
2022-08-24T12:31:14.759Z,28.64
2022-08-24T12:33:50.154Z,28.68
2022-08-24T12:36:31.649Z,28.71
2022-08-24T12:39:10.101Z,28.76
2022-08-24T12:41:49.617Z,28.80
2022-08-24T12:44:20.019Z,28.85
2022-08-24T12:46:55.947Z,28.89
2022-08-24T12:49:31.204Z,28.93
2022-08-24T12:52:26.597Z,28.96
2022-08-24T12:55:27.164Z,29.00
2022-08-24T12:58:30.946Z,29.02
2022-08-24T13:00:59.154Z,29.07
2022-08-24T13:03:37.318Z,29.11
2022-08-24T13:06:09.724Z,29.15
2022-08-24T13:08:42.646Z,29.19
2022-08-24T13:11:29.538Z,29.23
2022-08-24T13:14:18.128Z,29.26
2022-08-24T13:17:07.233Z,29.29
2022-08-24T13:19:45.190Z,29.32
2022-08-24T13:22:40.224Z,29.35
2022-08-24T13:25:25.519Z,29.36
2022-08-24T13:28:09.476Z,29.38
2022-08-24T13:31:18.489Z,29.41
2022-08-24T13:33:51.062Z,29.45
2022-08-24T13:36:44.950Z,29.52
2022-08-24T13:39:41.730Z,29.59
2022-08-24T13:42:48.548Z,29.73
2022-08-24T13:45:24.852Z,29.92
2022-08-24T13:48:10.766Z,30.16
2022-08-24T13:50:48.863Z,30.39
2022-08-24T13:53:46.768Z,30.51
2022-08-24T13:56:44.568Z,30.62
2022-08-24T13:59:22.601Z,30.65
2022-08-24T14:02:12.631Z,30.62
2022-08-24T14:04:56.468Z,30.54
2022-08-24T14:07:31.117Z,30.44
2022-08-24T14:10:11.302Z,30.32
2022-08-24T14:12:56.100Z,30.22
2022-08-24T14:15:33.070Z,30.16
2022-08-24T14:18:09.739Z,30.17
2022-08-24T14:21:09.087Z,30.33
2022-08-24T14:23:52.376Z,30.63
2022-08-24T14:27:00.960Z,31.00
2022-08-24T14:29:46.715Z,31.40
2022-08-24T14:32:37.244Z,31.80
2022-08-24T14:35:36.326Z,32.22
2022-08-24T14:38:45.536Z,32.67
2022-08-24T14:41:30.684Z,33.13
2022-08-24T14:44:21.078Z,33.51
2022-08-24T14:47:01.850Z,33.85
2022-08-24T14:49:39.830Z,34.10
2022-08-24T14:52:43.561Z,34.18
2022-08-24T14:55:20.772Z,34.09
2022-08-24T14:58:07.959Z,33.87
2022-08-24T15:00:56.444Z,33.54
2022-08-24T15:03:59.893Z,33.19
2022-08-24T15:06:41.929Z,32.84
2022-08-24T15:09:19.579Z,32.51
2022-08-24T15:11:51.201Z,32.20
2022-08-24T15:14:37.134Z,31.91
2022-08-24T15:17:10.993Z,31.61
2022-08-24T15:19:52.816Z,31.33
2022-08-24T15:22:28.755Z,31.08
2022-08-24T15:25:06.065Z,30.81
2022-08-24T15:27:45.240Z,30.57
2022-08-24T15:30:24.147Z,30.33
2022-08-24T15:32:56.065Z,30.10
2022-08-24T15:35:30.342Z,29.89
2022-08-24T15:38:18.096Z,29.69
2022-08-24T15:40:49.342Z,29.49
2022-08-24T15:43:19.377Z,29.29
2022-08-24T15:45:51.531Z,29.10
2022-08-24T15:48:25.856Z,28.92
2022-08-24T15:50:57.428Z,28.76
2022-08-24T15:53:33.231Z,28.62
2022-08-24T15:56:28.064Z,28.47
2022-08-24T15:59:08.842Z,28.31
2022-08-24T16:01:55.976Z,28.20
2022-08-24T16:04:45.080Z,28.04
2022-08-24T16:07:25.807Z,27.93
2022-08-24T16:10:09.866Z,27.82
2022-08-24T16:12:40.033Z,27.72
2022-08-24T16:15:15.831Z,27.63
2022-08-24T16:17:51.458Z,27.54
2022-08-24T16:20:33.605Z,27.43
2022-08-24T16:23:06.624Z,27.35
2022-08-24T16:25:42.721Z,27.28
2022-08-24T16:28:33.144Z,27.22
2022-08-24T16:31:07.398Z,27.14
2022-08-24T16:33:43.976Z,27.09
2022-08-24T16:36:16.676Z,27.06
2022-08-24T16:38:50.636Z,27.03
2022-08-24T16:41:22.882Z,27.01
2022-08-24T16:43:52.795Z,26.97
2022-08-24T16:46:24.969Z,26.93
2022-08-24T16:48:55.302Z,26.90
2022-08-24T16:51:25.506Z,26.86
2022-08-24T16:53:56.125Z,26.81
2022-08-24T16:56:25.378Z,26.77
2022-08-24T16:58:54.902Z,26.72
2022-08-24T17:01:24.708Z,26.66
2022-08-24T17:03:55.574Z,26.61
2022-08-24T17:06:25.396Z,26.56
2022-08-24T17:08:56.106Z,26.50
2022-08-24T17:11:27.140Z,26.45
2022-08-24T17:13:56.812Z,26.37
2022-08-24T17:16:25.983Z,26.28
2022-08-24T17:18:55.204Z,26.20
2022-08-24T17:21:24.524Z,26.12
2022-08-24T17:23:55.043Z,26.04
2022-08-24T17:26:24.480Z,25.95
2022-08-24T17:28:55.861Z,25.85
2022-08-24T17:31:26.115Z,25.77
2022-08-24T17:33:55.784Z,25.69
2022-08-24T17:36:25.912Z,25.60
2022-08-24T17:39:04.940Z,25.49
2022-08-24T17:41:34.675Z,25.41
2022-08-24T17:44:04.530Z,25.31
2022-08-24T17:46:37.240Z,25.22
2022-08-24T17:49:07.678Z,25.14
2022-08-24T17:51:37.021Z,25.07
2022-08-24T17:54:09.305Z,24.98
2022-08-24T17:56:40.020Z,24.91
2022-08-24T17:59:23.658Z,24.82
2022-08-24T18:01:55.169Z,24.72
2022-08-24T18:04:27.736Z,24.65
2022-08-24T18:07:01.243Z,24.56
2022-08-24T18:09:37.504Z,24.49
2022-08-24T18:12:08.689Z,24.42
2022-08-24T18:14:38.564Z,24.35
2022-08-24T18:17:12.586Z,24.27
2022-08-24T18:19:43.794Z,24.20
2022-08-24T18:22:12.861Z,24.15
2022-08-24T18:24:44.718Z,24.07
2022-08-24T18:27:18.224Z,24.00
2022-08-24T18:29:55.065Z,23.93
2022-08-24T18:32:28.667Z,23.88
2022-08-24T18:35:00.537Z,23.81
2022-08-24T18:37:29.811Z,23.75
2022-08-24T18:40:00.764Z,23.71
2022-08-24T18:42:32.774Z,23.63
2022-08-24T18:45:03.033Z,23.56
2022-08-24T18:47:35.787Z,23.50
2022-08-24T18:50:05.390Z,23.45
2022-08-24T18:52:34.997Z,23.40
2022-08-24T18:55:06.920Z,23.34
2022-08-24T18:57:36.415Z,23.28
2022-08-24T19:00:07.135Z,23.23
2022-08-24T19:02:38.148Z,23.18
2022-08-24T19:05:10.770Z,23.14
2022-08-24T19:07:45.193Z,23.10
2022-08-24T19:10:19.954Z,23.05
2022-08-24T19:12:53.978Z,23.01
2022-08-24T19:15:32.303Z,22.98
2022-08-24T19:18:09.879Z,22.92
2022-08-24T19:20:47.439Z,22.88
2022-08-24T19:23:25.004Z,22.84
2022-08-24T19:25:56.144Z,22.80
2022-08-24T19:28:27.240Z,22.76
2022-08-24T19:30:59.067Z,22.72
2022-08-24T19:33:31.084Z,22.69
2022-08-24T19:36:00.663Z,22.65
2022-08-24T19:38:30.512Z,22.62
2022-08-24T19:41:02.556Z,22.58
2022-08-24T19:43:58.001Z,22.52
2022-08-24T19:46:27.842Z,22.46
2022-08-24T19:48:57.264Z,22.41
2022-08-24T19:51:26.876Z,22.37
2022-08-24T19:53:58.798Z,22.30
2022-08-24T19:56:30.791Z,22.26
2022-08-24T19:59:03.957Z,22.22
2022-08-24T20:01:36.960Z,22.16
2022-08-24T20:04:08.034Z,22.12
2022-08-24T20:06:38.611Z,22.06
2022-08-24T20:09:08.506Z,22.01
2022-08-24T20:11:40.022Z,21.97
2022-08-24T20:14:09.966Z,21.92
2022-08-24T20:16:42.894Z,21.88
2022-08-24T20:19:13.475Z,21.84
2022-08-24T20:21:42.688Z,21.81
2022-08-24T20:24:11.824Z,21.76
2022-08-24T20:26:46.321Z,21.73
2022-08-24T20:29:16.903Z,21.67
2022-08-24T20:31:50.725Z,21.61
2022-08-24T20:34:21.212Z,21.57
2022-08-24T20:36:52.135Z,21.52
2022-08-24T20:39:25.298Z,21.48
2022-08-24T20:41:56.989Z,21.44
2022-08-24T20:44:26.133Z,21.40
2022-08-24T20:46:56.241Z,21.37
2022-08-24T20:49:27.771Z,21.33
2022-08-24T20:52:00.313Z,21.30
2022-08-24T20:54:30.049Z,21.26
2022-08-24T20:57:01.211Z,21.22
2022-08-24T20:59:30.203Z,21.19
2022-08-24T21:02:00.227Z,21.15
2022-08-24T21:04:30.491Z,21.10
2022-08-24T21:06:59.607Z,21.06
2022-08-24T21:09:28.750Z,21.02
2022-08-24T21:11:59.299Z,20.98
2022-08-24T21:14:28.391Z,20.93
2022-08-24T21:16:59.139Z,20.89
2022-08-24T21:19:30.643Z,20.86
2022-08-24T21:21:59.781Z,20.83
2022-08-24T21:24:29.483Z,20.80
2022-08-24T21:27:00.068Z,20.78
2022-08-24T21:29:31.619Z,20.76
2022-08-24T21:32:18.116Z,20.72
2022-08-24T21:34:47.369Z,20.68
2022-08-24T21:37:19.275Z,20.65
2022-08-24T21:39:48.982Z,20.63
2022-08-24T21:42:20.161Z,20.59
2022-08-24T21:44:49.613Z,20.56
2022-08-24T21:47:18.563Z,20.52
2022-08-24T21:49:47.382Z,20.48
2022-08-24T21:52:17.087Z,20.46
2022-08-24T21:54:46.221Z,20.44
2022-08-24T21:57:15.421Z,20.42
2022-08-24T21:59:46.293Z,20.37
2022-08-24T22:02:20.494Z,20.35
2022-08-24T22:04:50.186Z,20.32
2022-08-24T22:07:25.931Z,20.30
2022-08-24T22:09:55.211Z,20.28
2022-08-24T22:12:24.222Z,20.27
2022-08-24T22:14:55.595Z,20.25
2022-08-24T22:17:24.946Z,20.23
2022-08-24T22:19:53.736Z,20.20
2022-08-24T22:22:23.000Z,20.19
2022-08-24T22:24:52.289Z,20.17
2022-08-24T22:27:25.152Z,20.16
2022-08-24T22:29:57.453Z,20.15
2022-08-24T22:32:27.837Z,20.13
2022-08-24T22:34:58.453Z,20.11
2022-08-24T22:37:32.019Z,20.09
2022-08-24T22:40:05.836Z,20.07
2022-08-24T22:42:42.026Z,20.05
2022-08-24T22:45:14.650Z,20.03
2022-08-24T22:47:47.484Z,20.02
2022-08-24T22:50:18.456Z,20.00
2022-08-24T22:52:47.663Z,19.99
2022-08-24T22:55:16.419Z,19.98
2022-08-24T22:57:45.512Z,19.97
2022-08-24T23:00:22.897Z,19.96
2022-08-24T23:02:52.334Z,19.96
2022-08-24T23:05:21.403Z,19.96
2022-08-24T23:07:50.156Z,19.94
2022-08-24T23:10:19.133Z,19.93
2022-08-24T23:12:48.272Z,19.93
2022-08-24T23:15:17.228Z,19.93
2022-08-24T23:17:47.759Z,19.92
2022-08-24T23:20:15.819Z,19.93
2022-08-24T23:22:44.842Z,19.94
2022-08-24T23:25:15.466Z,19.94
2022-08-24T23:27:49.390Z,19.96
2022-08-24T23:30:19.426Z,19.96
2022-08-24T23:32:49.728Z,19.97
2022-08-24T23:35:18.937Z,19.98
2022-08-24T23:37:48.086Z,19.99
2022-08-24T23:40:17.365Z,20.00
2022-08-24T23:42:46.412Z,19.99
2022-08-24T23:45:15.994Z,20.00
2022-08-24T23:47:44.960Z,20.00
2022-08-24T23:50:15.214Z,20.00
2022-08-24T23:52:44.431Z,20.01
2022-08-24T23:55:21.046Z,20.01
2022-08-24T23:57:52.644Z,20.02
