createdAt,value
2019-06-26T00:04:13.994Z,17.08
2019-06-26T00:09:23.071Z,25.39
2019-06-26T00:14:32.422Z,21.45
2019-06-26T00:19:41.471Z,23.35
2019-06-26T00:24:50.600Z,25.79
2019-06-26T00:29:59.718Z,30.81
2019-06-26T00:35:09.015Z,30.28
2019-06-26T00:40:18.093Z,18.59
2019-06-26T00:45:27.375Z,28.90
2019-06-26T00:50:36.496Z,26.49
2019-06-26T00:55:45.670Z,24.83
2019-06-26T01:00:54.751Z,20.16
2019-06-26T01:06:03.879Z,19.11
2019-06-26T01:11:12.957Z,22.63
2019-06-26T01:16:22.139Z,24.47
2019-06-26T01:21:31.215Z,24.02
2019-06-26T01:26:40.531Z,23.73
2019-06-26T01:31:49.597Z,24.38
2019-06-26T01:36:58.895Z,24.41
2019-06-26T01:42:08.000Z,21.21
2019-06-26T01:47:17.125Z,20.30
2019-06-26T01:52:26.238Z,25.84
2019-06-26T01:57:35.352Z,21.85
2019-06-26T02:02:44.409Z,20.30
2019-06-26T02:07:53.549Z,15.49
2019-06-26T02:13:02.650Z,23.00
2019-06-26T02:18:11.824Z,28.73
2019-06-26T02:23:20.914Z,19.82
2019-06-26T02:28:30.113Z,23.47
2019-06-26T02:33:39.198Z,23.00
2019-06-26T02:38:48.337Z,24.66
2019-06-26T02:43:57.462Z,28.07
2019-06-26T02:49:06.745Z,22.82
2019-06-26T02:54:15.840Z,16.53
2019-06-26T02:59:25.061Z,21.33
2019-06-26T03:04:34.129Z,18.34
2019-06-26T03:09:43.296Z,23.21
2019-06-26T03:15:07.790Z,21.36
2019-06-26T03:20:01.058Z,17.53
2019-06-26T03:25:10.136Z,24.96
2019-06-26T03:30:19.266Z,24.02
2019-06-26T03:35:28.354Z,22.87
2019-06-26T03:40:37.568Z,18.06
2019-06-26T03:45:46.645Z,22.06
2019-06-26T03:50:55.763Z,24.92
2019-06-26T03:56:04.842Z,23.41
2019-06-26T04:01:14.020Z,21.36
2019-06-26T04:06:23.038Z,24.16
2019-06-26T04:11:32.156Z,21.65
2019-06-26T04:16:41.468Z,25.71
2019-06-26T04:21:50.816Z,23.86
2019-06-26T04:26:59.880Z,17.18
2019-06-26T04:32:09.194Z,20.19
2019-06-26T04:37:18.297Z,24.90
2019-06-26T04:42:27.504Z,23.96
2019-06-26T04:47:36.601Z,18.17
2019-06-26T04:52:45.994Z,26.54
2019-06-26T04:57:55.243Z,27.66
2019-06-26T05:03:04.372Z,30.00
2019-06-26T05:08:13.458Z,29.37
2019-06-26T05:13:22.604Z,31.99
2019-06-26T05:18:31.695Z,27.78
2019-06-26T05:23:40.857Z,27.78
2019-06-26T05:28:52.549Z,28.32
2019-06-26T05:33:51.665Z,28.69
2019-06-26T05:39:00.780Z,28.99
2019-06-26T05:44:10.094Z,27.95
2019-06-26T05:49:19.214Z,23.27
2019-06-26T05:54:28.511Z,25.55
2019-06-26T05:59:37.598Z,20.87
2019-06-26T06:04:46.877Z,23.74
2019-06-26T06:09:56.078Z,20.58
2019-06-26T06:15:05.291Z,15.66
2019-06-26T06:20:14.346Z,12.08
2019-06-26T06:25:23.602Z,14.93
2019-06-26T06:30:32.662Z,13.67
2019-06-26T06:35:41.839Z,14.42
2019-06-26T06:40:50.964Z,13.78
2019-06-26T06:46:00.137Z,13.48
2019-06-26T06:51:09.247Z,10.48
2019-06-26T06:56:19.656Z,8.26
2019-06-26T07:01:18.754Z,8.97
2019-06-26T07:06:27.954Z,11.65
2019-06-26T07:11:37.114Z,8.05
2019-06-26T07:16:46.285Z,9.27
2019-06-26T07:21:55.437Z,9.63
2019-06-26T07:27:04.585Z,9.15
2019-06-26T07:32:13.727Z,8.56
2019-06-26T07:37:23.078Z,10.70
2019-06-26T07:42:32.189Z,12.30
2019-06-26T07:47:43.842Z,11.42
2019-06-26T07:52:49.912Z,11.73
2019-06-26T07:57:59.161Z,12.38
2019-06-26T08:03:08.193Z,14.52
2019-06-26T08:08:17.510Z,13.53
2019-06-26T08:13:26.636Z,11.94
2019-06-26T08:18:35.794Z,13.26
2019-06-26T08:23:44.910Z,11.70
2019-06-26T08:28:54.120Z,12.92
2019-06-26T08:34:03.221Z,13.09
2019-06-26T08:39:12.365Z,12.70
2019-06-26T08:44:21.510Z,17.18
2019-06-26T08:49:30.942Z,18.38
2019-06-26T08:54:40.103Z,16.11
2019-06-26T08:59:49.487Z,16.27
2019-06-26T09:04:58.558Z,19.84
2019-06-26T09:10:07.730Z,20.38
2019-06-26T09:15:16.840Z,23.51
2019-06-26T09:20:25.995Z,18.65
2019-06-26T09:25:35.089Z,21.20
2019-06-26T09:30:45.287Z,16.72
2019-06-26T09:35:44.338Z,15.74
2019-06-26T09:40:53.528Z,16.96
2019-06-26T09:46:02.639Z,16.15
2019-06-26T09:51:11.840Z,13.88
2019-06-26T09:56:20.981Z,16.56
2019-06-26T10:01:31.209Z,14.66
2019-06-26T10:06:30.292Z,15.50
2019-06-26T10:11:39.427Z,18.38
2019-06-26T10:16:48.522Z,19.02
2019-06-26T10:21:57.697Z,15.38
2019-06-26T10:27:06.786Z,16.49
2019-06-26T10:32:15.976Z,20.62
2019-06-26T10:37:25.080Z,19.34
2019-06-26T10:42:34.278Z,15.55
2019-06-26T10:47:43.406Z,20.26
2019-06-26T10:52:52.559Z,20.97
2019-06-26T10:58:01.684Z,20.06
2019-06-26T11:03:11.016Z,22.03
2019-06-26T11:08:20.104Z,21.47
2019-06-26T11:13:29.492Z,20.22
2019-06-26T11:18:38.517Z,22.09
2019-06-26T11:23:47.698Z,14.54
2019-06-26T11:28:56.824Z,14.85
2019-06-26T11:34:06.020Z,16.28
2019-06-26T11:39:15.103Z,13.76
2019-06-26T11:44:24.387Z,14.93
2019-06-26T11:49:33.490Z,13.06
2019-06-26T11:54:42.638Z,12.47
2019-06-26T11:59:51.798Z,14.86
2019-06-26T12:05:01.012Z,15.59
2019-06-26T12:10:10.149Z,11.46
2019-06-26T12:15:19.612Z,10.71
2019-06-26T12:20:28.759Z,12.21
2019-06-26T12:25:37.944Z,13.97
2019-06-26T12:30:47.214Z,14.22
2019-06-26T12:35:56.332Z,12.05
2019-06-26T12:41:05.472Z,9.67
2019-06-26T12:46:17.940Z,13.59
2019-06-26T12:51:23.403Z,13.59
2019-06-26T12:56:32.607Z,12.12
2019-06-26T13:01:41.729Z,14.54
2019-06-26T13:06:50.996Z,11.60
2019-06-26T13:12:00.093Z,12.95
2019-06-26T13:17:09.386Z,11.03
2019-06-26T13:22:18.575Z,13.44
2019-06-26T13:27:27.842Z,11.74
2019-06-26T13:32:37.015Z,13.26
2019-06-26T13:37:46.230Z,11.03
2019-06-26T13:42:55.336Z,13.92
2019-06-26T13:48:04.596Z,10.10
2019-06-26T13:53:13.713Z,10.77
2019-06-26T13:58:22.998Z,13.23
2019-06-26T14:03:34.131Z,13.68
2019-06-26T14:08:33.293Z,9.30
2019-06-26T14:13:42.522Z,12.12
2019-06-26T14:18:51.720Z,11.44
2019-06-26T14:24:00.862Z,9.66
2019-06-26T14:29:20.476Z,14.32
2019-06-26T14:34:18.671Z,14.01
2019-06-26T14:39:27.861Z,12.31
2019-06-26T14:44:36.985Z,12.00
2019-06-26T14:49:46.157Z,9.82
2019-06-26T14:54:55.270Z,10.81
2019-06-26T15:00:04.431Z,14.19
2019-06-26T15:05:13.542Z,13.39
2019-06-26T15:10:22.711Z,13.39
2019-06-26T15:15:31.811Z,12.78
2019-06-26T15:20:41.042Z,11.25
2019-06-26T15:25:50.151Z,11.57
2019-06-26T15:30:59.413Z,33.10
2019-06-26T15:36:08.651Z,13.12
2019-06-26T15:41:17.821Z,13.44
2019-06-26T15:46:26.944Z,17.17
2019-06-26T15:51:36.125Z,16.58
2019-06-26T15:56:45.226Z,14.83
2019-06-26T16:01:54.447Z,15.64
2019-06-26T16:07:03.571Z,13.04
2019-06-26T16:12:12.759Z,12.39
2019-06-26T16:17:21.877Z,14.35
2019-06-26T16:22:32.550Z,12.72
2019-06-26T16:27:39.834Z,13.59
2019-06-26T16:32:49.073Z,12.54
2019-06-26T16:37:58.225Z,10.98
2019-06-26T16:43:07.503Z,32.51
2019-06-26T16:48:16.628Z,18.77
2019-06-26T16:53:25.901Z,9.95
2019-06-26T16:58:35.016Z,9.15
2019-06-26T17:03:44.169Z,11.11
2019-06-26T17:08:53.283Z,10.99
2019-06-26T17:14:02.585Z,8.74
2019-06-26T17:19:11.713Z,10.08
2019-06-26T17:24:21.079Z,10.46
2019-06-26T17:29:30.218Z,9.82
2019-06-26T17:34:39.581Z,12.15
2019-06-26T17:39:48.705Z,11.05
2019-06-26T17:44:57.840Z,10.33
2019-06-26T17:50:06.973Z,10.48
2019-06-26T17:55:16.137Z,10.38
2019-06-26T18:00:25.344Z,12.42
2019-06-26T18:05:34.668Z,11.95
2019-06-26T18:10:43.821Z,12.42
2019-06-26T18:15:52.961Z,11.37
2019-06-26T18:21:02.061Z,10.89
2019-06-26T18:26:13.403Z,6.56
2019-06-26T18:31:20.003Z,9.31
2019-06-26T18:36:29.327Z,6.21
2019-06-26T18:41:38.482Z,7.57
2019-06-26T18:46:47.621Z,7.84
2019-06-26T18:51:56.726Z,8.29
2019-06-26T18:57:05.928Z,7.82
2019-06-26T19:02:17.325Z,7.99
2019-06-26T19:07:16.499Z,7.81
2019-06-26T19:12:25.615Z,9.05
2019-06-26T19:17:35.813Z,6.76
2019-06-26T19:22:34.885Z,7.79
2019-06-26T19:27:44.120Z,8.85
2019-06-26T19:32:53.232Z,9.03
2019-06-26T19:38:02.423Z,8.13
2019-06-26T19:43:11.529Z,7.88
2019-06-26T19:48:20.703Z,7.31
2019-06-26T19:53:29.802Z,8.04
2019-06-26T19:58:39.015Z,8.79
2019-06-26T20:03:48.133Z,9.53
2019-06-26T20:08:57.727Z,9.41
2019-06-26T20:14:06.543Z,9.55
2019-06-26T20:19:15.832Z,10.12
2019-06-26T20:24:24.937Z,7.86
2019-06-26T20:29:34.056Z,7.52
2019-06-26T20:34:43.165Z,7.06
2019-06-26T20:39:52.331Z,8.35
2019-06-26T20:45:01.448Z,8.49
2019-06-26T20:50:10.709Z,5.83
2019-06-26T20:55:19.812Z,6.67
2019-06-26T21:00:28.998Z,6.74
2019-06-26T21:05:38.143Z,6.06
2019-06-26T21:10:47.413Z,8.44
2019-06-26T21:15:56.490Z,8.07
2019-06-26T21:21:05.667Z,7.28
2019-06-26T21:26:14.744Z,8.80
2019-06-26T21:31:23.914Z,7.36
2019-06-26T21:36:33.023Z,8.00
2019-06-26T21:41:42.350Z,8.11
2019-06-26T21:46:51.422Z,8.14
2019-06-26T21:52:00.587Z,9.40
2019-06-26T21:57:09.654Z,8.24
2019-06-26T22:02:19.016Z,8.74
2019-06-26T22:07:28.154Z,9.86
2019-06-26T22:12:37.418Z,6.38
2019-06-26T22:17:46.464Z,7.19
2019-06-26T22:22:55.806Z,7.19
2019-06-26T22:28:04.894Z,8.80
2019-06-26T22:33:14.082Z,7.84
2019-06-26T22:38:23.157Z,7.46
2019-06-26T22:43:32.344Z,6.36
2019-06-26T22:48:41.481Z,8.04
2019-06-26T22:53:50.645Z,8.25
2019-06-26T22:58:59.764Z,9.40
2019-06-26T23:04:09.062Z,7.52
2019-06-26T23:09:18.254Z,7.68
2019-06-26T23:14:27.418Z,7.46
2019-06-26T23:19:36.555Z,8.36
2019-06-26T23:24:45.852Z,8.50
2019-06-26T23:29:54.998Z,6.72
2019-06-26T23:35:04.137Z,8.56
2019-06-26T23:40:13.330Z,8.99
2019-06-26T23:45:22.679Z,9.83
2019-06-26T23:50:31.753Z,9.77
2019-06-26T23:55:40.896Z,9.14
