createdAt,value
2016-12-03T00:00:14.285Z,0
2016-12-03T00:01:14.249Z,0
2016-12-03T00:02:14.245Z,0
2016-12-03T00:03:14.245Z,0
2016-12-03T00:04:14.236Z,0
2016-12-03T00:05:14.232Z,0
2016-12-03T00:06:14.229Z,0
2016-12-03T00:07:14.224Z,0
2016-12-03T00:08:14.229Z,0
2016-12-03T00:09:13.893Z,0
2016-12-03T00:10:13.889Z,0
2016-12-03T00:11:13.884Z,0
2016-12-03T00:12:14.208Z,0
2016-12-03T00:13:13.881Z,0
2016-12-03T00:14:13.876Z,0
2016-12-03T00:15:14.200Z,0
2016-12-03T00:16:14.196Z,0
2016-12-03T00:17:13.864Z,0
2016-12-03T00:18:14.188Z,0
2016-12-03T00:19:14.184Z,0
2016-12-03T00:20:13.848Z,0
2016-12-03T00:21:14.176Z,0
2016-12-03T00:22:14.168Z,0
2016-12-03T00:23:13.844Z,0
2016-12-03T00:24:14.164Z,0
2016-12-03T00:25:13.836Z,0
2016-12-03T00:26:13.832Z,0
2016-12-03T00:27:13.828Z,0
2016-12-03T00:28:14.148Z,0
2016-12-03T00:29:14.144Z,0
2016-12-03T00:30:14.144Z,0
2016-12-03T00:31:14.140Z,0
2016-12-03T00:32:14.136Z,0
2016-12-03T00:33:14.132Z,0
2016-12-03T00:34:14.136Z,0
2016-12-03T00:35:14.127Z,0
2016-12-03T00:36:14.120Z,0
2016-12-03T00:37:14.124Z,0
2016-12-03T00:38:13.788Z,0
2016-12-03T00:39:13.784Z,0
2016-12-03T00:40:14.108Z,0
2016-12-03T00:41:13.776Z,0
2016-12-03T00:42:14.100Z,0
2016-12-03T00:43:14.096Z,0
2016-12-03T00:44:14.092Z,0
2016-12-03T00:45:13.772Z,0
2016-12-03T00:46:13.760Z,0
2016-12-03T00:47:13.432Z,0
2016-12-03T00:48:14.076Z,0
2016-12-03T00:49:14.072Z,0
2016-12-03T00:50:13.744Z,0
2016-12-03T00:51:14.067Z,0
2016-12-03T00:52:14.060Z,0
2016-12-03T00:53:13.736Z,0
2016-12-03T00:54:14.056Z,0
2016-12-03T00:55:14.048Z,0
2016-12-03T00:56:14.048Z,0
2016-12-03T00:57:14.048Z,0
2016-12-03T00:58:14.040Z,0
2016-12-03T00:59:14.036Z,0
2016-12-03T01:00:14.032Z,0
2016-12-03T01:01:14.060Z,0
2016-12-03T01:02:14.024Z,0
2016-12-03T01:03:14.020Z,0
2016-12-03T01:04:14.020Z,0
2016-12-03T01:05:14.016Z,0
2016-12-03T01:06:14.016Z,0
2016-12-03T01:07:14.004Z,0
2016-12-03T01:08:14.011Z,0
2016-12-03T01:09:13.676Z,0
2016-12-03T01:10:14.036Z,0
2016-12-03T01:11:14.000Z,0
2016-12-03T01:12:13.988Z,0
2016-12-03T01:13:13.988Z,0
2016-12-03T01:14:13.980Z,0
2016-12-03T01:15:13.976Z,0
2016-12-03T01:16:13.976Z,0
2016-12-03T01:17:13.968Z,0
2016-12-03T01:18:13.968Z,0
2016-12-03T01:19:13.640Z,0
2016-12-03T01:20:13.960Z,0
2016-12-03T01:21:13.956Z,0
2016-12-03T01:22:13.628Z,0
2016-12-03T01:23:13.624Z,0
2016-12-03T01:24:14.144Z,0
2016-12-03T01:25:13.941Z,0
2016-12-03T01:26:13.936Z,0
2016-12-03T01:27:13.937Z,0
2016-12-03T01:28:13.928Z,0
2016-12-03T01:29:13.601Z,0
2016-12-03T01:30:13.924Z,0
2016-12-03T01:31:13.597Z,0
2016-12-03T01:32:13.921Z,0
2016-12-03T01:33:13.589Z,0
2016-12-03T01:34:13.909Z,0
2016-12-03T01:35:13.253Z,0
2016-12-03T01:36:13.901Z,0
2016-12-03T01:37:13.901Z,0
2016-12-03T01:38:13.569Z,0
2016-12-03T01:39:13.569Z,0
2016-12-03T01:40:13.884Z,0
2016-12-03T01:41:13.885Z,0
2016-12-03T01:42:13.557Z,0
2016-12-03T01:43:13.877Z,0
2016-12-03T01:44:13.881Z,0
2016-12-03T01:45:13.869Z,0
2016-12-03T01:46:13.871Z,0
2016-12-03T01:47:13.541Z,0
2016-12-03T01:48:13.857Z,0
2016-12-03T01:49:13.853Z,0
2016-12-03T01:50:13.849Z,0
2016-12-03T01:51:13.517Z,0
2016-12-03T01:52:13.849Z,0
2016-12-03T01:53:13.841Z,0
2016-12-03T01:54:13.837Z,0
2016-12-03T01:55:13.850Z,0
2016-12-03T01:56:13.829Z,0
2016-12-03T01:57:13.525Z,0
2016-12-03T01:58:13.825Z,0
2016-12-03T01:59:13.817Z,0
2016-12-03T02:00:13.502Z,0
2016-12-03T02:01:13.810Z,0
2016-12-03T02:02:13.813Z,0
2016-12-03T02:03:13.802Z,0
2016-12-03T02:04:13.478Z,0
2016-12-03T02:05:13.470Z,0
2016-12-03T02:06:13.794Z,0
2016-12-03T02:07:13.790Z,0
2016-12-03T02:08:13.463Z,0
2016-12-03T02:09:13.786Z,0
2016-12-03T02:10:13.778Z,0
2016-12-03T02:11:13.774Z,0
2016-12-03T02:12:13.770Z,0
2016-12-03T02:13:13.774Z,0
2016-12-03T02:14:13.446Z,0
2016-12-03T02:15:13.766Z,0
2016-12-03T02:16:13.758Z,0
2016-12-03T02:17:13.786Z,0
2016-12-03T02:18:13.750Z,0
2016-12-03T02:19:13.747Z,0
2016-12-03T02:20:13.746Z,0
2016-12-03T02:21:13.418Z,0
2016-12-03T02:22:13.734Z,0
2016-12-03T02:23:13.411Z,0
2016-12-03T02:24:13.411Z,0
2016-12-03T02:25:13.078Z,0
2016-12-03T02:26:13.398Z,0
2016-12-03T02:27:13.719Z,0
2016-12-03T02:28:13.386Z,0
2016-12-03T02:29:13.391Z,0
2016-12-03T02:30:13.707Z,0
2016-12-03T02:31:13.706Z,0
2016-12-03T02:32:13.699Z,0
2016-12-03T02:33:13.375Z,0
2016-12-03T02:34:13.691Z,0
2016-12-03T02:35:12.719Z,0
2016-12-03T02:36:13.687Z,0
2016-12-03T02:37:13.683Z,0
2016-12-03T02:38:13.679Z,0
2016-12-03T02:39:13.351Z,0
2016-12-03T02:40:13.671Z,0
2016-12-03T02:41:13.343Z,0
2016-12-03T02:42:13.667Z,0
2016-12-03T02:43:13.659Z,0
2016-12-03T02:44:13.343Z,0
2016-12-03T02:45:13.651Z,0
2016-12-03T02:46:13.651Z,0
2016-12-03T02:47:13.647Z,0
2016-12-03T02:48:13.327Z,0
2016-12-03T02:49:13.315Z,0
2016-12-03T02:50:13.311Z,0
2016-12-03T02:51:13.635Z,0
2016-12-03T02:52:13.627Z,0
2016-12-03T02:53:13.651Z,0
2016-12-03T02:54:13.619Z,0
2016-12-03T02:55:13.615Z,0
2016-12-03T02:56:13.612Z,0
2016-12-03T02:57:13.283Z,0
2016-12-03T02:58:13.283Z,0
2016-12-03T02:59:13.279Z,0
2016-12-03T03:00:13.275Z,0
2016-12-03T03:01:13.595Z,0
2016-12-03T03:02:13.592Z,0
2016-12-03T03:03:13.588Z,0
2016-12-03T03:04:13.260Z,0
2016-12-03T03:05:13.256Z,0
2016-12-03T03:06:13.576Z,0
2016-12-03T03:07:13.248Z,0
2016-12-03T03:08:13.572Z,0
2016-12-03T03:09:13.572Z,0
2016-12-03T03:10:13.560Z,0
2016-12-03T03:11:13.236Z,0
2016-12-03T03:12:13.228Z,0
2016-12-03T03:13:13.552Z,0
2016-12-03T03:14:13.224Z,0
2016-12-03T03:15:13.544Z,0
2016-12-03T03:16:13.544Z,0
2016-12-03T03:17:13.216Z,0
2016-12-03T03:18:13.212Z,0
2016-12-03T03:19:13.208Z,0
2016-12-03T03:20:13.528Z,0
2016-12-03T03:21:13.200Z,0
2016-12-03T03:22:13.516Z,0
2016-12-03T03:23:13.520Z,0
2016-12-03T03:24:13.512Z,0
2016-12-03T03:25:13.520Z,0
2016-12-03T03:26:13.504Z,0
2016-12-03T03:27:13.500Z,0
2016-12-03T03:28:13.172Z,0
2016-12-03T03:29:13.492Z,0
2016-12-03T03:30:13.169Z,0
2016-12-03T03:31:13.484Z,0
2016-12-03T03:32:13.480Z,0
2016-12-03T03:33:13.476Z,0
2016-12-03T03:34:13.512Z,0
2016-12-03T03:35:13.148Z,0
2016-12-03T03:36:13.144Z,0
2016-12-03T03:37:13.469Z,0
2016-12-03T03:38:13.468Z,0
2016-12-03T03:39:13.456Z,0
2016-12-03T03:40:13.144Z,0
2016-12-03T03:41:13.448Z,0
2016-12-03T03:42:13.445Z,0
2016-12-03T03:43:13.116Z,0
2016-12-03T03:44:13.437Z,0
2016-12-03T03:45:13.112Z,0
2016-12-03T03:46:13.436Z,0
2016-12-03T03:47:13.428Z,0
2016-12-03T03:48:13.430Z,0
2016-12-03T03:49:13.420Z,0
2016-12-03T03:50:13.420Z,0
2016-12-03T03:51:13.089Z,0
2016-12-03T03:52:13.443Z,0
2016-12-03T03:53:13.408Z,0
2016-12-03T03:54:13.084Z,0
2016-12-03T03:55:13.072Z,0
2016-12-03T03:56:13.391Z,0
2016-12-03T03:57:13.060Z,0
2016-12-03T03:58:13.387Z,0
2016-12-03T03:59:13.379Z,0
2016-12-03T04:00:13.379Z,0
2016-12-03T04:01:13.375Z,0
2016-12-03T04:02:13.054Z,0
2016-12-03T04:03:13.042Z,0
2016-12-03T04:04:13.362Z,0
2016-12-03T04:05:13.034Z,0
2016-12-03T04:06:13.354Z,0
2016-12-03T04:07:13.030Z,0
2016-12-03T04:08:13.350Z,0
2016-12-03T04:09:13.342Z,0
2016-12-03T04:10:13.346Z,0
2016-12-03T04:11:13.333Z,0
2016-12-03T04:12:13.330Z,0
2016-12-03T04:13:13.338Z,0
2016-12-03T04:14:13.321Z,0
2016-12-03T04:15:13.029Z,0
2016-12-03T04:16:13.313Z,0
2016-12-03T04:17:13.316Z,0
2016-12-03T04:18:12.985Z,0
2016-12-03T04:19:12.657Z,0
2016-12-03T04:20:12.977Z,0
2016-12-03T04:21:13.313Z,0
2016-12-03T04:22:13.293Z,0
2016-12-03T04:23:13.297Z,0
2016-12-03T04:24:13.289Z,0
2016-12-03T04:25:13.284Z,0
2016-12-03T04:26:13.289Z,0
2016-12-03T04:27:13.273Z,0
2016-12-03T04:28:13.276Z,0
2016-12-03T04:29:12.946Z,0
2016-12-03T04:30:13.265Z,0
2016-12-03T04:31:13.261Z,0
2016-12-03T04:32:13.252Z,0
2016-12-03T04:33:12.920Z,0
2016-12-03T04:34:12.928Z,0
2016-12-03T04:35:13.244Z,0
2016-12-03T04:36:12.916Z,0
2016-12-03T04:37:12.916Z,0
2016-12-03T04:38:13.236Z,0
2016-12-03T04:39:12.908Z,0
2016-12-03T04:40:12.900Z,0
2016-12-03T04:41:13.225Z,0
2016-12-03T04:42:13.217Z,0
2016-12-03T04:43:13.213Z,0
2016-12-03T04:44:12.884Z,0
2016-12-03T04:45:12.881Z,0
2016-12-03T04:46:13.201Z,0
2016-12-03T04:47:13.197Z,0
2016-12-03T04:48:13.197Z,0
2016-12-03T04:49:13.189Z,0
2016-12-03T04:50:13.185Z,0
2016-12-03T04:51:13.185Z,0
2016-12-03T04:52:13.189Z,0
2016-12-03T04:53:13.173Z,0
2016-12-03T04:54:13.173Z,0
2016-12-03T04:55:13.169Z,0
2016-12-03T04:56:13.166Z,0
2016-12-03T04:57:13.162Z,0
2016-12-03T04:58:12.834Z,0
2016-12-03T04:59:13.158Z,0
2016-12-03T05:00:13.161Z,0
2016-12-03T05:01:13.145Z,0
2016-12-03T05:02:13.162Z,0
2016-12-03T05:03:13.147Z,0
2016-12-03T05:04:13.138Z,0
2016-12-03T05:05:12.806Z,0
2016-12-03T05:06:12.802Z,0
2016-12-03T05:07:13.126Z,0
2016-12-03T05:08:13.122Z,0
2016-12-03T05:09:13.114Z,0
2016-12-03T05:10:12.794Z,0
2016-12-03T05:11:13.118Z,0
2016-12-03T05:12:12.778Z,0
2016-12-03T05:13:13.110Z,0
2016-12-03T05:14:13.098Z,0
2016-12-03T05:15:13.094Z,0
2016-12-03T05:16:13.094Z,0
2016-12-03T05:17:13.086Z,0
2016-12-03T05:18:12.758Z,0
2016-12-03T05:19:13.082Z,0
2016-12-03T05:20:12.751Z,0
2016-12-03T05:21:12.747Z,0
2016-12-03T05:22:12.746Z,0
2016-12-03T05:23:13.071Z,0
2016-12-03T05:24:13.064Z,0
2016-12-03T05:25:12.731Z,0
2016-12-03T05:26:13.055Z,0
2016-12-03T05:27:13.052Z,0
2016-12-03T05:28:13.042Z,0
2016-12-03T05:29:13.043Z,0
2016-12-03T05:30:13.035Z,0
2016-12-03T05:31:13.031Z,0
2016-12-03T05:32:13.031Z,0
2016-12-03T05:33:12.703Z,0
2016-12-03T05:34:13.019Z,0
2016-12-03T05:35:12.695Z,0
2016-12-03T05:36:13.011Z,0
2016-12-03T05:37:13.015Z,0
2016-12-03T05:38:13.015Z,0
2016-12-03T05:39:13.003Z,0
2016-12-03T05:40:12.999Z,0
2016-12-03T05:41:12.999Z,0
2016-12-03T05:42:12.991Z,0
2016-12-03T05:43:12.987Z,0
2016-12-03T05:44:12.987Z,0
2016-12-03T05:45:12.985Z,0
2016-12-03T05:46:12.983Z,0
2016-12-03T05:47:12.647Z,0
2016-12-03T05:48:12.971Z,0
2016-12-03T05:49:12.319Z,0
2016-12-03T05:50:12.963Z,0
2016-12-03T05:51:12.956Z,0
2016-12-03T05:52:12.627Z,0
2016-12-03T05:53:12.952Z,0
2016-12-03T05:54:12.943Z,0
2016-12-03T05:55:12.959Z,0
2016-12-03T05:56:12.936Z,0
2016-12-03T05:57:12.932Z,0
2016-12-03T05:58:12.932Z,0
2016-12-03T05:59:12.930Z,0
2016-12-03T06:00:12.919Z,0
2016-12-03T06:01:12.919Z,0
2016-12-03T06:02:12.911Z,0
2016-12-03T06:03:12.915Z,0
2016-12-03T06:04:12.580Z,0
2016-12-03T06:05:12.588Z,0
2016-12-03T06:06:12.248Z,0
2016-12-03T06:07:12.240Z,0
2016-12-03T06:08:12.892Z,0
2016-12-03T06:09:12.884Z,0
2016-12-03T06:10:12.888Z,0
2016-12-03T06:11:12.884Z,0
2016-12-03T06:12:12.876Z,0
2016-12-03T06:13:12.872Z,0
2016-12-03T06:14:12.873Z,0
2016-12-03T06:15:12.541Z,0
2016-12-03T06:16:12.861Z,0
2016-12-03T06:17:12.533Z,0
2016-12-03T06:18:12.852Z,0
2016-12-03T06:19:12.529Z,0
2016-12-03T06:20:12.853Z,4
2016-12-03T06:21:12.521Z,4
2016-12-03T06:22:12.841Z,0
2016-12-03T06:23:12.537Z,4
2016-12-03T06:24:12.509Z,0
2016-12-03T06:25:12.825Z,4
2016-12-03T06:26:12.825Z,4
2016-12-03T06:27:12.817Z,8
2016-12-03T06:28:12.489Z,8
2016-12-03T06:29:12.813Z,8
2016-12-03T06:30:12.806Z,8
2016-12-03T06:31:12.477Z,12
2016-12-03T06:32:12.798Z,12
2016-12-03T06:33:12.793Z,12
2016-12-03T06:34:12.466Z,16
2016-12-03T06:35:12.490Z,20
2016-12-03T06:36:12.810Z,24
2016-12-03T06:37:12.778Z,24
2016-12-03T06:38:12.450Z,44
2016-12-03T06:39:12.770Z,48
2016-12-03T06:40:12.782Z,36
2016-12-03T06:41:12.762Z,44
2016-12-03T06:42:12.758Z,52
2016-12-03T06:43:12.131Z,56
2016-12-03T06:44:12.778Z,64
2016-12-03T06:45:12.423Z,72
2016-12-03T06:46:12.095Z,80
2016-12-03T06:47:12.416Z,88
2016-12-03T06:48:12.411Z,96
2016-12-03T06:49:12.088Z,108
2016-12-03T06:50:12.727Z,116
2016-12-03T06:51:12.407Z,128
2016-12-03T06:52:12.728Z,140
2016-12-03T06:53:12.400Z,148
2016-12-03T06:54:12.392Z,160
2016-12-03T06:55:12.744Z,172
2016-12-03T06:56:12.716Z,184
2016-12-03T06:57:12.700Z,196
2016-12-03T06:58:12.709Z,208
2016-12-03T06:59:12.701Z,224
2016-12-03T07:00:12.689Z,236
2016-12-03T07:01:12.693Z,248
2016-12-03T07:02:12.689Z,260
2016-12-03T07:03:12.731Z,276
2016-12-03T07:04:12.673Z,288
2016-12-03T07:05:12.345Z,304
2016-12-03T07:06:12.669Z,320
2016-12-03T07:07:12.670Z,332
2016-12-03T07:08:12.657Z,348
2016-12-03T07:09:12.661Z,360
2016-12-03T07:10:12.654Z,376
2016-12-03T07:11:12.322Z,388
2016-12-03T07:12:12.646Z,400
2016-12-03T07:13:11.990Z,416
2016-12-03T07:14:12.311Z,432
2016-12-03T07:15:11.983Z,448
2016-12-03T07:16:12.307Z,464
2016-12-03T07:17:12.631Z,476
2016-12-03T07:18:12.627Z,488
2016-12-03T07:19:12.619Z,500
2016-12-03T07:20:12.815Z,512
2016-12-03T07:21:12.611Z,524
2016-12-03T07:22:12.608Z,532
2016-12-03T07:23:12.300Z,540
2016-12-03T07:24:12.596Z,556
2016-12-03T07:25:12.272Z,568
2016-12-03T07:26:12.288Z,580
2016-12-03T07:27:12.592Z,592
2016-12-03T07:28:12.584Z,620
2016-12-03T07:29:12.588Z,648
2016-12-03T07:30:12.573Z,700
2016-12-03T07:31:12.573Z,732
2016-12-03T07:32:12.565Z,740
2016-12-03T07:33:12.245Z,708
2016-12-03T07:34:12.557Z,708
2016-12-03T07:35:12.553Z,716
2016-12-03T07:36:12.554Z,728
2016-12-03T07:37:12.549Z,740
2016-12-03T07:38:12.546Z,744
2016-12-03T07:39:12.538Z,748
2016-12-03T07:40:12.218Z,760
2016-12-03T07:41:12.202Z,776
2016-12-03T07:42:12.530Z,796
2016-12-03T07:43:12.198Z,808
2016-12-03T07:44:12.194Z,804
2016-12-03T07:45:12.518Z,800
2016-12-03T07:46:12.522Z,804
2016-12-03T07:47:12.191Z,812
2016-12-03T07:48:12.179Z,820
2016-12-03T07:49:12.175Z,828
2016-12-03T07:50:12.175Z,836
2016-12-03T07:51:12.491Z,856
2016-12-03T07:52:12.163Z,824
2016-12-03T07:53:12.487Z,804
2016-12-03T07:54:12.483Z,856
2016-12-03T07:55:12.475Z,856
2016-12-03T07:56:11.832Z,784
2016-12-03T07:57:12.151Z,804
2016-12-03T07:58:12.463Z,808
2016-12-03T07:59:12.464Z,816
2016-12-03T08:00:12.460Z,876
2016-12-03T08:01:12.460Z,904
2016-12-03T08:02:11.804Z,892
2016-12-03T08:03:12.448Z,868
2016-12-03T08:04:12.445Z,908
2016-12-03T08:05:11.788Z,940
2016-12-03T08:06:12.432Z,916
2016-12-03T08:07:12.440Z,924
2016-12-03T08:08:12.425Z,956
2016-12-03T08:09:12.424Z,1020
2016-12-03T08:10:12.092Z,948
2016-12-03T08:11:12.417Z,952
2016-12-03T08:12:12.409Z,952
2016-12-03T08:13:12.085Z,1000
2016-12-03T08:14:12.077Z,980
2016-12-03T08:15:12.397Z,1016
2016-12-03T08:16:12.073Z,1028
2016-12-03T08:17:12.397Z,1080
2016-12-03T08:18:12.061Z,1044
2016-12-03T08:19:12.386Z,1000
2016-12-03T08:20:12.057Z,1056
2016-12-03T08:21:12.049Z,1124
2016-12-03T08:22:12.402Z,1096
2016-12-03T08:23:12.046Z,1140
2016-12-03T08:24:12.366Z,1100
2016-12-03T08:25:11.742Z,1076
2016-12-03T08:26:12.034Z,1096
2016-12-03T08:27:12.029Z,1092
2016-12-03T08:28:12.358Z,1132
2016-12-03T08:29:12.026Z,1164
2016-12-03T08:30:12.342Z,1172
2016-12-03T08:31:12.342Z,1148
2016-12-03T08:32:12.334Z,1156
2016-12-03T08:33:12.334Z,1176
2016-12-03T08:34:12.326Z,1184
2016-12-03T08:35:12.334Z,1204
2016-12-03T08:36:12.322Z,1220
2016-12-03T08:37:11.998Z,1248
2016-12-03T08:38:12.310Z,1260
2016-12-03T08:39:12.306Z,1272
2016-12-03T08:40:12.302Z,1276
2016-12-03T08:41:12.298Z,1276
2016-12-03T08:42:12.298Z,1280
2016-12-03T08:43:11.966Z,1280
2016-12-03T08:44:12.291Z,1296
2016-12-03T08:45:12.288Z,1324
2016-12-03T08:46:12.278Z,1328
2016-12-03T08:47:12.274Z,1336
2016-12-03T08:48:12.270Z,1336
2016-12-03T08:49:12.271Z,1344
2016-12-03T08:50:12.262Z,1356
2016-12-03T08:51:12.259Z,1380
2016-12-03T08:52:11.611Z,1384
2016-12-03T08:53:11.927Z,1396
2016-12-03T08:54:12.255Z,1408
2016-12-03T08:55:11.919Z,1420
2016-12-03T08:56:12.243Z,1432
2016-12-03T08:57:12.243Z,1444
2016-12-03T08:58:11.911Z,1472
2016-12-03T08:59:11.907Z,1512
2016-12-03T09:00:12.231Z,1612
2016-12-03T09:01:12.231Z,1568
2016-12-03T09:02:12.223Z,1540
2016-12-03T09:03:11.895Z,1544
2016-12-03T09:04:12.212Z,1560
2016-12-03T09:05:12.215Z,1584
2016-12-03T09:06:11.879Z,1624
2016-12-03T09:07:11.876Z,1624
2016-12-03T09:08:12.196Z,1632
2016-12-03T09:09:12.196Z,1632
2016-12-03T09:10:12.192Z,1628
2016-12-03T09:11:11.536Z,1628
2016-12-03T09:12:12.188Z,1624
2016-12-03T09:13:11.848Z,1620
2016-12-03T09:14:12.176Z,1620
2016-12-03T09:15:12.176Z,1616
2016-12-03T09:16:12.164Z,1620
2016-12-03T09:17:12.168Z,1616
2016-12-03T09:18:12.160Z,1624
2016-12-03T09:19:11.832Z,1624
2016-12-03T09:20:12.152Z,1624
2016-12-03T09:21:12.155Z,1624
2016-12-03T09:22:12.149Z,1624
2016-12-03T09:23:12.140Z,1628
2016-12-03T09:24:11.812Z,1628
2016-12-03T09:25:12.132Z,1632
2016-12-03T09:26:12.128Z,1628
2016-12-03T09:27:12.124Z,1624
2016-12-03T09:28:12.124Z,1624
2016-12-03T09:29:12.120Z,1616
2016-12-03T09:30:12.142Z,1620
2016-12-03T09:31:12.112Z,1620
2016-12-03T09:32:11.788Z,1612
2016-12-03T09:33:12.104Z,1616
2016-12-03T09:34:11.776Z,1624
2016-12-03T09:35:12.100Z,1616
2016-12-03T09:36:12.092Z,1612
2016-12-03T09:37:12.092Z,1612
2016-12-03T09:38:11.760Z,1624
2016-12-03T09:39:11.756Z,1640
2016-12-03T09:40:12.092Z,1644
2016-12-03T09:41:11.752Z,1616
2016-12-03T09:42:12.072Z,1616
2016-12-03T09:43:11.749Z,1636
2016-12-03T09:44:12.065Z,1652
2016-12-03T09:45:12.064Z,1648
2016-12-03T09:46:12.056Z,1644
2016-12-03T09:47:12.053Z,1640
2016-12-03T09:48:12.057Z,1600
2016-12-03T09:49:12.057Z,1552
2016-12-03T09:50:12.081Z,1564
2016-12-03T09:51:11.724Z,1616
2016-12-03T09:52:12.065Z,1584
2016-12-03T09:53:11.388Z,1608
2016-12-03T09:54:11.705Z,1632
2016-12-03T09:55:12.028Z,1644
2016-12-03T09:56:12.031Z,1636
2016-12-03T09:57:11.696Z,1640
2016-12-03T09:58:12.016Z,1604
2016-12-03T09:59:12.021Z,1636
2016-12-03T10:00:12.212Z,1656
2016-12-03T10:01:12.008Z,1652
2016-12-03T10:02:11.676Z,1616
2016-12-03T10:03:11.672Z,1624
2016-12-03T10:04:11.996Z,1608
2016-12-03T10:05:11.992Z,1612
2016-12-03T10:06:12.032Z,1596
2016-12-03T10:07:11.660Z,1624
2016-12-03T10:08:11.984Z,1608
2016-12-03T10:09:11.652Z,1584
2016-12-03T10:10:11.648Z,1616
2016-12-03T10:11:12.000Z,1568
2016-12-03T10:12:11.644Z,1556
2016-12-03T10:13:11.644Z,1548
2016-12-03T10:14:11.960Z,1548
2016-12-03T10:15:11.964Z,1548
2016-12-03T10:16:11.952Z,1544
2016-12-03T10:17:11.624Z,1548
2016-12-03T10:18:11.944Z,1540
2016-12-03T10:19:11.292Z,1552
2016-12-03T10:20:11.620Z,1552
2016-12-03T10:21:11.935Z,1552
2016-12-03T10:22:11.295Z,1552
2016-12-03T10:23:11.603Z,1556
2016-12-03T10:24:11.611Z,1540
2016-12-03T10:25:11.919Z,1528
2016-12-03T10:26:11.588Z,1532
2016-12-03T10:27:11.920Z,1516
2016-12-03T10:28:11.587Z,1500
2016-12-03T10:29:11.911Z,1500
2016-12-03T10:30:11.911Z,1488
2016-12-03T10:31:11.899Z,1496
2016-12-03T10:32:11.902Z,1516
2016-12-03T10:33:11.894Z,1560
2016-12-03T10:34:11.570Z,1616
2016-12-03T10:35:11.890Z,1652
2016-12-03T10:36:11.882Z,1796
2016-12-03T10:37:11.754Z,1828
2016-12-03T10:38:11.878Z,1828
2016-12-03T10:39:11.549Z,1672
2016-12-03T10:40:11.741Z,1668
2016-12-03T10:41:11.865Z,1584
2016-12-03T10:42:11.861Z,1556
2016-12-03T10:43:11.857Z,1528
2016-12-03T10:44:11.860Z,1528
2016-12-03T10:45:11.852Z,1524
2016-12-03T10:46:11.845Z,1532
2016-12-03T10:47:11.524Z,1544
2016-12-03T10:48:11.512Z,1612
2016-12-03T10:49:11.837Z,1596
2016-12-03T10:50:11.836Z,1524
2016-12-03T10:51:11.828Z,1536
2016-12-03T10:52:11.500Z,1624
2016-12-03T10:53:11.820Z,1628
2016-12-03T10:54:11.816Z,1544
2016-12-03T10:55:11.816Z,1568
2016-12-03T10:56:11.487Z,1616
2016-12-03T10:57:11.811Z,1616
2016-12-03T10:58:11.808Z,1600
2016-12-03T10:59:11.804Z,1576
2016-12-03T11:00:11.475Z,1608
2016-12-03T11:01:11.471Z,1608
2016-12-03T11:02:11.787Z,1592
2016-12-03T11:03:11.787Z,1592
2016-12-03T11:04:11.464Z,1544
2016-12-03T11:05:11.787Z,1584
2016-12-03T11:06:11.464Z,1592
2016-12-03T11:07:11.447Z,1560
2016-12-03T11:08:11.771Z,1584
2016-12-03T11:09:11.443Z,1568
2016-12-03T11:10:11.443Z,1572
2016-12-03T11:11:11.763Z,1572
2016-12-03T11:12:11.755Z,1568
2016-12-03T11:13:11.754Z,1564
2016-12-03T11:14:11.750Z,1560
2016-12-03T11:15:11.422Z,1560
2016-12-03T11:16:11.742Z,1560
2016-12-03T11:17:11.738Z,1560
2016-12-03T11:18:11.414Z,1560
2016-12-03T11:19:11.406Z,1552
2016-12-03T11:20:11.730Z,1548
2016-12-03T11:21:11.734Z,1548
2016-12-03T11:22:11.726Z,1544
2016-12-03T11:23:11.718Z,1540
2016-12-03T11:24:11.717Z,1536
2016-12-03T11:25:11.538Z,1532
2016-12-03T11:26:11.738Z,1528
2016-12-03T11:27:11.703Z,1524
2016-12-03T11:28:11.706Z,1520
2016-12-03T11:29:11.699Z,1520
2016-12-03T11:30:11.695Z,1516
2016-12-03T11:31:11.694Z,1520
2016-12-03T11:32:11.687Z,1516
2016-12-03T11:33:11.695Z,1516
2016-12-03T11:34:11.819Z,1512
2016-12-03T11:35:11.683Z,1512
2016-12-03T11:36:11.679Z,1512
2016-12-03T11:37:11.679Z,1512
2016-12-03T11:38:11.676Z,1520
2016-12-03T11:39:11.667Z,1504
2016-12-03T11:40:11.671Z,1500
2016-12-03T11:41:11.659Z,1500
2016-12-03T11:42:11.659Z,1500
2016-12-03T11:43:11.331Z,1496
2016-12-03T11:44:11.688Z,1496
2016-12-03T11:45:11.648Z,1492
2016-12-03T11:46:11.319Z,1496
2016-12-03T11:47:11.315Z,1492
2016-12-03T11:48:11.667Z,1488
2016-12-03T11:49:11.635Z,1488
2016-12-03T11:50:11.308Z,1484
2016-12-03T11:51:11.632Z,1484
2016-12-03T11:52:11.624Z,1480
2016-12-03T11:53:11.620Z,1484
2016-12-03T11:54:11.624Z,1484
2016-12-03T11:55:11.828Z,1484
2016-12-03T11:56:11.612Z,1488
2016-12-03T11:57:11.608Z,1480
2016-12-03T11:58:10.957Z,1480
2016-12-03T11:59:11.604Z,1480
2016-12-03T12:00:11.282Z,1472
2016-12-03T12:01:11.273Z,1476
2016-12-03T12:02:11.273Z,1476
2016-12-03T12:03:11.269Z,1476
2016-12-03T12:04:11.585Z,1476
2016-12-03T12:05:11.593Z,1476
2016-12-03T12:06:11.581Z,1476
2016-12-03T12:07:11.253Z,1468
2016-12-03T12:08:11.255Z,1472
2016-12-03T12:09:11.569Z,1472
2016-12-03T12:10:11.574Z,1464
2016-12-03T12:11:11.570Z,1472
2016-12-03T12:12:11.246Z,1460
2016-12-03T12:13:11.558Z,1460
2016-12-03T12:14:11.558Z,1456
2016-12-03T12:15:11.551Z,1460
2016-12-03T12:16:11.550Z,1456
2016-12-03T12:17:11.546Z,1452
2016-12-03T12:18:11.575Z,1452
2016-12-03T12:19:11.539Z,1452
2016-12-03T12:20:11.214Z,1452
2016-12-03T12:21:11.531Z,1436
2016-12-03T12:22:11.527Z,1448
2016-12-03T12:23:11.199Z,1444
2016-12-03T12:24:11.527Z,1444
2016-12-03T12:25:11.196Z,1440
2016-12-03T12:26:11.515Z,1440
2016-12-03T12:27:11.512Z,1436
2016-12-03T12:28:11.523Z,1436
2016-12-03T12:29:11.184Z,1436
2016-12-03T12:30:11.508Z,1432
2016-12-03T12:31:11.176Z,1432
2016-12-03T12:32:11.536Z,1428
2016-12-03T12:33:11.176Z,1428
2016-12-03T12:34:11.168Z,1428
2016-12-03T12:35:10.840Z,1424
2016-12-03T12:36:11.485Z,1424
2016-12-03T12:37:11.481Z,1416
2016-12-03T12:38:11.493Z,1420
2016-12-03T12:39:11.189Z,1412
2016-12-03T12:40:11.478Z,1412
2016-12-03T12:41:11.145Z,1412
2016-12-03T12:42:11.469Z,1412
2016-12-03T12:43:11.145Z,1408
2016-12-03T12:44:11.465Z,1404
2016-12-03T12:45:11.457Z,1408
2016-12-03T12:46:11.493Z,1404
2016-12-03T12:47:11.453Z,1404
2016-12-03T12:48:11.122Z,1400
2016-12-03T12:49:10.794Z,1400
2016-12-03T12:50:11.441Z,1396
2016-12-03T12:51:11.441Z,1396
2016-12-03T12:52:11.121Z,1396
2016-12-03T12:53:11.429Z,1392
2016-12-03T12:54:11.433Z,1392
2016-12-03T12:55:11.433Z,1388
2016-12-03T12:56:11.453Z,1384
2016-12-03T12:57:11.424Z,1384
2016-12-03T12:58:11.093Z,1380
2016-12-03T12:59:11.090Z,1380
2016-12-03T13:00:11.089Z,1376
2016-12-03T13:01:11.408Z,1372
2016-12-03T13:02:11.076Z,1372
2016-12-03T13:03:11.076Z,1368
2016-12-03T13:04:11.396Z,1372
2016-12-03T13:05:11.396Z,1364
2016-12-03T13:06:11.388Z,1364
2016-12-03T13:07:11.384Z,1360
2016-12-03T13:08:11.380Z,1360
2016-12-03T13:09:11.386Z,1356
2016-12-03T13:10:11.384Z,1352
2016-12-03T13:11:11.376Z,1348
2016-12-03T13:12:11.044Z,1352
2016-12-03T13:13:11.044Z,1344
2016-12-03T13:14:11.365Z,1344
2016-12-03T13:15:11.360Z,1344
2016-12-03T13:16:11.032Z,1340
2016-12-03T13:17:11.032Z,1340
2016-12-03T13:18:11.355Z,1336
2016-12-03T13:19:11.352Z,1332
2016-12-03T13:20:11.343Z,1332
2016-12-03T13:21:11.339Z,1328
2016-12-03T13:22:11.335Z,1324
2016-12-03T13:23:11.451Z,1320
2016-12-03T13:24:11.353Z,1316
2016-12-03T13:25:11.003Z,1312
2016-12-03T13:26:11.323Z,1312
2016-12-03T13:27:11.319Z,1308
2016-12-03T13:28:11.315Z,1304
2016-12-03T13:29:11.315Z,1304
2016-12-03T13:30:10.987Z,1300
2016-12-03T13:31:11.307Z,1296
2016-12-03T13:32:10.655Z,1292
2016-12-03T13:33:11.308Z,1288
2016-12-03T13:34:11.299Z,1284
2016-12-03T13:35:10.971Z,1276
2016-12-03T13:36:11.302Z,1272
2016-12-03T13:37:11.287Z,1272
2016-12-03T13:38:11.287Z,1268
2016-12-03T13:39:10.959Z,1264
2016-12-03T13:40:10.970Z,1264
2016-12-03T13:41:11.274Z,1260
2016-12-03T13:42:10.946Z,1252
2016-12-03T13:43:11.274Z,1248
2016-12-03T13:44:11.274Z,1244
2016-12-03T13:45:10.938Z,1240
2016-12-03T13:46:11.258Z,1236
2016-12-03T13:47:11.261Z,1232
2016-12-03T13:48:11.262Z,1228
2016-12-03T13:49:10.926Z,1224
2016-12-03T13:50:10.599Z,1216
2016-12-03T13:51:10.918Z,1216
2016-12-03T13:52:10.917Z,1208
2016-12-03T13:53:11.233Z,1204
2016-12-03T13:54:11.233Z,1196
2016-12-03T13:55:11.233Z,1192
2016-12-03T13:56:11.104Z,1184
2016-12-03T13:57:10.896Z,1184
2016-12-03T13:58:11.220Z,1176
2016-12-03T13:59:11.220Z,1172
2016-12-03T14:00:11.216Z,1168
2016-12-03T14:01:11.208Z,1160