createdAt,value
2019-02-11T00:01:15.645Z,0.90
2019-02-11T00:08:00.487Z,0.73
2019-02-11T00:14:45.411Z,0.90
2019-02-11T00:21:30.362Z,0.83
2019-02-11T00:28:15.350Z,1.10
2019-02-11T00:35:00.271Z,1.10
2019-02-11T00:41:45.199Z,1.30
2019-02-11T00:48:30.047Z,1.20
2019-02-11T00:55:15.157Z,1.47
2019-02-11T01:02:00.371Z,0.93
2019-02-11T01:08:45.731Z,1.23
2019-02-11T01:15:30.957Z,1.03
2019-02-11T01:22:16.460Z,1.10
2019-02-11T01:29:01.673Z,1.27
2019-02-11T01:35:46.762Z,1.07
2019-02-11T01:42:31.883Z,1.20
2019-02-11T01:49:16.967Z,1.10
2019-02-11T01:56:02.336Z,1.40
2019-02-11T02:02:47.794Z,1.50
2019-02-11T02:09:33.012Z,1.40
2019-02-11T02:16:17.957Z,1.50
2019-02-11T02:23:02.803Z,1.30
2019-02-11T02:29:47.655Z,1.60
2019-02-11T02:36:32.514Z,1.77
2019-02-11T02:43:17.364Z,1.57
2019-02-11T02:50:03.246Z,1.30
2019-02-11T02:56:48.182Z,1.57
2019-02-11T03:03:33.018Z,1.30
2019-02-11T03:10:17.868Z,1.27
2019-02-11T03:17:02.791Z,1.47
2019-02-11T03:23:47.715Z,1.30
2019-02-11T03:30:32.674Z,1.40
2019-02-11T03:37:17.598Z,1.20
2019-02-11T03:44:02.670Z,1.30
2019-02-11T03:50:47.587Z,1.30
2019-02-11T03:57:32.575Z,1.70
2019-02-11T04:04:17.423Z,1.43
2019-02-11T04:11:02.348Z,1.80
2019-02-11T04:17:47.291Z,2.40
2019-02-11T04:24:32.219Z,2.23
2019-02-11T04:31:17.070Z,2.53
2019-02-11T04:38:02.182Z,2.13
2019-02-11T04:44:47.043Z,2.27
2019-02-11T04:51:31.967Z,2.00
2019-02-11T04:58:16.899Z,2.20
2019-02-11T05:05:01.842Z,2.53
2019-02-11T05:11:46.804Z,2.10
2019-02-11T05:18:31.656Z,2.30
2019-02-11T05:25:16.514Z,2.10
2019-02-11T05:32:01.379Z,2.10
2019-02-11T05:38:46.294Z,2.53
2019-02-11T05:45:31.203Z,2.03
2019-02-11T05:52:16.607Z,2.07
2019-02-11T05:59:01.470Z,2.93
2019-02-11T06:05:47.279Z,1.80
2019-02-11T06:12:32.204Z,2.70
2019-02-11T06:19:17.139Z,2.20
2019-02-11T06:26:02.162Z,2.33
2019-02-11T06:32:47.087Z,2.03
2019-02-11T06:39:31.940Z,1.80
2019-02-11T06:46:16.803Z,2.03
2019-02-11T06:53:01.670Z,1.90
2019-02-11T06:59:46.719Z,2.53
2019-02-11T07:06:31.927Z,2.00
2019-02-11T07:13:16.895Z,2.70
2019-02-11T07:20:01.849Z,2.80
2019-02-11T07:26:46.799Z,2.17
2019-02-11T07:33:33.421Z,2.53
2019-02-11T07:40:18.278Z,2.80
2019-02-11T07:47:03.230Z,2.13
2019-02-11T07:53:48.254Z,2.63
2019-02-11T08:00:33.137Z,1.63
2019-02-11T08:07:18.087Z,2.20
2019-02-11T08:14:03.126Z,2.97
2019-02-11T08:20:47.992Z,2.30
2019-02-11T08:27:32.855Z,2.63
2019-02-11T08:34:17.767Z,2.00
2019-02-11T08:41:02.619Z,2.10
2019-02-11T08:47:47.478Z,2.40
2019-02-11T08:54:32.399Z,1.80
2019-02-11T09:01:17.343Z,1.87
2019-02-11T09:08:03.166Z,2.03
2019-02-11T09:14:48.151Z,1.60
2019-02-11T09:21:33.857Z,1.70
2019-02-11T09:28:19.191Z,1.13
2019-02-11T09:35:05.051Z,1.90
2019-02-11T09:41:49.992Z,1.67
2019-02-11T09:48:35.035Z,1.20
2019-02-11T09:55:24.946Z,1.60
2019-02-11T10:02:11.099Z,1.50
2019-02-11T10:08:55.942Z,2.10
2019-02-11T10:15:40.811Z,1.50
2019-02-11T10:22:25.655Z,2.20
2019-02-11T10:29:10.538Z,1.80
2019-02-11T10:35:55.483Z,1.57
2019-02-11T10:42:40.327Z,1.73
2019-02-11T10:49:25.346Z,1.70
2019-02-11T10:56:10.292Z,1.70
2019-02-11T11:02:55.348Z,1.90
2019-02-11T11:09:40.960Z,2.20
2019-02-11T11:16:29.728Z,2.13
2019-02-11T11:23:12.587Z,1.67
2019-02-11T11:29:57.774Z,2.13
2019-02-11T11:36:42.618Z,2.20
2019-02-11T11:43:27.474Z,1.67
2019-02-11T11:50:13.189Z,2.00
2019-02-11T11:56:59.442Z,2.07
2019-02-11T12:03:44.426Z,1.93
2019-02-11T12:10:29.419Z,2.20
2019-02-11T12:17:14.271Z,2.00
2019-02-11T12:23:59.190Z,2.13
2019-02-11T12:30:44.316Z,2.37
2019-02-11T12:37:29.281Z,1.77
2019-02-11T12:44:14.325Z,1.80
2019-02-11T12:50:59.249Z,2.30
2019-02-11T12:57:44.277Z,1.90
2019-02-11T13:04:29.172Z,1.70
2019-02-11T13:11:14.191Z,1.63
2019-02-11T13:17:59.314Z,2.47
2019-02-11T13:24:44.263Z,1.50
2019-02-11T13:31:29.196Z,1.97
2019-02-11T13:38:14.162Z,1.77
2019-02-11T13:44:59.086Z,1.80
2019-02-11T13:51:44.378Z,2.50
2019-02-11T13:58:29.454Z,1.83
2019-02-11T14:05:14.632Z,2.17
2019-02-11T14:11:59.887Z,1.80
2019-02-11T14:18:44.791Z,1.70
2019-02-11T14:25:42.000Z,1.80
2019-02-11T14:32:19.158Z,2.10
2019-02-11T14:39:07.359Z,1.77
2019-02-11T14:45:52.371Z,2.30
2019-02-11T14:52:37.355Z,1.50
2019-02-11T14:59:22.447Z,2.13
2019-02-11T15:06:07.512Z,1.43
2019-02-11T15:12:52.628Z,2.00
2019-02-11T15:19:37.556Z,2.10
2019-02-11T15:26:22.536Z,1.67
2019-02-11T15:33:07.474Z,1.97
2019-02-11T15:39:52.435Z,1.70
2019-02-11T15:46:37.364Z,1.60
2019-02-11T15:53:22.419Z,1.60
2019-02-11T16:00:10.602Z,1.90
2019-02-11T16:06:55.478Z,2.47
2019-02-11T16:13:40.336Z,1.83
2019-02-11T16:20:25.254Z,2.57
2019-02-11T16:27:10.223Z,1.90
2019-02-11T16:33:55.134Z,2.50
2019-02-11T16:40:40.099Z,1.67
2019-02-11T16:47:25.028Z,1.80
2019-02-11T16:54:10.174Z,2.10
2019-02-11T17:00:55.099Z,1.83
2019-02-11T17:07:41.967Z,2.10
2019-02-11T17:14:27.790Z,2.60
2019-02-11T17:21:12.877Z,2.37
2019-02-11T17:27:58.006Z,3.27
2019-02-11T17:34:44.089Z,2.30
2019-02-11T17:41:28.983Z,2.40
2019-02-11T17:48:13.888Z,3.03
2019-02-11T17:54:58.746Z,2.30
2019-02-11T18:01:43.834Z,2.63
2019-02-11T18:08:28.765Z,2.27
2019-02-11T18:15:14.134Z,2.73
2019-02-11T18:21:59.015Z,2.97
2019-02-11T18:28:44.226Z,2.07
2019-02-11T18:35:29.252Z,2.43
2019-02-11T18:42:14.276Z,2.20
2019-02-11T18:48:59.238Z,2.33
2019-02-11T18:55:44.587Z,2.20
2019-02-11T19:02:30.118Z,2.63
2019-02-11T19:09:15.894Z,2.40
2019-02-11T19:16:00.927Z,2.43
2019-02-11T19:22:46.183Z,2.03
2019-02-11T19:29:31.910Z,2.60
2019-02-11T19:36:16.881Z,2.60
2019-02-11T19:43:01.919Z,3.07
2019-02-11T19:49:51.702Z,2.37
2019-02-11T19:56:33.725Z,2.60
2019-02-11T20:03:19.607Z,3.10
2019-02-11T20:10:07.267Z,2.70
2019-02-11T20:16:52.199Z,2.83
2019-02-11T20:23:37.508Z,2.50
2019-02-11T20:30:25.196Z,2.93
2019-02-11T20:37:10.186Z,2.63
2019-02-11T20:43:55.155Z,2.03
2019-02-11T20:50:40.120Z,2.03
2019-02-11T20:57:25.054Z,2.60
2019-02-11T21:04:09.982Z,2.20
2019-02-11T21:10:54.918Z,2.40
2019-02-11T21:17:39.764Z,2.63
2019-02-11T21:24:24.619Z,2.77
2019-02-11T21:31:09.659Z,3.10
2019-02-11T21:37:55.479Z,3.33
2019-02-11T21:44:41.561Z,3.17
2019-02-11T21:51:26.993Z,2.60
2019-02-11T21:58:11.839Z,2.53
2019-02-11T22:04:56.855Z,2.37
2019-02-11T22:11:41.783Z,2.27
2019-02-11T22:18:26.818Z,1.80
2019-02-11T22:25:12.809Z,2.13
2019-02-11T22:31:57.751Z,2.10
2019-02-11T22:38:42.601Z,2.02
2019-02-11T22:45:28.496Z,2.53
2019-02-11T22:52:14.322Z,2.80
2019-02-11T22:58:59.234Z,3.50
2019-02-11T23:05:44.170Z,2.93
2019-02-11T23:12:29.311Z,2.60
2019-02-11T23:19:14.888Z,2.60
2019-02-11T23:26:00.351Z,2.70
2019-02-11T23:32:45.897Z,3.30
2019-02-11T23:39:31.523Z,3.33
2019-02-11T23:46:17.044Z,3.90
2019-02-11T23:53:03.579Z,4.20
2019-02-11T23:59:49.081Z,4.20
