createdAt,value
2023-01-05T00:01:14.593Z,7.57
2023-01-05T00:03:41.503Z,8.57
2023-01-05T00:06:11.276Z,10.00
2023-01-05T00:08:38.262Z,6.80
2023-01-05T00:11:25.265Z,7.20
2023-01-05T00:14:10.713Z,9.13
2023-01-05T00:16:56.285Z,7.95
2023-01-05T00:19:41.806Z,5.53
2023-01-05T00:22:31.365Z,6.63
2023-01-05T00:25:12.254Z,8.32
2023-01-05T00:27:43.551Z,6.00
2023-01-05T00:30:13.553Z,6.55
2023-01-05T00:32:42.207Z,5.90
2023-01-05T00:35:10.072Z,11.70
2023-01-05T00:37:40.790Z,11.10
2023-01-05T00:40:12.791Z,3.75
2023-01-05T00:42:39.766Z,11.55
2023-01-05T00:45:07.816Z,9.18
2023-01-05T00:47:34.689Z,12.38
2023-01-05T00:50:01.467Z,18.50
2023-01-05T00:52:28.160Z,16.88
2023-01-05T00:54:54.961Z,9.45
2023-01-05T00:57:21.851Z,11.25
2023-01-05T00:59:48.676Z,9.43
2023-01-05T01:02:15.925Z,11.07
2023-01-05T01:04:42.931Z,10.35
2023-01-05T01:07:09.733Z,11.52
2023-01-05T01:09:37.477Z,13.80
2023-01-05T01:12:04.440Z,10.57
2023-01-05T01:14:31.264Z,14.15
2023-01-05T01:16:58.169Z,6.80
2023-01-05T01:19:27.426Z,7.50
2023-01-05T01:21:54.614Z,10.98
2023-01-05T01:24:24.077Z,8.73
2023-01-05T01:26:50.924Z,7.13
2023-01-05T01:29:17.678Z,9.15
2023-01-05T01:31:45.747Z,7.15
2023-01-05T01:34:12.985Z,7.60
2023-01-05T01:36:40.738Z,9.50
2023-01-05T01:39:08.010Z,6.30
2023-01-05T01:41:37.232Z,8.30
2023-01-05T01:44:42.576Z,8.77
2023-01-05T01:47:16.679Z,7.35
2023-01-05T01:49:43.480Z,12.98
2023-01-05T01:52:10.225Z,4.22
2023-01-05T01:54:37.129Z,7.65
2023-01-05T01:57:05.349Z,9.65
2023-01-05T01:59:32.208Z,7.07
2023-01-05T02:02:01.110Z,8.05
2023-01-05T02:04:30.962Z,7.85
2023-01-05T02:06:58.227Z,11.75
2023-01-05T02:09:25.016Z,9.52
2023-01-05T02:12:06.549Z,12.52
2023-01-05T02:14:42.287Z,6.15
2023-01-05T02:17:27.591Z,8.23
2023-01-05T02:20:22.464Z,8.15
2023-01-05T02:23:11.667Z,5.63
2023-01-05T02:26:16.153Z,5.65
2023-01-05T02:29:09.019Z,12.38
2023-01-05T02:31:40.277Z,8.55
2023-01-05T02:34:14.956Z,9.80
2023-01-05T02:37:18.684Z,7.38
2023-01-05T02:39:57.909Z,8.90
2023-01-05T02:42:25.507Z,8.07
2023-01-05T02:44:52.560Z,11.18
2023-01-05T02:47:27.660Z,8.60
2023-01-05T02:50:01.699Z,7.75
2023-01-05T02:52:38.444Z,6.22
2023-01-05T02:55:08.170Z,8.77
2023-01-05T02:57:50.990Z,9.20
2023-01-05T03:00:27.551Z,8.20
2023-01-05T03:03:03.166Z,7.72
2023-01-05T03:05:39.620Z,7.40
2023-01-05T03:08:07.146Z,9.55
2023-01-05T03:11:06.236Z,5.85
2023-01-05T03:13:44.124Z,7.60
2023-01-05T03:16:21.657Z,8.38
2023-01-05T03:19:10.245Z,5.95
2023-01-05T03:21:55.589Z,6.47
2023-01-05T03:24:42.055Z,6.00
2023-01-05T03:27:30.074Z,4.72
2023-01-05T03:30:18.403Z,8.85
2023-01-05T03:33:14.777Z,3.05
2023-01-05T03:35:43.007Z,6.38
2023-01-05T03:38:30.995Z,11.00
2023-01-05T03:41:01.456Z,5.80
2023-01-05T03:43:28.983Z,5.78
2023-01-05T03:45:57.983Z,5.55
2023-01-05T03:48:28.748Z,4.82
2023-01-05T03:50:55.679Z,6.20
2023-01-05T03:53:24.394Z,7.88
2023-01-05T03:55:51.106Z,6.05
2023-01-05T03:58:18.028Z,6.65
2023-01-05T04:00:47.855Z,8.60
2023-01-05T04:03:17.101Z,4.30
2023-01-05T04:05:43.825Z,9.05
2023-01-05T04:08:11.402Z,5.40
2023-01-05T04:10:38.562Z,5.85
2023-01-05T04:13:05.312Z,6.55
2023-01-05T04:15:33.216Z,7.00
2023-01-05T04:18:02.297Z,4.20
2023-01-05T04:20:29.173Z,5.93
2023-01-05T04:22:55.906Z,7.75
2023-01-05T04:25:23.504Z,7.43
2023-01-05T04:27:50.255Z,7.03
2023-01-05T04:30:18.615Z,4.82
2023-01-05T04:32:46.831Z,5.93
2023-01-05T04:35:15.529Z,7.90
2023-01-05T04:37:43.701Z,5.28
2023-01-05T04:40:11.160Z,7.57
2023-01-05T04:42:53.279Z,4.85
2023-01-05T04:45:19.989Z,7.43
2023-01-05T04:47:48.028Z,10.25
2023-01-05T04:50:18.969Z,8.35
2023-01-05T04:52:45.839Z,7.85
2023-01-05T04:55:13.409Z,6.90
2023-01-05T04:57:41.020Z,10.50
2023-01-05T05:00:12.091Z,7.90
2023-01-05T05:02:39.009Z,8.68
2023-01-05T05:05:09.797Z,11.65
2023-01-05T05:07:38.571Z,9.82
2023-01-05T05:10:06.096Z,10.23
2023-01-05T05:12:33.393Z,12.38
2023-01-05T05:15:00.212Z,6.85
2023-01-05T05:17:28.480Z,13.63
2023-01-05T05:19:55.519Z,10.88
2023-01-05T05:22:22.493Z,11.45
2023-01-05T05:24:49.329Z,9.90
2023-01-05T05:27:16.073Z,9.88
2023-01-05T05:29:42.789Z,11.55
2023-01-05T05:32:09.521Z,8.60
2023-01-05T05:34:36.395Z,7.30
2023-01-05T05:37:03.069Z,4.85
2023-01-05T05:39:29.812Z,3.25
2023-01-05T05:41:56.559Z,5.60
2023-01-05T05:44:23.223Z,6.97
2023-01-05T05:46:50.009Z,7.43
2023-01-05T05:49:16.850Z,6.45
2023-01-05T05:51:43.561Z,4.70
2023-01-05T05:54:10.299Z,6.18
2023-01-05T05:56:37.004Z,6.15
2023-01-05T05:59:03.685Z,7.00
2023-01-05T06:01:30.554Z,6.25
2023-01-05T06:03:57.459Z,5.03
2023-01-05T06:06:24.191Z,7.45
2023-01-05T06:08:50.916Z,5.45
2023-01-05T06:11:17.730Z,3.05
2023-01-05T06:13:44.539Z,4.50
2023-01-05T06:16:11.829Z,3.83
2023-01-05T06:18:38.526Z,6.38
2023-01-05T06:21:05.370Z,4.00
2023-01-05T06:23:32.100Z,4.07
2023-01-05T06:25:59.032Z,6.72
2023-01-05T06:28:25.759Z,3.95
2023-01-05T06:30:52.469Z,3.05
2023-01-05T06:33:19.340Z,3.17
2023-01-05T06:35:46.112Z,3.28
2023-01-05T06:38:13.790Z,1.75
2023-01-05T06:40:44.477Z,3.85
2023-01-05T06:43:12.231Z,4.30
2023-01-05T06:45:39.250Z,4.25
2023-01-05T06:48:06.341Z,5.10
2023-01-05T06:50:33.262Z,2.55
2023-01-05T06:53:00.149Z,3.22
2023-01-05T06:55:27.275Z,1.88
2023-01-05T06:58:00.270Z,5.13
2023-01-05T07:00:27.773Z,3.25
2023-01-05T07:02:54.599Z,2.78
2023-01-05T07:05:23.393Z,5.57
2023-01-05T07:07:50.981Z,1.20
2023-01-05T07:10:17.782Z,2.10
2023-01-05T07:12:44.517Z,3.13
2023-01-05T07:15:11.500Z,6.00
2023-01-05T07:17:38.263Z,1.70
2023-01-05T07:20:06.143Z,3.72
2023-01-05T07:22:32.920Z,1.25
2023-01-05T07:25:00.184Z,2.08
2023-01-05T07:27:27.424Z,1.25
2023-01-05T07:29:54.166Z,1.95
2023-01-05T07:32:20.858Z,0.88
2023-01-05T07:34:55.485Z,3.45
2023-01-05T07:37:25.089Z,1.45
2023-01-05T07:39:52.255Z,1.25
2023-01-05T07:42:19.014Z,1.35
2023-01-05T07:44:47.801Z,1.08
2023-01-05T07:47:20.248Z,0.75
2023-01-05T07:49:48.629Z,0.25
2023-01-05T07:52:15.349Z,0.63
2023-01-05T07:54:42.123Z,0.65
2023-01-05T07:57:08.968Z,0.35
2023-01-05T07:59:35.780Z,0.70
2023-01-05T08:02:03.827Z,1.05
2023-01-05T08:04:30.824Z,0.57
2023-01-05T08:06:57.697Z,2.90
2023-01-05T08:09:42.877Z,1.42
2023-01-05T08:12:09.789Z,0.20
2023-01-05T08:14:36.561Z,3.50
2023-01-05T08:17:03.343Z,1.23
2023-01-05T08:19:30.093Z,0.82
2023-01-05T08:21:56.959Z,0.77
2023-01-05T08:24:23.733Z,1.20
2023-01-05T08:26:51.159Z,0.95
2023-01-05T08:29:18.148Z,2.92
2023-01-05T08:31:44.862Z,1.00
2023-01-05T08:34:11.797Z,0.82
2023-01-05T08:36:38.780Z,1.05
2023-01-05T08:39:06.439Z,0.45
2023-01-05T08:41:37.519Z,0.85
2023-01-05T08:44:07.031Z,1.77
2023-01-05T08:46:35.373Z,1.33
2023-01-05T08:49:03.818Z,1.15
2023-01-05T08:51:31.133Z,1.10
2023-01-05T08:53:58.392Z,2.60
2023-01-05T08:56:28.127Z,2.40
2023-01-05T08:58:59.201Z,0.77
2023-01-05T09:01:26.060Z,1.75
2023-01-05T09:03:52.938Z,1.52
2023-01-05T09:06:19.687Z,2.90
2023-01-05T09:08:46.802Z,1.92
2023-01-05T09:11:22.294Z,0.95
2023-01-05T09:13:54.804Z,2.58
2023-01-05T09:16:49.443Z,1.63
2023-01-05T09:19:10.918Z,0.85
2023-01-05T09:21:39.857Z,1.88
2023-01-05T09:24:12.990Z,6.80
2023-01-05T09:26:40.969Z,3.90
2023-01-05T09:29:07.836Z,2.47
2023-01-05T09:31:34.719Z,2.75
2023-01-05T09:34:01.612Z,0.43
2023-01-05T09:36:28.424Z,2.15
2023-01-05T09:38:56.939Z,4.15
2023-01-05T09:41:27.388Z,2.50
2023-01-05T09:43:59.473Z,1.13
2023-01-05T09:46:37.932Z,2.58
2023-01-05T09:49:07.014Z,2.83
2023-01-05T09:51:34.367Z,2.17
2023-01-05T09:54:01.673Z,2.08
2023-01-05T09:59:29.820Z,3.80
2023-01-05T10:02:00.708Z,4.15
2023-01-05T10:04:30.981Z,1.98
2023-01-05T10:07:02.996Z,2.83
2023-01-05T10:09:33.861Z,2.53
2023-01-05T10:12:28.501Z,3.78
2023-01-05T10:15:02.264Z,3.67
2023-01-05T10:17:42.852Z,3.88
2023-01-05T10:20:17.679Z,2.67
2023-01-05T10:22:55.506Z,4.35
2023-01-05T10:25:29.675Z,5.13
2023-01-05T10:28:24.060Z,2.35
2023-01-05T10:31:14.470Z,1.92
2023-01-05T10:33:54.587Z,5.07
2023-01-05T10:37:09.040Z,5.30
2023-01-05T10:39:46.845Z,5.03
2023-01-05T10:42:24.302Z,1.92
2023-01-05T10:45:03.491Z,4.63
2023-01-05T10:47:37.324Z,2.38
2023-01-05T10:50:25.477Z,1.80
2023-01-05T10:52:53.723Z,5.63
2023-01-05T10:55:21.051Z,4.93
2023-01-05T10:57:48.416Z,2.97
2023-01-05T11:00:19.550Z,3.60
2023-01-05T11:02:57.987Z,2.53
2023-01-05T11:05:36.684Z,5.32
2023-01-05T11:08:06.685Z,1.02
2023-01-05T11:10:40.455Z,3.83
2023-01-05T11:13:19.051Z,3.40
2023-01-05T11:16:08.417Z,4.55
2023-01-05T11:18:39.988Z,2.30
2023-01-05T11:21:34.543Z,3.03
2023-01-05T11:24:02.931Z,8.15
2023-01-05T11:26:34.959Z,3.13
2023-01-05T11:29:09.702Z,6.57
2023-01-05T11:31:43.286Z,2.50
2023-01-05T11:34:33.072Z,5.85
2023-01-05T11:37:08.500Z,2.60
2023-01-05T11:39:49.264Z,4.90
2023-01-05T11:42:26.114Z,5.97
2023-01-05T11:44:59.138Z,5.78
2023-01-05T11:47:43.867Z,6.05
2023-01-05T11:50:14.201Z,1.67
2023-01-05T11:53:20.728Z,8.60
2023-01-05T11:55:59.409Z,4.38
2023-01-05T11:58:29.032Z,5.35
2023-01-05T12:01:14.824Z,1.95
2023-01-05T12:03:58.711Z,6.22
2023-01-05T12:06:35.008Z,7.50
2023-01-05T12:09:14.986Z,2.92
2023-01-05T12:12:23.717Z,1.88
2023-01-05T12:15:21.945Z,2.60
2023-01-05T12:18:19.159Z,9.00
2023-01-05T12:20:57.704Z,7.40
2023-01-05T12:23:55.496Z,5.88
2023-01-05T12:26:29.006Z,4.60
2023-01-05T12:34:01.371Z,2.72
2023-01-05T12:35:56.168Z,1.77
2023-01-05T12:38:41.083Z,3.47
2023-01-05T12:41:45.488Z,4.60
2023-01-05T12:44:37.354Z,3.30
2023-01-05T12:47:37.036Z,5.55
2023-01-05T12:50:25.687Z,3.33
2023-01-05T12:52:58.546Z,3.90
2023-01-05T12:55:29.417Z,3.83
2023-01-05T12:58:03.285Z,4.25
2023-01-05T13:00:34.420Z,5.32
2023-01-05T13:03:34.219Z,6.63
2023-01-05T13:06:02.925Z,3.20
2023-01-05T13:08:36.449Z,3.45
2023-01-05T13:11:15.170Z,2.90
2023-01-05T13:13:46.757Z,3.78
2023-01-05T13:16:26.308Z,6.53
2023-01-05T13:19:05.386Z,5.85
2023-01-05T13:21:32.509Z,9.30
2023-01-05T13:24:03.520Z,2.78
2023-01-05T13:26:37.464Z,5.05
2023-01-05T13:29:05.058Z,5.07
2023-01-05T13:31:50.058Z,4.03
2023-01-05T13:34:32.997Z,6.13
2023-01-05T13:37:39.463Z,4.07
2023-01-05T13:40:14.563Z,3.17
2023-01-05T13:42:59.078Z,2.35
2023-01-05T13:46:02.674Z,2.67
2023-01-05T13:49:05.082Z,7.03
2023-01-05T13:52:05.551Z,6.68
2023-01-05T13:55:00.027Z,4.28
2023-01-05T13:57:39.419Z,6.03
2023-01-05T14:00:27.022Z,5.13
2023-01-05T14:03:07.874Z,2.78
2023-01-05T14:05:58.606Z,4.30
2023-01-05T14:08:32.619Z,3.13
2023-01-05T14:11:15.949Z,5.55
2023-01-05T14:13:49.844Z,5.72
2023-01-05T14:16:52.776Z,2.88
2023-01-05T14:19:25.359Z,4.38
2023-01-05T14:21:54.132Z,3.08
2023-01-05T14:24:42.475Z,7.75
2023-01-05T14:27:13.416Z,3.67
2023-01-05T14:29:49.143Z,2.83
2023-01-05T14:32:33.509Z,3.28
2023-01-05T14:35:05.526Z,4.25
2023-01-05T14:37:42.229Z,3.88
2023-01-05T14:40:36.412Z,3.25
2023-01-05T14:43:08.146Z,4.95
2023-01-05T14:45:38.026Z,4.18
2023-01-05T14:48:09.029Z,5.00
2023-01-05T14:50:40.860Z,4.72
2023-01-05T14:53:54.037Z,3.13
2023-01-05T14:56:37.161Z,4.35
2023-01-05T14:59:24.349Z,3.20
2023-01-05T15:02:00.978Z,4.53
2023-01-05T15:04:36.461Z,5.05
2023-01-05T15:07:21.420Z,5.32
2023-01-05T15:10:13.265Z,2.53
2023-01-05T15:12:58.939Z,4.53
2023-01-05T15:15:40.917Z,3.25
2023-01-05T15:18:22.728Z,4.82
2023-01-05T15:21:06.993Z,3.13
2023-01-05T15:23:54.934Z,4.60
2023-01-05T15:26:28.065Z,4.68
2023-01-05T15:29:31.308Z,5.05
2023-01-05T15:32:02.528Z,3.85
2023-01-05T15:34:47.621Z,5.45
2023-01-05T15:37:20.011Z,3.38
2023-01-05T15:39:51.919Z,2.42
2023-01-05T15:42:24.365Z,4.32
2023-01-05T15:44:52.894Z,3.45
2023-01-05T15:47:20.904Z,4.90
2023-01-05T15:49:48.197Z,4.38
2023-01-05T15:52:21.538Z,4.20
2023-01-05T15:54:57.946Z,1.98
2023-01-05T15:57:24.754Z,3.28
2023-01-05T15:59:52.288Z,5.88
2023-01-05T16:02:25.960Z,4.07
2023-01-05T16:05:19.957Z,4.80
2023-01-05T16:07:48.372Z,4.72
2023-01-05T16:10:26.349Z,3.70
2023-01-05T16:12:57.358Z,3.28
2023-01-05T16:15:25.301Z,3.67
2023-01-05T16:17:55.007Z,3.08
2023-01-05T16:20:24.601Z,4.97
2023-01-05T16:23:14.225Z,2.22
2023-01-05T16:25:48.396Z,7.00
2023-01-05T16:28:19.593Z,3.63
2023-01-05T16:30:49.202Z,3.00
2023-01-05T16:33:35.950Z,4.90
2023-01-05T16:36:18.734Z,5.57
2023-01-05T16:38:46.037Z,3.78
2023-01-05T16:41:13.983Z,5.80
2023-01-05T16:43:46.938Z,2.80
2023-01-05T16:46:19.816Z,4.35
2023-01-05T16:49:19.861Z,4.72
2023-01-05T16:51:47.799Z,4.65
2023-01-05T16:54:14.694Z,1.33
2023-01-05T16:56:58.160Z,4.75
2023-01-05T16:59:43.964Z,3.45
2023-01-05T17:02:42.964Z,5.50
2023-01-05T17:05:10.882Z,5.65
2023-01-05T17:07:39.370Z,1.92
2023-01-05T17:10:18.465Z,5.20
2023-01-05T17:12:50.787Z,1.98
2023-01-05T17:15:19.730Z,6.15
2023-01-05T17:17:46.653Z,3.17
2023-01-05T17:20:13.707Z,5.72
2023-01-05T17:22:40.536Z,2.60
2023-01-05T17:25:12.102Z,5.10
2023-01-05T17:27:38.859Z,6.43
2023-01-05T17:30:13.637Z,2.30
2023-01-05T17:32:40.397Z,2.63
2023-01-05T17:35:07.406Z,4.18
2023-01-05T17:37:34.129Z,4.97
2023-01-05T17:40:01.203Z,3.58
2023-01-05T17:42:43.081Z,4.70
2023-01-05T17:45:20.473Z,6.00
2023-01-05T17:47:47.532Z,4.63
2023-01-05T17:50:17.807Z,4.10
2023-01-05T17:52:44.986Z,3.03
2023-01-05T17:55:12.558Z,6.35
2023-01-05T17:57:39.979Z,6.88
2023-01-05T18:00:11.283Z,6.18
2023-01-05T18:02:38.614Z,9.15
2023-01-05T18:05:06.796Z,3.80
2023-01-05T18:07:33.904Z,3.58
2023-01-05T18:10:01.128Z,4.10
2023-01-05T18:12:28.337Z,6.32
2023-01-05T18:14:55.492Z,2.88
2023-01-05T18:17:22.745Z,5.53
2023-01-05T18:19:49.514Z,5.10
2023-01-05T18:22:16.474Z,3.78
2023-01-05T18:24:43.248Z,4.13
2023-01-05T18:27:10.614Z,4.32
2023-01-05T18:29:38.548Z,8.13
2023-01-05T18:32:06.253Z,5.13
2023-01-05T18:34:33.480Z,3.35
2023-01-05T18:37:06.043Z,2.55
2023-01-05T18:39:39.335Z,7.50
2023-01-05T18:42:06.174Z,5.60
2023-01-05T18:44:33.007Z,3.75
2023-01-05T18:46:59.859Z,4.45
2023-01-05T18:49:26.945Z,7.70
2023-01-05T18:51:53.754Z,3.40
2023-01-05T18:54:20.949Z,6.10
2023-01-05T18:56:47.609Z,3.50
2023-01-05T18:59:14.490Z,4.93
2023-01-05T19:01:43.265Z,5.85
2023-01-05T19:04:12.433Z,4.03
2023-01-05T19:06:39.729Z,2.85
2023-01-05T19:09:09.136Z,5.68
2023-01-05T19:11:36.811Z,3.47
2023-01-05T19:14:05.251Z,10.60
2023-01-05T19:16:34.065Z,3.10
2023-01-05T19:19:05.214Z,8.43
2023-01-05T19:21:33.759Z,4.00
2023-01-05T19:24:01.800Z,4.28
2023-01-05T19:26:31.636Z,6.03
2023-01-05T19:28:59.834Z,5.00
2023-01-05T19:31:28.201Z,3.00
2023-01-05T19:33:59.050Z,3.30
2023-01-05T19:36:32.572Z,1.90
2023-01-05T19:39:01.103Z,5.72
2023-01-05T19:41:29.005Z,1.80
2023-01-05T19:43:56.533Z,5.40
2023-01-05T19:46:25.313Z,5.13
2023-01-05T19:48:52.322Z,7.43
2023-01-05T19:51:23.454Z,5.13
2023-01-05T19:53:58.837Z,4.55
2023-01-05T19:56:28.243Z,2.70
2023-01-05T19:58:57.640Z,2.85
2023-01-05T20:01:25.505Z,2.83
2023-01-05T20:03:52.617Z,4.93
2023-01-05T20:06:22.189Z,6.10
2023-01-05T20:08:52.788Z,5.22
2023-01-05T20:11:35.948Z,3.45
2023-01-05T20:14:09.190Z,3.30
2023-01-05T20:16:36.762Z,2.92
2023-01-05T20:19:03.903Z,4.82
2023-01-05T20:21:32.565Z,5.68
2023-01-05T20:24:03.508Z,4.00
2023-01-05T20:26:31.372Z,6.00
2023-01-05T20:29:01.733Z,2.38
2023-01-05T20:31:54.673Z,4.60
2023-01-05T20:34:23.311Z,5.00
2023-01-05T20:36:50.209Z,6.05
2023-01-05T20:39:18.894Z,4.57
2023-01-05T20:41:47.761Z,4.82
2023-01-05T20:44:15.583Z,2.22
2023-01-05T20:46:46.500Z,4.80
2023-01-05T20:49:13.911Z,2.38
2023-01-05T20:51:41.044Z,4.18
2023-01-05T20:54:11.207Z,4.63
2023-01-05T20:56:39.842Z,4.55
2023-01-05T20:59:09.142Z,5.57
2023-01-05T21:01:36.292Z,4.85
2023-01-05T21:04:04.453Z,4.70
2023-01-05T21:06:31.534Z,3.10
2023-01-05T21:08:58.566Z,3.25
2023-01-05T21:11:26.230Z,3.65
2023-01-05T21:13:57.264Z,4.22
2023-01-05T21:16:25.724Z,3.95
2023-01-05T21:18:52.963Z,2.58
2023-01-05T21:21:21.294Z,8.05
2023-01-05T21:23:49.547Z,8.75
2023-01-05T21:26:17.041Z,4.35
2023-01-05T21:28:45.287Z,3.08
2023-01-05T21:31:14.317Z,5.28
2023-01-05T21:33:41.747Z,2.72
2023-01-05T21:36:13.440Z,3.13
2023-01-05T21:39:00.362Z,3.95
2023-01-05T21:41:46.344Z,4.50
2023-01-05T21:44:14.622Z,6.50
2023-01-05T21:46:42.459Z,4.30
2023-01-05T21:49:10.086Z,4.45
2023-01-05T21:51:55.848Z,5.88
2023-01-05T21:54:41.669Z,4.00
2023-01-05T21:57:08.810Z,6.20
2023-01-05T21:59:35.717Z,4.93
2023-01-05T22:02:02.604Z,5.40
2023-01-05T22:04:29.555Z,5.05
2023-01-05T22:06:56.191Z,3.88
2023-01-05T22:09:23.015Z,4.88
2023-01-05T22:11:50.045Z,5.82
2023-01-05T22:14:16.792Z,3.90
2023-01-05T22:16:43.638Z,4.30
2023-01-05T22:19:11.235Z,5.18
2023-01-05T22:21:38.195Z,5.20
2023-01-05T22:24:05.748Z,3.35
2023-01-05T22:26:32.670Z,7.35
2023-01-05T22:28:59.441Z,4.82
2023-01-05T22:31:28.662Z,5.80
2023-01-05T22:33:57.942Z,6.35
2023-01-05T22:36:25.847Z,4.10
2023-01-05T22:38:53.548Z,6.90
2023-01-05T22:41:25.356Z,4.70
2023-01-05T22:43:52.108Z,4.20
2023-01-05T22:46:20.835Z,6.35
2023-01-05T22:48:49.398Z,4.70
2023-01-05T22:51:24.800Z,7.28
2023-01-05T22:53:52.017Z,9.55
2023-01-05T22:56:21.254Z,3.60
2023-01-05T22:58:48.279Z,8.20
2023-01-05T23:01:19.934Z,8.43
2023-01-05T23:03:46.994Z,7.50
2023-01-05T23:06:14.111Z,12.65
2023-01-05T23:08:42.058Z,7.38
2023-01-05T23:11:14.432Z,4.13
2023-01-05T23:13:42.217Z,7.68
2023-01-05T23:16:09.574Z,6.97
2023-01-05T23:18:37.440Z,8.10
2023-01-05T23:21:07.533Z,6.97
2023-01-05T23:23:34.764Z,4.10
2023-01-05T23:26:01.785Z,8.13
2023-01-05T23:28:29.343Z,7.13
2023-01-05T23:30:57.530Z,7.43
2023-01-05T23:33:26.572Z,7.20
2023-01-05T23:35:54.333Z,7.78
2023-01-05T23:38:22.438Z,7.85
2023-01-05T23:40:51.143Z,6.72
2023-01-05T23:43:20.615Z,7.18
2023-01-05T23:45:47.633Z,7.28
2023-01-05T23:48:14.886Z,6.05
2023-01-05T23:50:46.549Z,6.55
2023-01-05T23:53:13.455Z,6.35
2023-01-05T23:55:40.962Z,5.40
2023-01-05T23:58:08.296Z,6.88
