createdAt,value
2019-04-05T00:01:52.785Z,0.53
2019-04-05T00:04:21.182Z,0.53
2019-04-05T00:06:49.605Z,0.54
2019-04-05T00:09:17.999Z,0.52
2019-04-05T00:11:46.388Z,0.51
2019-04-05T00:14:14.878Z,0.58
2019-04-05T00:16:43.267Z,0.78
2019-04-05T00:19:11.663Z,0.94
2019-04-05T00:21:40.086Z,0.99
2019-04-05T00:24:08.483Z,0.98
2019-04-05T00:26:37.221Z,0.95
2019-04-05T00:29:05.629Z,0.87
2019-04-05T00:31:34.020Z,0.81
2019-04-05T00:34:02.515Z,0.74
2019-04-05T00:36:30.906Z,0.58
2019-04-05T00:38:59.301Z,0.46
2019-04-05T00:41:29.462Z,0.39
2019-04-05T00:44:05.163Z,0.40
2019-04-05T00:46:33.555Z,0.49
2019-04-05T00:49:03.505Z,0.69
2019-04-05T00:51:31.965Z,0.80
2019-04-05T00:54:02.355Z,0.78
2019-04-05T00:56:30.765Z,0.73
2019-04-05T00:58:59.367Z,0.62
2019-04-05T01:01:27.752Z,0.51
2019-04-05T01:03:56.168Z,0.45
2019-04-05T01:06:24.559Z,0.42
2019-04-05T01:08:52.953Z,0.38
2019-04-05T01:11:21.369Z,0.44
2019-04-05T01:13:50.502Z,0.63
2019-04-05T01:16:18.904Z,0.76
2019-04-05T01:18:47.488Z,0.91
2019-04-05T01:21:19.257Z,0.97
2019-04-05T01:23:49.398Z,0.99
2019-04-05T01:26:19.452Z,0.99
2019-04-05T01:28:48.018Z,0.99
2019-04-05T01:31:16.408Z,0.99
2019-04-05T01:33:44.840Z,0.99
2019-04-05T01:36:13.226Z,0.98
2019-04-05T01:38:41.686Z,0.98
2019-04-05T01:41:10.446Z,1.00
2019-04-05T01:43:39.175Z,0.96
2019-04-05T01:46:08.115Z,0.96
2019-04-05T01:48:36.525Z,0.95
2019-04-05T01:51:06.029Z,0.95
2019-04-05T01:53:34.430Z,0.95
2019-04-05T01:56:02.847Z,0.94
2019-04-05T01:58:31.238Z,0.92
2019-04-05T02:00:59.839Z,0.90
2019-04-05T02:03:28.239Z,0.88
2019-04-05T02:05:56.794Z,0.87
2019-04-05T02:08:25.458Z,0.87
2019-04-05T02:10:54.887Z,0.87
2019-04-05T02:13:23.424Z,0.87
2019-04-05T02:15:52.019Z,0.87
2019-04-05T02:18:20.493Z,0.87
2019-04-05T02:20:49.713Z,0.88
2019-04-05T02:23:18.189Z,0.90
2019-04-05T02:25:46.582Z,0.90
2019-04-05T02:28:14.978Z,0.92
2019-04-05T02:30:43.941Z,0.93
2019-04-05T02:33:12.669Z,0.94
2019-04-05T02:35:41.167Z,0.95
2019-04-05T02:38:09.592Z,0.97
2019-04-05T02:40:39.990Z,0.98
2019-04-05T02:43:09.977Z,1.01
2019-04-05T02:45:40.685Z,1.03
2019-04-05T02:48:11.487Z,1.08
2019-04-05T02:50:46.391Z,1.38
2019-04-05T02:53:18.371Z,1.44
2019-04-05T02:55:48.514Z,1.43
2019-04-05T02:58:18.650Z,1.44
2019-04-05T03:00:47.340Z,1.51
2019-04-05T03:03:16.572Z,1.60
2019-04-05T03:05:46.498Z,1.65
2019-04-05T03:08:17.249Z,1.73
2019-04-05T03:11:06.388Z,1.71
2019-04-05T03:13:38.086Z,1.63
2019-04-05T03:16:09.537Z,1.54
2019-04-05T03:18:40.978Z,1.43
2019-04-05T03:21:12.119Z,1.38
2019-04-05T03:23:43.800Z,1.30
2019-04-05T03:26:15.258Z,1.37
2019-04-05T03:28:46.702Z,1.37
2019-04-05T03:31:15.638Z,1.56
2019-04-05T03:33:44.546Z,1.61
2019-04-05T03:36:13.068Z,1.79
2019-04-05T03:38:41.802Z,2.08
2019-04-05T03:41:10.471Z,2.15
2019-04-05T03:43:39.569Z,2.11
2019-04-05T03:46:08.237Z,2.16
2019-04-05T03:48:36.875Z,2.14
2019-04-05T03:51:05.341Z,2.07
2019-04-05T03:53:33.908Z,1.99
2019-04-05T03:56:03.151Z,1.89
2019-04-05T03:58:31.945Z,1.79
2019-04-05T04:01:00.580Z,1.70
2019-04-05T04:03:29.431Z,1.60
2019-04-05T04:05:57.973Z,1.49
2019-04-05T04:08:26.761Z,1.43
2019-04-05T04:10:55.427Z,1.32
2019-04-05T04:13:23.993Z,1.21
2019-04-05T04:15:53.344Z,1.09
2019-04-05T04:18:21.722Z,1.00
2019-04-05T04:20:53.215Z,0.94
2019-04-05T04:23:24.989Z,0.89
2019-04-05T04:25:54.721Z,0.85
2019-04-05T04:28:23.583Z,0.79
2019-04-05T04:30:52.916Z,0.74
2019-04-05T04:33:21.583Z,0.69
2019-04-05T04:35:51.095Z,0.65
2019-04-05T04:38:19.543Z,0.59
2019-04-05T04:40:48.427Z,0.58
2019-04-05T04:43:17.163Z,0.59
2019-04-05T04:45:45.822Z,0.56
2019-04-05T04:48:14.225Z,0.52
2019-04-05T04:50:43.398Z,0.49
2019-04-05T04:53:12.337Z,0.50
2019-04-05T04:55:40.863Z,0.49
2019-04-05T04:58:09.658Z,0.51
2019-04-05T05:00:38.494Z,0.53
2019-04-05T05:03:07.588Z,0.53
2019-04-05T05:05:36.008Z,0.53
2019-04-05T05:08:05.040Z,0.55
2019-04-05T05:10:34.083Z,0.56
2019-04-05T05:13:02.842Z,0.55
2019-04-05T05:15:31.480Z,0.56
2019-04-05T05:18:00.146Z,0.56
2019-04-05T05:20:29.113Z,0.56
2019-04-05T05:22:57.684Z,0.57
2019-04-05T05:25:26.521Z,0.56
2019-04-05T05:27:55.370Z,0.56
2019-04-05T05:30:24.403Z,0.58
2019-04-05T05:32:53.220Z,0.58
2019-04-05T05:35:21.796Z,0.62
2019-04-05T05:37:50.468Z,0.64
2019-04-05T05:40:33.578Z,0.66
2019-04-05T05:42:50.399Z,0.67
2019-04-05T05:45:19.233Z,0.68
2019-04-05T05:47:52.077Z,0.66
2019-04-05T05:50:17.932Z,0.67
2019-04-05T05:52:46.495Z,0.68
2019-04-05T05:55:15.059Z,0.71
2019-04-05T05:57:43.475Z,0.74
2019-04-05T06:00:13.979Z,0.79
2019-04-05T06:02:42.389Z,0.83
2019-04-05T06:05:10.967Z,0.87
2019-04-05T06:07:39.368Z,0.91
2019-04-05T06:10:08.596Z,0.94
2019-04-05T06:12:37.016Z,0.97
2019-04-05T06:15:06.867Z,0.99
2019-04-05T06:17:35.265Z,1.03
2019-04-05T06:20:04.355Z,1.05
2019-04-05T06:22:33.017Z,1.06
2019-04-05T06:25:01.415Z,1.06
2019-04-05T06:27:29.837Z,1.07
2019-04-05T06:29:58.238Z,1.07
2019-04-05T06:32:26.630Z,1.10
2019-04-05T06:34:55.033Z,1.11
2019-04-05T06:37:23.426Z,1.12
2019-04-05T06:39:51.826Z,1.13
2019-04-05T06:42:20.241Z,1.19
2019-04-05T06:44:48.637Z,1.23
2019-04-05T06:47:17.701Z,1.26
2019-04-05T06:49:46.116Z,1.34
2019-04-05T06:52:14.511Z,1.40
2019-04-05T06:54:42.971Z,1.70
2019-04-05T06:57:11.637Z,1.99
2019-04-05T06:59:40.034Z,2.15
2019-04-05T07:02:08.424Z,2.31
2019-04-05T07:04:36.857Z,2.61
2019-04-05T07:07:05.417Z,2.64
2019-04-05T07:09:34.309Z,2.62
2019-04-05T07:12:03.445Z,2.57
2019-04-05T07:14:31.844Z,2.51
2019-04-05T07:17:00.241Z,2.53
2019-04-05T07:19:28.729Z,2.54
2019-04-05T07:21:57.127Z,2.54
2019-04-05T07:24:25.525Z,2.54
2019-04-05T07:26:53.946Z,2.55
2019-04-05T07:29:22.338Z,2.56
2019-04-05T07:31:50.754Z,2.63
2019-04-05T07:34:19.149Z,2.83
2019-04-05T07:36:47.554Z,2.92
2019-04-05T07:39:15.997Z,2.88
2019-04-05T07:41:44.368Z,2.85
2019-04-05T07:44:12.762Z,2.98
2019-04-05T07:46:41.292Z,3.31
2019-04-05T07:49:09.689Z,3.61
2019-04-05T07:51:38.086Z,3.77
2019-04-05T07:54:06.508Z,3.89
2019-04-05T07:56:34.907Z,3.95
2019-04-05T07:59:03.308Z,4.09
2019-04-05T08:01:31.744Z,4.18
2019-04-05T08:04:00.122Z,4.18
2019-04-05T08:06:29.394Z,4.32
2019-04-05T08:09:09.767Z,4.51
2019-04-05T08:11:39.129Z,4.50
2019-04-05T08:14:08.687Z,4.75
2019-04-05T08:16:37.117Z,4.93
2019-04-05T08:19:05.513Z,4.93
2019-04-05T08:21:33.989Z,4.91
2019-04-05T08:24:02.695Z,4.87
2019-04-05T08:26:31.099Z,5.06
2019-04-05T08:28:59.736Z,5.04
2019-04-05T08:31:28.165Z,5.06
2019-04-05T08:33:56.559Z,5.20
2019-04-05T08:36:24.952Z,5.40
2019-04-05T08:38:53.365Z,5.59
2019-04-05T08:41:21.763Z,5.77
2019-04-05T08:43:50.156Z,5.80
2019-04-05T08:46:18.643Z,5.78
2019-04-05T08:48:47.034Z,5.70
2019-04-05T08:51:15.431Z,5.75
2019-04-05T08:53:43.856Z,5.90
2019-04-05T08:56:12.252Z,6.06
2019-04-05T08:58:40.647Z,6.22
2019-04-05T09:01:09.069Z,6.45
2019-04-05T09:03:37.465Z,6.56
2019-04-05T09:06:06.170Z,6.72
2019-04-05T09:08:34.667Z,6.88
2019-04-05T09:11:03.070Z,7.14
2019-04-05T09:13:31.468Z,7.38
2019-04-05T09:16:00.209Z,7.71
2019-04-05T09:18:28.603Z,8.36
2019-04-05T09:20:57.003Z,8.53
2019-04-05T09:23:25.434Z,8.62
2019-04-05T09:25:53.829Z,8.64
2019-04-05T09:28:22.228Z,8.71
2019-04-05T09:30:51.905Z,8.80
2019-04-05T09:33:20.495Z,9.22
2019-04-05T09:35:48.889Z,9.56
2019-04-05T09:38:17.316Z,10.12
2019-04-05T09:40:45.715Z,10.52
2019-04-05T09:43:14.114Z,10.90
2019-04-05T09:45:42.527Z,10.75
2019-04-05T09:48:11.208Z,10.71
2019-04-05T09:50:39.613Z,10.52
2019-04-05T09:53:08.092Z,10.67
2019-04-05T09:55:36.492Z,10.96
2019-04-05T09:58:05.057Z,11.13
2019-04-05T10:00:33.478Z,11.01
2019-04-05T10:03:01.882Z,10.63
2019-04-05T10:05:30.349Z,10.64
2019-04-05T10:07:58.854Z,10.70
2019-04-05T10:10:27.322Z,10.61
2019-04-05T10:12:55.723Z,10.63
2019-04-05T10:15:24.145Z,10.66
2019-04-05T10:17:52.547Z,10.78
2019-04-05T10:20:21.286Z,10.95
2019-04-05T10:22:49.718Z,11.01
2019-04-05T10:25:18.122Z,10.93
2019-04-05T10:27:46.536Z,10.80
2019-04-05T10:30:15.352Z,10.90
2019-04-05T10:32:46.156Z,11.13
2019-04-05T10:35:14.019Z,11.32
2019-04-05T10:37:42.793Z,11.23
2019-04-05T10:40:11.734Z,11.13
2019-04-05T10:42:40.145Z,11.24
2019-04-05T10:45:11.951Z,11.47
2019-04-05T10:47:40.430Z,11.64
2019-04-05T10:50:11.470Z,11.75
2019-04-05T10:52:39.975Z,11.95
2019-04-05T10:55:08.900Z,12.21
2019-04-05T10:57:37.365Z,12.32
2019-04-05T11:00:09.230Z,12.43
2019-04-05T11:02:37.631Z,12.37
2019-04-05T11:05:06.474Z,12.07
2019-04-05T11:07:35.250Z,11.99
2019-04-05T11:10:05.660Z,12.09
2019-04-05T11:12:34.798Z,12.16
2019-04-05T11:15:04.753Z,12.25
2019-04-05T11:17:33.226Z,12.33
2019-04-05T11:20:06.951Z,12.68
2019-04-05T11:22:31.854Z,12.74
2019-04-05T11:25:00.253Z,12.56
2019-04-05T11:27:28.658Z,12.69
2019-04-05T11:29:57.954Z,12.88
2019-04-05T11:32:26.452Z,13.15
2019-04-05T11:34:55.031Z,13.60
2019-04-05T11:37:23.881Z,13.18
2019-04-05T11:39:52.585Z,13.12
2019-04-05T11:42:22.930Z,13.09
2019-04-05T11:44:53.832Z,13.17
2019-04-05T11:47:22.013Z,13.23
2019-04-05T11:49:50.587Z,13.09
2019-04-05T11:52:19.148Z,12.98
2019-04-05T11:54:47.551Z,12.48
2019-04-05T11:57:15.961Z,12.65
2019-04-05T11:59:44.359Z,12.55
2019-04-05T12:02:23.635Z,12.44
2019-04-05T12:04:52.409Z,12.39
2019-04-05T12:07:24.062Z,12.05
2019-04-05T12:09:50.960Z,12.03
2019-04-05T12:12:19.355Z,11.77
2019-04-05T12:14:47.756Z,11.76
2019-04-05T12:17:16.526Z,11.75
2019-04-05T12:19:44.934Z,11.88
2019-04-05T12:22:13.332Z,11.67
2019-04-05T12:24:41.768Z,11.61
2019-04-05T12:27:10.445Z,11.73
2019-04-05T12:29:38.853Z,11.61
2019-04-05T12:32:07.912Z,11.66
2019-04-05T12:34:36.317Z,11.53
2019-04-05T12:37:04.789Z,11.52
2019-04-05T12:39:36.409Z,11.51
2019-04-05T12:42:06.256Z,11.49
2019-04-05T12:44:34.664Z,11.48
2019-04-05T12:47:03.091Z,11.46
2019-04-05T12:49:31.491Z,11.37
2019-04-05T12:51:59.952Z,11.41
2019-04-05T12:54:28.650Z,11.48
2019-04-05T12:56:58.134Z,11.49
2019-04-05T12:59:26.928Z,11.63
2019-04-05T13:01:55.459Z,11.48
2019-04-05T13:04:23.862Z,11.31
2019-04-05T13:06:52.936Z,11.25
2019-04-05T13:09:23.539Z,11.22
2019-04-05T13:11:52.245Z,11.26
2019-04-05T13:14:20.995Z,11.26
2019-04-05T13:16:49.749Z,11.19
2019-04-05T13:19:18.193Z,11.25
2019-04-05T13:21:46.591Z,11.36
2019-04-05T13:24:15.003Z,11.45
2019-04-05T13:26:43.397Z,11.33
2019-04-05T13:29:11.791Z,11.38
2019-04-05T13:31:40.212Z,11.21
2019-04-05T13:34:08.606Z,11.10
2019-04-05T13:36:36.996Z,11.03
2019-04-05T13:39:07.357Z,11.16
2019-04-05T13:41:35.751Z,11.18
2019-04-05T13:44:04.394Z,11.09
2019-04-05T13:46:32.969Z,11.18
2019-04-05T13:49:01.361Z,11.20
2019-04-05T13:51:31.921Z,11.10
2019-04-05T13:53:59.896Z,11.11
2019-04-05T13:56:28.291Z,11.02
2019-04-05T13:58:56.682Z,10.93
2019-04-05T14:01:25.096Z,10.73
2019-04-05T14:03:53.488Z,10.55
2019-04-05T14:06:22.162Z,10.52
2019-04-05T14:08:50.584Z,10.61
2019-04-05T14:11:18.981Z,10.67
2019-04-05T14:13:47.371Z,10.72
2019-04-05T14:16:15.805Z,10.74
2019-04-05T14:18:49.458Z,10.75
2019-04-05T14:21:14.320Z,10.74
2019-04-05T14:23:42.865Z,10.87
2019-04-05T14:26:11.269Z,11.00
2019-04-05T14:28:39.656Z,11.11
2019-04-05T14:31:08.232Z,11.11
2019-04-05T14:33:36.622Z,11.06
2019-04-05T14:36:05.180Z,10.99
2019-04-05T14:38:33.598Z,10.95
2019-04-05T14:41:01.989Z,10.91
2019-04-05T14:43:30.387Z,10.88
2019-04-05T14:45:58.789Z,10.86
2019-04-05T14:48:27.727Z,10.81
2019-04-05T14:50:57.901Z,10.77
2019-04-05T14:53:26.880Z,10.78
2019-04-05T14:55:55.281Z,10.75
2019-04-05T14:58:23.942Z,10.69
2019-04-05T15:00:52.353Z,10.61
2019-04-05T15:03:20.743Z,10.56
2019-04-05T15:05:49.625Z,10.59
2019-04-05T15:08:20.453Z,10.47
2019-04-05T15:10:51.225Z,10.41
2019-04-05T15:13:18.754Z,10.42
2019-04-05T15:15:47.419Z,10.39
2019-04-05T15:18:15.816Z,10.36
2019-04-05T15:20:44.251Z,10.35
2019-04-05T15:23:14.069Z,10.33
2019-04-05T15:25:42.780Z,10.24
2019-04-05T15:28:11.200Z,10.25
2019-04-05T15:30:39.601Z,10.27
2019-04-05T15:33:08.004Z,10.28
2019-04-05T15:35:36.423Z,10.25
2019-04-05T15:38:04.823Z,10.26
2019-04-05T15:40:33.218Z,10.27
2019-04-05T15:43:01.641Z,10.25
2019-04-05T15:45:30.034Z,10.16
2019-04-05T15:47:58.451Z,10.10
2019-04-05T15:50:26.872Z,10.06
2019-04-05T15:52:55.273Z,10.11
2019-04-05T15:55:23.832Z,10.12
2019-04-05T15:57:52.254Z,10.07
2019-04-05T16:00:25.944Z,10.09
2019-04-05T16:02:54.452Z,10.10
2019-04-05T16:05:23.214Z,10.06
2019-04-05T16:07:51.613Z,9.97
2019-04-05T16:10:20.002Z,9.94
2019-04-05T16:12:48.434Z,9.91
2019-04-05T16:15:16.994Z,9.90
2019-04-05T16:17:45.396Z,9.87
2019-04-05T16:20:14.350Z,9.80
2019-04-05T16:22:42.744Z,9.70
2019-04-05T16:25:11.301Z,9.72
2019-04-05T16:27:39.730Z,9.74
2019-04-05T16:30:08.573Z,9.76
2019-04-05T16:32:36.962Z,9.75
2019-04-05T16:35:06.532Z,9.72
2019-04-05T16:37:34.936Z,9.69
2019-04-05T16:40:04.601Z,9.64
2019-04-05T16:42:33.331Z,9.63
2019-04-05T16:45:01.733Z,9.67
2019-04-05T16:47:30.134Z,9.73
2019-04-05T16:49:58.712Z,9.74
2019-04-05T16:52:27.252Z,9.69
2019-04-05T16:54:56.186Z,9.64
2019-04-05T16:57:24.609Z,9.61
2019-04-05T16:59:53.315Z,9.60
2019-04-05T17:02:21.648Z,9.48
2019-04-05T17:04:50.141Z,9.45
2019-04-05T17:07:18.533Z,9.46
2019-04-05T17:09:46.959Z,9.44
2019-04-05T17:12:15.346Z,9.43
2019-04-05T17:14:43.800Z,9.39
2019-04-05T17:17:12.348Z,9.37
2019-04-05T17:19:41.315Z,9.37
2019-04-05T17:22:11.275Z,9.34
2019-04-05T17:24:39.981Z,9.25
2019-04-05T17:27:08.919Z,9.19
2019-04-05T17:29:37.350Z,9.16
2019-04-05T17:32:05.749Z,9.13
2019-04-05T17:34:34.144Z,9.04
2019-04-05T17:37:02.543Z,8.99
2019-04-05T17:39:30.971Z,8.97
2019-04-05T17:41:59.439Z,8.93
2019-04-05T17:44:28.141Z,8.82
2019-04-05T17:46:59.714Z,8.74
2019-04-05T17:49:28.875Z,8.62
2019-04-05T17:51:57.730Z,8.64
2019-04-05T17:54:30.860Z,8.60
2019-04-05T17:56:59.257Z,8.60
2019-04-05T17:59:28.291Z,8.57
2019-04-05T18:01:56.708Z,8.57
2019-04-05T18:04:25.181Z,8.54
2019-04-05T18:06:53.568Z,8.45
2019-04-05T18:09:22.120Z,8.43
2019-04-05T18:11:50.955Z,8.35
2019-04-05T18:14:19.345Z,8.36
2019-04-05T18:16:47.761Z,8.35
2019-04-05T18:19:16.181Z,8.32
2019-04-05T18:21:44.575Z,8.28
2019-04-05T18:24:12.981Z,8.24
2019-04-05T18:26:41.671Z,8.23
2019-04-05T18:29:10.067Z,8.20
2019-04-05T18:31:39.469Z,8.16
2019-04-05T18:34:08.161Z,8.08
2019-04-05T18:36:36.554Z,8.02
2019-04-05T18:39:07.213Z,7.94
2019-04-05T18:41:35.609Z,7.96
2019-04-05T18:44:04.280Z,7.93
2019-04-05T18:46:33.248Z,7.91
2019-04-05T18:49:01.652Z,7.91
2019-04-05T18:51:30.077Z,7.89
2019-04-05T18:53:58.466Z,7.89
2019-04-05T18:56:27.367Z,7.91
2019-04-05T18:58:56.048Z,7.86
2019-04-05T19:01:24.448Z,7.81
2019-04-05T19:03:52.856Z,7.84
2019-04-05T19:06:21.253Z,7.80
2019-04-05T19:08:49.739Z,7.77
2019-04-05T19:11:18.153Z,7.78
2019-04-05T19:14:00.079Z,7.75
2019-04-05T19:16:16.902Z,7.70
2019-04-05T19:18:45.551Z,7.70
2019-04-05T19:21:14.735Z,7.70
2019-04-05T19:23:50.711Z,7.68
2019-04-05T19:26:13.623Z,7.66
2019-04-05T19:28:42.314Z,7.64
2019-04-05T19:48:41.894Z,7.50
2019-04-05T19:51:10.255Z,7.49
2019-04-05T19:53:38.674Z,7.50
2019-04-05T19:56:08.375Z,7.51
2019-04-05T19:58:37.406Z,7.55
2019-04-05T20:01:05.920Z,7.61
2019-04-05T20:03:34.305Z,7.65
2019-04-05T20:06:02.763Z,7.67
2019-04-05T20:08:31.883Z,7.70
2019-04-05T20:11:00.617Z,7.75
2019-04-05T20:13:29.011Z,7.69
2019-04-05T20:15:57.419Z,7.68
2019-04-05T20:18:25.815Z,7.65
2019-04-05T20:20:54.208Z,7.62
2019-04-05T20:23:22.642Z,7.61
2019-04-05T20:25:51.040Z,7.64
2019-04-05T20:28:19.785Z,7.59
2019-04-05T20:30:48.204Z,7.56
2019-04-05T20:33:16.595Z,7.56
2019-04-05T20:35:44.992Z,7.49
2019-04-05T20:38:13.524Z,7.46
2019-04-05T20:40:41.923Z,7.42
2019-04-05T20:43:10.325Z,7.41
2019-04-05T20:45:38.740Z,7.41
2019-04-05T20:48:07.140Z,7.39
2019-04-05T20:50:35.566Z,7.36
2019-04-05T20:53:03.968Z,7.33
2019-04-05T20:55:32.368Z,7.32
2019-04-05T20:58:01.174Z,7.34
2019-04-05T21:00:29.575Z,7.33
2019-04-05T21:02:57.970Z,7.33
2019-04-05T21:05:26.393Z,7.33
2019-04-05T21:07:55.055Z,7.37
2019-04-05T21:10:23.465Z,7.36
2019-04-05T21:12:51.880Z,7.36
2019-04-05T21:15:20.284Z,7.36
2019-04-05T21:17:48.700Z,7.37
2019-04-05T21:20:17.769Z,7.38
2019-04-05T21:22:46.428Z,7.37
2019-04-05T21:25:14.843Z,7.37
2019-04-05T21:27:43.238Z,7.40
2019-04-05T21:30:12.011Z,7.42
2019-04-05T21:32:40.548Z,7.43
2019-04-05T21:35:09.445Z,7.49
2019-04-05T21:37:38.480Z,7.51
2019-04-05T21:40:07.388Z,7.52
2019-04-05T21:42:35.825Z,7.49
2019-04-05T21:45:05.774Z,7.48
2019-04-05T21:47:34.223Z,7.48
2019-04-05T21:50:02.655Z,7.44
2019-04-05T21:52:31.081Z,7.47
2019-04-05T21:54:59.888Z,7.43
2019-04-05T21:57:28.318Z,7.42
2019-04-05T21:59:56.752Z,7.43
2019-04-05T22:02:25.479Z,7.41
2019-04-05T22:04:53.923Z,7.38
2019-04-05T22:07:22.700Z,7.37
2019-04-05T22:09:51.157Z,7.37
2019-04-05T22:12:29.704Z,7.38
2019-04-05T22:14:58.277Z,7.41
2019-04-05T22:17:26.713Z,7.42
2019-04-05T22:19:55.141Z,7.39
2019-04-05T22:22:23.991Z,7.35
2019-04-05T22:24:59.255Z,7.34
2019-04-05T22:27:22.547Z,7.34
2019-04-05T22:29:51.021Z,7.34
2019-04-05T22:32:19.454Z,7.33
2019-04-05T22:34:47.889Z,7.31
2019-04-05T22:37:16.346Z,7.33
2019-04-05T22:39:44.781Z,7.35
2019-04-05T22:42:13.205Z,7.36
2019-04-05T22:44:41.755Z,7.37
2019-04-05T22:47:10.172Z,7.39
2019-04-05T22:49:38.635Z,7.39
2019-04-05T22:52:07.052Z,7.38
2019-04-05T22:54:35.820Z,7.37
2019-04-05T22:57:04.295Z,7.37
2019-04-05T22:59:32.730Z,7.33
2019-04-05T23:02:01.156Z,7.32
2019-04-05T23:04:29.664Z,7.30
2019-04-05T23:06:58.051Z,7.30
2019-04-05T23:09:26.492Z,7.28
2019-04-05T23:11:54.940Z,7.27
2019-04-05T23:14:23.370Z,7.26
2019-04-05T23:16:52.141Z,7.27
2019-04-05T23:19:20.599Z,7.26
2019-04-05T23:21:49.021Z,7.28
2019-04-05T23:24:17.465Z,7.26
2019-04-05T23:26:45.905Z,7.27
2019-04-05T23:29:14.336Z,7.27
2019-04-05T23:31:42.786Z,7.29
2019-04-05T23:34:11.505Z,7.32
2019-04-05T23:36:39.935Z,7.31
2019-04-05T23:39:08.397Z,7.31
2019-04-05T23:41:36.826Z,7.31
2019-04-05T23:44:05.267Z,7.32
2019-04-05T23:46:33.722Z,7.31
2019-04-05T23:49:02.164Z,7.32
2019-04-05T23:51:30.601Z,7.32
2019-04-05T23:53:59.059Z,7.35
2019-04-05T23:56:27.491Z,7.35
2019-04-05T23:58:55.934Z,7.37
