createdAt,value
2022-11-20T00:01:20.575Z,100.00
2022-11-20T00:03:47.192Z,100.00
2022-11-20T00:06:15.863Z,100.00
2022-11-20T00:08:42.767Z,100.00
2022-11-20T00:11:16.175Z,100.00
2022-11-20T00:13:44.390Z,100.00
2022-11-20T00:16:11.959Z,100.00
2022-11-20T00:18:38.522Z,100.00
2022-11-20T00:21:10.439Z,100.00
2022-11-20T00:23:36.817Z,100.00
2022-11-20T00:26:08.414Z,100.00
2022-11-20T00:28:35.346Z,100.00
2022-11-20T00:31:07.288Z,100.00
2022-11-20T00:33:33.915Z,100.00
2022-11-20T00:36:11.643Z,100.00
2022-11-20T00:38:38.183Z,100.00
2022-11-20T00:41:09.474Z,100.00
2022-11-20T00:43:36.391Z,100.00
2022-11-20T00:46:09.160Z,100.00
2022-11-20T00:48:35.568Z,100.00
2022-11-20T00:51:02.193Z,100.00
2022-11-20T00:53:28.653Z,100.00
2022-11-20T00:56:06.495Z,100.00
2022-11-20T00:58:35.011Z,100.00
2022-11-20T01:01:06.450Z,100.00
2022-11-20T01:03:33.830Z,100.00
2022-11-20T01:06:05.246Z,100.00
2022-11-20T01:08:33.314Z,100.00
2022-11-20T01:11:01.784Z,100.00
2022-11-20T01:13:41.327Z,100.00
2022-11-20T01:16:10.759Z,100.00
2022-11-20T01:18:38.886Z,100.00
2022-11-20T01:21:11.657Z,100.00
2022-11-20T01:23:39.964Z,100.00
2022-11-20T01:26:15.584Z,100.00
2022-11-20T01:28:42.370Z,100.00
2022-11-20T01:31:21.684Z,100.00
2022-11-20T01:33:49.831Z,100.00
2022-11-20T01:36:16.803Z,100.00
2022-11-20T01:38:43.631Z,100.00
2022-11-20T01:41:11.550Z,100.00
2022-11-20T01:43:37.928Z,100.00
2022-11-20T01:46:17.869Z,100.00
2022-11-20T01:48:50.317Z,100.00
2022-11-20T01:51:22.307Z,100.00
2022-11-20T01:53:49.513Z,100.00
2022-11-20T01:56:16.503Z,100.00
2022-11-20T01:58:50.921Z,100.00
2022-11-20T02:01:17.522Z,100.00
2022-11-20T02:03:45.276Z,100.00
2022-11-20T02:06:14.729Z,100.00
2022-11-20T02:08:41.499Z,100.00
2022-11-20T02:11:08.173Z,100.00
2022-11-20T02:13:47.139Z,100.00
2022-11-20T02:16:30.177Z,100.00
2022-11-20T02:18:58.540Z,100.00
2022-11-20T02:21:24.833Z,100.00
2022-11-20T02:23:54.338Z,100.00
2022-11-20T02:26:20.975Z,100.00
2022-11-20T02:28:47.500Z,100.00
2022-11-20T02:31:13.973Z,100.00
2022-11-20T02:33:40.410Z,100.00
2022-11-20T02:36:09.589Z,100.00
2022-11-20T02:38:36.042Z,100.00
2022-11-20T02:41:02.571Z,100.00
2022-11-20T02:43:28.998Z,100.00
2022-11-20T02:45:55.408Z,100.00
2022-11-20T02:48:23.682Z,100.00
2022-11-20T02:50:51.526Z,100.00
2022-11-20T02:53:17.939Z,100.00
2022-11-20T02:55:46.439Z,100.00
2022-11-20T02:58:12.886Z,100.00
2022-11-20T03:00:39.262Z,100.00
2022-11-20T03:03:05.712Z,100.00
2022-11-20T03:05:32.090Z,100.00
2022-11-20T03:07:58.535Z,100.00
2022-11-20T03:10:24.963Z,100.00
2022-11-20T03:12:57.361Z,100.00
2022-11-20T03:15:24.529Z,100.00
2022-11-20T03:17:54.534Z,100.00
2022-11-20T03:20:20.913Z,100.00
2022-11-20T03:22:47.450Z,100.00
2022-11-20T03:25:13.826Z,100.00
2022-11-20T03:27:40.215Z,100.00
2022-11-20T03:30:07.269Z,100.00
2022-11-20T03:32:33.673Z,100.00
2022-11-20T03:35:00.131Z,100.00
2022-11-20T03:37:26.574Z,100.00
2022-11-20T03:39:52.999Z,100.00
2022-11-20T03:42:38.269Z,100.00
2022-11-20T03:45:05.455Z,100.00
2022-11-20T03:47:31.867Z,100.00
2022-11-20T03:49:58.270Z,100.00
2022-11-20T03:52:24.659Z,100.00
2022-11-20T03:54:51.068Z,100.00
2022-11-20T03:57:17.485Z,100.00
2022-11-20T03:59:43.856Z,100.00
2022-11-20T04:02:10.301Z,100.00
2022-11-20T04:04:36.769Z,100.00
2022-11-20T04:07:03.459Z,100.00
2022-11-20T04:09:29.843Z,100.00
2022-11-20T04:11:56.271Z,100.00
2022-11-20T04:14:22.723Z,100.00
2022-11-20T04:16:49.151Z,100.00
2022-11-20T04:19:17.056Z,100.00
2022-11-20T04:21:44.287Z,100.00
2022-11-20T04:24:11.494Z,100.00
2022-11-20T04:26:38.464Z,100.00
2022-11-20T04:29:04.923Z,100.00
2022-11-20T04:31:33.717Z,100.00
2022-11-20T04:34:01.487Z,100.00
2022-11-20T04:36:29.143Z,100.00
2022-11-20T04:39:03.387Z,100.00
2022-11-20T04:41:32.518Z,100.00
2022-11-20T04:44:03.285Z,100.00
2022-11-20T04:46:34.817Z,100.00
2022-11-20T04:49:01.455Z,100.00
2022-11-20T04:51:28.068Z,100.00
2022-11-20T04:53:54.758Z,100.00
2022-11-20T04:56:21.286Z,100.00
2022-11-20T04:58:47.724Z,100.00
2022-11-20T05:01:17.288Z,100.00
2022-11-20T05:03:44.598Z,100.00
2022-11-20T05:06:16.411Z,100.00
2022-11-20T05:08:42.871Z,100.00
2022-11-20T05:11:18.158Z,100.00
2022-11-20T05:13:44.789Z,100.00
2022-11-20T05:16:19.322Z,100.00
2022-11-20T05:18:46.170Z,100.00
2022-11-20T05:21:13.548Z,100.00
2022-11-20T05:23:40.653Z,100.00
2022-11-20T05:26:08.794Z,100.00
2022-11-20T05:28:35.605Z,100.00
2022-11-20T05:31:09.538Z,100.00
2022-11-20T05:33:36.786Z,100.00
2022-11-20T05:36:04.266Z,100.00
2022-11-20T05:38:30.663Z,100.00
2022-11-20T05:41:06.240Z,100.00
2022-11-20T05:43:34.701Z,100.00
2022-11-20T05:46:01.307Z,100.00
2022-11-20T05:48:27.774Z,100.00
2022-11-20T05:50:54.381Z,100.00
2022-11-20T05:53:20.768Z,100.00
2022-11-20T05:55:47.135Z,100.00
2022-11-20T05:58:13.560Z,100.00
2022-11-20T06:00:39.931Z,100.00
2022-11-20T06:03:06.311Z,100.00
2022-11-20T06:05:34.487Z,100.00
2022-11-20T06:08:01.655Z,100.00
2022-11-20T06:10:28.058Z,100.00
2022-11-20T06:12:54.447Z,100.00
2022-11-20T06:15:20.821Z,100.00
2022-11-20T06:17:47.218Z,100.00
2022-11-20T06:20:13.926Z,100.00
2022-11-20T06:22:40.328Z,100.00
2022-11-20T06:25:06.968Z,100.00
2022-11-20T06:27:33.390Z,100.00
2022-11-20T06:29:59.771Z,100.00
2022-11-20T06:32:26.130Z,100.00
2022-11-20T06:34:52.509Z,100.00
2022-11-20T06:37:18.882Z,100.00
2022-11-20T06:39:45.251Z,100.00
2022-11-20T06:42:11.760Z,100.00
2022-11-20T06:44:38.185Z,100.00
2022-11-20T06:47:04.635Z,100.00
2022-11-20T06:49:31.040Z,100.00
2022-11-20T06:51:57.619Z,100.00
2022-11-20T06:54:24.278Z,100.00
2022-11-20T06:56:50.794Z,100.00
2022-11-20T06:59:17.191Z,100.00
2022-11-20T07:01:43.614Z,100.00
2022-11-20T07:04:10.055Z,100.00
2022-11-20T07:06:36.414Z,100.00
2022-11-20T07:09:02.993Z,100.00
2022-11-20T07:11:29.401Z,100.00
2022-11-20T07:13:55.919Z,100.00
2022-11-20T07:16:22.282Z,100.00
2022-11-20T07:18:50.717Z,100.00
2022-11-20T07:21:17.694Z,100.00
2022-11-20T07:23:44.093Z,100.00
2022-11-20T07:26:11.927Z,100.00
2022-11-20T07:28:38.702Z,100.00
2022-11-20T07:31:05.851Z,100.00
2022-11-20T07:33:32.279Z,100.00
2022-11-20T07:36:00.951Z,100.00
2022-11-20T07:38:27.358Z,100.00
2022-11-20T07:40:58.383Z,100.00
2022-11-20T07:43:26.078Z,100.00
2022-11-20T07:45:52.474Z,100.00
2022-11-20T07:48:18.907Z,100.00
2022-11-20T07:50:45.325Z,100.00
2022-11-20T07:53:13.274Z,100.00
2022-11-20T07:55:39.663Z,100.00
2022-11-20T07:58:06.281Z,100.00
2022-11-20T08:00:32.670Z,100.00
2022-11-20T08:02:59.657Z,100.00
2022-11-20T08:05:26.039Z,100.00
2022-11-20T08:07:52.446Z,100.00
2022-11-20T08:10:21.047Z,100.00
2022-11-20T08:13:10.500Z,100.00
2022-11-20T08:15:37.998Z,100.00
2022-11-20T08:18:31.619Z,100.00
2022-11-20T08:20:59.170Z,100.00
2022-11-20T08:23:25.620Z,100.00
2022-11-20T08:25:52.246Z,100.00
2022-11-20T08:28:21.795Z,100.00
2022-11-20T08:30:48.726Z,100.00
2022-11-20T08:33:15.281Z,100.00
2022-11-20T08:35:42.671Z,100.00
2022-11-20T08:38:09.988Z,100.00
2022-11-20T08:40:36.395Z,100.00
2022-11-20T08:43:03.004Z,100.00
2022-11-20T08:45:33.663Z,100.00
2022-11-20T08:48:02.056Z,100.00
2022-11-20T08:50:28.465Z,100.00
2022-11-20T08:52:54.875Z,100.00
2022-11-20T08:55:21.337Z,100.00
2022-11-20T08:57:50.807Z,100.00
2022-11-20T09:00:18.015Z,100.00
2022-11-20T09:02:44.446Z,100.00
2022-11-20T09:05:11.027Z,100.00
2022-11-20T09:07:37.550Z,100.00
2022-11-20T09:10:23.192Z,100.00
2022-11-20T09:12:51.539Z,100.00
2022-11-20T09:15:18.151Z,100.00
2022-11-20T09:17:52.625Z,100.00
2022-11-20T09:20:19.726Z,100.00
2022-11-20T09:22:46.159Z,100.00
2022-11-20T09:25:12.583Z,100.00
2022-11-20T09:27:39.029Z,100.00
2022-11-20T09:30:06.107Z,100.00
2022-11-20T09:32:32.622Z,100.00
2022-11-20T09:37:30.368Z,98.89
2022-11-20T09:39:56.970Z,99.51
2022-11-20T09:42:23.364Z,99.14
2022-11-20T09:45:16.216Z,98.44
2022-11-20T09:48:00.056Z,96.94
2022-11-20T09:50:26.573Z,98.16
2022-11-20T09:53:06.181Z,96.98
2022-11-20T09:55:32.959Z,98.22
2022-11-20T09:58:00.329Z,98.18
2022-11-20T10:00:27.415Z,97.00
2022-11-20T10:03:03.307Z,98.19
2022-11-20T10:05:38.273Z,97.61
2022-11-20T10:08:24.126Z,96.08
2022-11-20T10:10:55.107Z,95.95
2022-11-20T10:13:31.551Z,95.17
2022-11-20T10:16:10.165Z,95.58
2022-11-20T10:18:48.683Z,94.74
2022-11-20T10:21:21.049Z,93.82
2022-11-20T10:24:11.284Z,94.22
2022-11-20T10:26:59.430Z,94.28
2022-11-20T10:29:37.642Z,93.67
2022-11-20T10:32:09.463Z,94.58
2022-11-20T10:35:01.483Z,94.60
2022-11-20T10:37:29.190Z,93.80
2022-11-20T10:40:20.563Z,94.24
2022-11-20T10:43:03.446Z,94.55
2022-11-20T10:45:46.654Z,94.95
2022-11-20T10:48:17.910Z,94.35
2022-11-20T10:51:26.330Z,94.50
2022-11-20T10:53:58.892Z,92.81
2022-11-20T10:56:50.225Z,90.73
2022-11-20T10:59:38.366Z,90.13
2022-11-20T11:02:22.502Z,89.54
2022-11-20T11:04:51.534Z,88.51
2022-11-20T11:07:24.731Z,90.69
2022-11-20T11:09:54.591Z,90.09
2022-11-20T11:12:21.904Z,89.08
2022-11-20T11:14:48.314Z,88.71
2022-11-20T11:17:30.306Z,87.90
2022-11-20T11:20:08.309Z,86.77
2022-11-20T11:22:40.908Z,88.52
2022-11-20T11:25:20.071Z,87.11
2022-11-20T11:27:48.665Z,87.44
2022-11-20T11:30:17.315Z,85.83
2022-11-20T11:32:44.080Z,86.98
2022-11-20T11:35:27.800Z,86.20
2022-11-20T11:38:02.779Z,85.27
2022-11-20T11:40:32.392Z,85.32
2022-11-20T11:43:00.821Z,84.80
2022-11-20T11:45:27.440Z,84.88
2022-11-20T11:47:55.183Z,83.20
2022-11-20T11:50:26.653Z,83.35
2022-11-20T11:53:18.912Z,84.03
2022-11-20T11:55:49.649Z,83.96
2022-11-20T11:58:34.786Z,83.49
2022-11-20T12:01:22.639Z,83.48
2022-11-20T12:04:26.787Z,84.05
2022-11-20T12:06:59.747Z,83.93
2022-11-20T12:09:36.198Z,84.43
2022-11-20T12:12:43.064Z,84.26
2022-11-20T12:15:14.232Z,83.39
2022-11-20T12:17:40.606Z,83.34
2022-11-20T12:20:14.050Z,83.96
2022-11-20T12:22:57.818Z,83.27
2022-11-20T12:25:31.979Z,83.85
2022-11-20T12:28:16.550Z,83.57
2022-11-20T12:30:51.875Z,83.58
2022-11-20T12:33:47.886Z,83.28
2022-11-20T12:36:28.938Z,84.13
2022-11-20T12:39:10.558Z,84.06
2022-11-20T12:42:21.693Z,84.38
2022-11-20T12:45:21.469Z,85.09
2022-11-20T12:47:56.713Z,84.26
2022-11-20T12:50:32.584Z,84.61
2022-11-20T12:53:05.576Z,83.16
2022-11-20T12:55:57.741Z,84.81
2022-11-20T12:58:42.475Z,84.07
2022-11-20T13:01:45.932Z,83.44
2022-11-20T13:04:33.242Z,83.99
2022-11-20T13:07:01.277Z,84.04
2022-11-20T13:09:27.914Z,82.79
2022-11-20T13:12:53.191Z,83.27
2022-11-20T13:15:58.014Z,83.46
2022-11-20T13:18:24.529Z,83.00
2022-11-20T13:20:51.995Z,81.44
2022-11-20T13:23:26.663Z,80.90
2022-11-20T13:26:04.652Z,81.43
2022-11-20T13:28:31.487Z,80.76
2022-11-20T13:30:58.830Z,80.65
2022-11-20T13:33:33.271Z,80.65
2022-11-20T13:36:04.177Z,81.41
2022-11-20T13:38:44.757Z,81.27
2022-11-20T13:41:31.412Z,80.20
2022-11-20T13:44:16.488Z,78.71
2022-11-20T13:46:45.463Z,80.54
2022-11-20T13:49:18.326Z,80.30
2022-11-20T13:51:47.767Z,80.56
2022-11-20T13:54:35.427Z,79.87
2022-11-20T13:57:30.495Z,80.53
2022-11-20T14:00:09.209Z,79.39
2022-11-20T14:02:35.628Z,79.95
2022-11-20T14:05:02.857Z,79.50
2022-11-20T14:07:42.165Z,81.99
2022-11-20T14:10:31.399Z,80.39
2022-11-20T14:12:59.146Z,80.32
2022-11-20T14:15:33.846Z,81.19
2022-11-20T14:18:01.144Z,81.52
2022-11-20T14:20:29.325Z,81.22
2022-11-20T14:22:56.345Z,82.02
2022-11-20T14:25:32.008Z,81.88
2022-11-20T14:28:00.627Z,80.52
2022-11-20T14:30:38.714Z,81.20
2022-11-20T14:33:05.325Z,81.64
2022-11-20T14:35:36.266Z,81.71
2022-11-20T14:38:03.675Z,82.28
2022-11-20T14:40:38.039Z,82.99
2022-11-20T14:43:23.363Z,81.88
2022-11-20T14:46:10.058Z,81.99
2022-11-20T14:48:56.565Z,82.70
2022-11-20T14:51:34.587Z,81.64
2022-11-20T14:54:17.080Z,81.84
2022-11-20T14:56:55.365Z,82.47
2022-11-20T14:59:30.292Z,83.06
2022-11-20T15:02:06.532Z,82.64
2022-11-20T15:04:33.059Z,82.11
2022-11-20T15:07:00.222Z,84.82
2022-11-20T15:09:26.810Z,81.85
2022-11-20T15:11:58.708Z,82.28
2022-11-20T15:14:26.329Z,82.05
2022-11-20T15:16:53.163Z,83.99
2022-11-20T15:19:25.017Z,84.71
2022-11-20T15:21:51.593Z,84.07
2022-11-20T15:24:18.213Z,85.04
2022-11-20T15:26:44.988Z,85.81
2022-11-20T15:29:19.662Z,86.94
2022-11-20T15:31:46.343Z,86.59
2022-11-20T15:34:13.688Z,88.38
2022-11-20T15:36:40.803Z,88.90
2022-11-20T15:39:10.560Z,89.51
2022-11-20T15:41:37.146Z,88.63
2022-11-20T15:44:04.850Z,88.61
2022-11-20T15:46:39.105Z,89.07
2022-11-20T15:49:05.872Z,91.12
2022-11-20T15:51:34.559Z,90.31
2022-11-20T15:54:01.339Z,92.32
2022-11-20T15:56:27.771Z,92.28
2022-11-20T15:58:54.228Z,92.59
2022-11-20T16:01:22.605Z,93.03
2022-11-20T16:03:49.435Z,93.59
2022-11-20T16:06:17.133Z,94.76
2022-11-20T16:08:43.677Z,95.50
2022-11-20T16:11:14.588Z,95.56
2022-11-20T16:14:00.258Z,96.14
2022-11-20T16:16:31.098Z,96.55
2022-11-20T16:18:58.403Z,97.26
2022-11-20T16:21:33.841Z,97.66
2022-11-20T16:24:05.578Z,97.96
2022-11-20T16:26:33.164Z,98.42
2022-11-20T16:29:04.443Z,99.59
2022-11-20T16:31:30.926Z,99.39
2022-11-20T16:33:59.729Z,100.00
2022-11-20T16:36:28.496Z,100.00
2022-11-20T16:39:00.450Z,100.00
2022-11-20T16:41:28.401Z,100.00
2022-11-20T16:43:58.169Z,100.00
2022-11-20T16:46:26.586Z,100.00
2022-11-20T16:49:00.539Z,100.00
2022-11-20T16:51:28.637Z,100.00
2022-11-20T16:53:55.914Z,100.00
2022-11-20T16:56:24.961Z,100.00
2022-11-20T16:58:53.328Z,100.00
2022-11-20T17:01:21.564Z,99.72
2022-11-20T17:04:00.884Z,99.98
2022-11-20T17:06:29.258Z,100.00
2022-11-20T17:08:56.339Z,100.00
2022-11-20T17:11:23.040Z,100.00
2022-11-20T17:13:49.592Z,100.00
2022-11-20T17:16:20.979Z,100.00
2022-11-20T17:18:49.855Z,100.00
2022-11-20T17:21:17.939Z,100.00
2022-11-20T17:23:45.602Z,100.00
2022-11-20T17:26:11.966Z,100.00
2022-11-20T17:28:38.942Z,100.00
2022-11-20T17:31:08.666Z,100.00
2022-11-20T17:33:40.451Z,100.00
2022-11-20T17:36:08.325Z,100.00
2022-11-20T17:38:35.337Z,100.00
2022-11-20T17:41:06.767Z,100.00
2022-11-20T17:43:35.816Z,100.00
2022-11-20T17:46:14.515Z,100.00
2022-11-20T17:48:44.750Z,100.00
2022-11-20T17:51:13.463Z,100.00
2022-11-20T17:53:41.162Z,100.00
2022-11-20T17:56:26.760Z,100.00
2022-11-20T17:58:53.211Z,100.00
2022-11-20T18:01:19.787Z,100.00
2022-11-20T18:03:46.547Z,100.00
2022-11-20T18:06:18.564Z,100.00
2022-11-20T18:08:45.199Z,100.00
2022-11-20T18:11:23.277Z,100.00
2022-11-20T18:14:11.011Z,100.00
2022-11-20T18:16:42.852Z,100.00
2022-11-20T18:19:10.717Z,100.00
2022-11-20T18:21:37.318Z,100.00
2022-11-20T18:24:03.917Z,100.00
2022-11-20T18:26:30.294Z,100.00
2022-11-20T18:28:57.090Z,100.00
2022-11-20T18:31:23.987Z,100.00
2022-11-20T18:33:52.419Z,100.00
2022-11-20T18:36:20.556Z,100.00
2022-11-20T18:38:48.781Z,100.00
2022-11-20T18:41:36.620Z,100.00
2022-11-20T18:44:23.292Z,100.00
2022-11-20T18:46:49.866Z,100.00
2022-11-20T18:49:16.319Z,100.00
2022-11-20T18:51:44.199Z,100.00
2022-11-20T18:54:11.828Z,100.00
2022-11-20T18:56:38.394Z,100.00
2022-11-20T18:59:06.327Z,100.00
2022-11-20T19:01:33.328Z,100.00
2022-11-20T19:03:59.783Z,100.00
2022-11-20T19:06:26.411Z,100.00
2022-11-20T19:08:53.441Z,100.00
2022-11-20T19:11:19.846Z,100.00
2022-11-20T19:13:46.721Z,100.00
2022-11-20T19:16:15.610Z,100.00
2022-11-20T19:18:43.602Z,100.00
2022-11-20T19:21:36.167Z,100.00
2022-11-20T19:24:03.564Z,100.00
2022-11-20T19:26:30.490Z,100.00
2022-11-20T19:28:57.107Z,100.00
2022-11-20T19:31:26.871Z,100.00
2022-11-20T19:33:57.733Z,100.00
2022-11-20T19:36:26.718Z,100.00
2022-11-20T19:38:54.042Z,100.00
2022-11-20T19:41:28.966Z,100.00
2022-11-20T19:44:05.358Z,100.00
2022-11-20T19:46:33.095Z,100.00
2022-11-20T19:48:59.605Z,100.00
2022-11-20T19:51:30.639Z,100.00
2022-11-20T19:53:58.225Z,100.00
2022-11-20T19:56:25.682Z,100.00
2022-11-20T19:58:56.126Z,100.00
2022-11-20T20:01:24.960Z,100.00
2022-11-20T20:03:51.701Z,100.00
2022-11-20T20:06:24.218Z,100.00
2022-11-20T20:09:10.753Z,100.00
2022-11-20T20:11:37.808Z,100.00
2022-11-20T20:14:09.838Z,100.00
2022-11-20T20:16:36.245Z,100.00
2022-11-20T20:19:04.331Z,100.00
2022-11-20T20:21:31.893Z,100.00
2022-11-20T20:23:58.954Z,100.00
2022-11-20T20:26:27.392Z,100.00
2022-11-20T20:28:53.897Z,100.00
2022-11-20T20:31:22.963Z,100.00
2022-11-20T20:33:49.542Z,100.00
2022-11-20T20:36:17.894Z,100.00
2022-11-20T20:38:45.937Z,100.00
2022-11-20T20:41:18.458Z,100.00
2022-11-20T20:44:03.574Z,100.00
2022-11-20T20:46:30.063Z,100.00
2022-11-20T20:48:56.510Z,100.00
2022-11-20T20:51:23.075Z,100.00
2022-11-20T20:53:50.298Z,100.00
2022-11-20T20:56:17.726Z,100.00
2022-11-20T20:58:44.294Z,100.00
2022-11-20T21:01:13.106Z,100.00
2022-11-20T21:03:39.851Z,100.00
2022-11-20T21:06:12.146Z,100.00
2022-11-20T21:08:41.195Z,100.00
2022-11-20T21:11:11.497Z,100.00
2022-11-20T21:13:39.267Z,100.00
2022-11-20T21:16:05.950Z,100.00
2022-11-20T21:18:33.126Z,100.00
2022-11-20T21:21:18.382Z,100.00
2022-11-20T21:23:48.063Z,100.00
2022-11-20T21:26:16.075Z,100.00
2022-11-20T21:28:42.846Z,100.00
2022-11-20T21:31:18.290Z,100.00
2022-11-20T21:33:49.741Z,100.00
2022-11-20T21:36:19.206Z,100.00
2022-11-20T21:38:46.838Z,100.00
2022-11-20T21:41:14.753Z,100.00
2022-11-20T21:43:42.756Z,100.00
2022-11-20T21:46:13.713Z,100.00
2022-11-20T21:48:41.546Z,100.00
2022-11-20T21:51:27.426Z,100.00
2022-11-20T21:53:54.835Z,100.00
2022-11-20T21:56:23.814Z,100.00
2022-11-20T21:58:52.375Z,100.00
2022-11-20T22:01:18.823Z,100.00
2022-11-20T22:03:53.651Z,100.00
2022-11-20T22:06:20.944Z,100.00
2022-11-20T22:08:48.707Z,100.00
2022-11-20T22:11:17.389Z,100.00
2022-11-20T22:14:02.453Z,100.00
2022-11-20T22:16:28.907Z,100.00
2022-11-20T22:18:56.809Z,100.00
2022-11-20T22:21:25.672Z,100.00
2022-11-20T22:23:52.417Z,100.00
2022-11-20T22:26:22.377Z,100.00
2022-11-20T22:28:53.371Z,100.00
2022-11-20T22:31:21.169Z,100.00
2022-11-20T22:33:47.874Z,100.00
2022-11-20T22:36:16.500Z,100.00
2022-11-20T22:38:43.226Z,100.00
2022-11-20T22:41:09.522Z,100.00
2022-11-20T22:43:36.438Z,100.00
2022-11-20T22:46:17.369Z,100.00
2022-11-20T22:48:51.361Z,100.00
2022-11-20T22:51:20.162Z,100.00
2022-11-20T22:53:47.195Z,100.00
2022-11-20T22:56:14.274Z,100.00
2022-11-20T22:58:42.672Z,100.00
2022-11-20T23:01:29.201Z,100.00
2022-11-20T23:04:00.724Z,100.00
2022-11-20T23:06:27.681Z,100.00
2022-11-20T23:08:54.727Z,100.00
2022-11-20T23:11:23.782Z,100.00
2022-11-20T23:13:56.466Z,100.00
2022-11-20T23:16:23.366Z,100.00
2022-11-20T23:18:54.558Z,100.00
2022-11-20T23:21:20.983Z,100.00
2022-11-20T23:23:48.928Z,100.00
2022-11-20T23:26:16.586Z,100.00
2022-11-20T23:28:43.209Z,100.00
2022-11-20T23:31:10.901Z,100.00
2022-11-20T23:33:38.495Z,100.00
2022-11-20T23:36:05.275Z,100.00
2022-11-20T23:38:31.679Z,100.00
2022-11-20T23:40:58.176Z,100.00
2022-11-20T23:43:25.059Z,100.00
2022-11-20T23:45:54.784Z,100.00
2022-11-20T23:48:22.997Z,100.00
2022-11-20T23:50:49.963Z,100.00
2022-11-20T23:53:17.040Z,100.00
2022-11-20T23:55:50.763Z,100.00
2022-11-20T23:58:17.889Z,100.00
