createdAt,value
2019-01-03T00:00:44.807Z,22.30
2019-01-03T00:03:35.302Z,22.30
2019-01-03T00:06:21.049Z,22.20
2019-01-03T00:09:07.752Z,22.30
2019-01-03T00:12:04.709Z,22.20
2019-01-03T00:14:52.877Z,22.10
2019-01-03T00:17:40.923Z,22.10
2019-01-03T00:20:29.056Z,22.10
2019-01-03T00:23:22.550Z,22.10
2019-01-03T00:26:17.784Z,22.10
2019-01-03T00:29:08.609Z,22.00
2019-01-03T00:31:55.269Z,22.00
2019-01-03T00:34:41.616Z,22.00
2019-01-03T00:37:35.204Z,21.90
2019-01-03T00:40:29.579Z,21.90
2019-01-03T00:43:29.728Z,21.90
2019-01-03T00:46:16.576Z,21.90
2019-01-03T00:49:03.373Z,21.90
2019-01-03T00:51:51.514Z,21.80
2019-01-03T00:54:53.173Z,21.80
2019-01-03T00:57:59.344Z,21.80
2019-01-03T01:00:45.734Z,21.80
2019-01-03T01:03:34.557Z,21.70
2019-01-03T01:06:37.517Z,21.70
2019-01-03T01:09:38.006Z,21.70
2019-01-03T01:12:26.761Z,21.70
2019-01-03T01:15:13.160Z,21.70
2019-01-03T01:18:03.794Z,21.70
2019-01-03T01:20:42.648Z,21.70
2019-01-03T01:23:36.517Z,21.60
2019-01-03T01:26:23.321Z,21.60
2019-01-03T01:29:05.778Z,21.60
2019-01-03T01:32:12.169Z,21.60
2019-01-03T01:35:05.944Z,21.50
2019-01-03T01:37:52.350Z,21.50
2019-01-03T01:40:38.997Z,21.50
2019-01-03T01:43:25.283Z,21.50
2019-01-03T01:46:11.775Z,21.50
2019-01-03T01:48:56.598Z,21.50
2019-01-03T01:51:54.964Z,21.50
2019-01-03T01:54:42.366Z,21.40
2019-01-03T01:57:28.943Z,21.40
2019-01-03T02:00:15.240Z,21.40
2019-01-03T02:03:03.352Z,21.40
2019-01-03T02:05:58.694Z,21.40
2019-01-03T02:08:45.029Z,21.40
2019-01-03T02:11:38.971Z,21.30
2019-01-03T02:14:27.098Z,21.30
2019-01-03T02:17:20.928Z,21.30
2019-01-03T02:20:07.386Z,21.30
2019-01-03T02:23:07.148Z,21.30
2019-01-03T02:25:55.932Z,21.30
2019-01-03T02:28:55.304Z,21.30
2019-01-03T02:32:01.634Z,21.30
2019-01-03T02:34:48.165Z,21.20
2019-01-03T02:37:41.839Z,21.20
2019-01-03T02:40:25.511Z,21.20
2019-01-03T02:43:25.696Z,21.20
2019-01-03T02:46:07.052Z,21.20
2019-01-03T02:49:06.882Z,21.20
2019-01-03T02:51:53.466Z,21.20
2019-01-03T02:54:41.598Z,21.10
2019-01-03T02:57:41.955Z,21.10
2019-01-03T03:00:33.321Z,21.10
2019-01-03T03:03:30.349Z,21.10
2019-01-03T03:06:16.687Z,21.10
2019-01-03T03:09:03.037Z,21.00
2019-01-03T03:11:49.442Z,21.10
2019-01-03T03:14:43.907Z,21.10
2019-01-03T03:17:32.145Z,21.10
2019-01-03T03:20:32.113Z,21.10
2019-01-03T03:23:22.893Z,21.00
2019-01-03T03:26:19.706Z,21.00
2019-01-03T03:29:16.556Z,21.00
2019-01-03T03:32:22.460Z,21.00
2019-01-03T03:35:13.413Z,21.00
2019-01-03T03:38:10.372Z,21.00
2019-01-03T03:40:56.611Z,20.90
2019-01-03T03:44:02.797Z,21.00
2019-01-03T03:46:56.448Z,21.00
2019-01-03T03:49:49.698Z,20.90
2019-01-03T03:52:53.102Z,20.90
2019-01-03T03:55:43.971Z,20.90
2019-01-03T03:58:46.855Z,20.90
2019-01-03T04:01:37.895Z,20.90
2019-01-03T04:04:35.009Z,20.90
2019-01-03T04:07:32.096Z,20.90
2019-01-03T04:10:15.413Z,20.80
2019-01-03T04:12:57.735Z,20.90
2019-01-03T04:15:48.699Z,20.90
2019-01-03T04:18:29.686Z,20.80
2019-01-03T04:21:27.934Z,20.80
2019-01-03T04:24:21.688Z,20.90
2019-01-03T04:27:04.380Z,20.80
2019-01-03T04:29:48.650Z,20.80
2019-01-03T04:32:34.921Z,20.80
2019-01-03T04:35:23.133Z,20.80
2019-01-03T04:38:16.597Z,20.80
2019-01-03T04:41:02.895Z,20.80
2019-01-03T04:43:49.201Z,20.80
2019-01-03T04:46:35.598Z,20.80
2019-01-03T04:49:21.895Z,20.70
2019-01-03T04:52:24.697Z,20.80
2019-01-03T04:55:10.839Z,20.70
2019-01-03T04:57:57.492Z,20.70
2019-01-03T05:00:51.201Z,20.70
2019-01-03T05:03:42.359Z,20.70
2019-01-03T05:06:33.333Z,20.70
2019-01-03T05:09:33.223Z,20.70
2019-01-03T05:12:24.078Z,20.70
2019-01-03T05:15:08.837Z,20.70
2019-01-03T05:17:55.264Z,20.70
2019-01-03T05:20:42.785Z,20.70
2019-01-03T05:23:30.895Z,20.70
2019-01-03T05:26:19.624Z,20.60
2019-01-03T05:29:13.984Z,20.60
2019-01-03T05:32:00.217Z,20.60
2019-01-03T05:34:48.226Z,20.60
2019-01-03T05:37:36.498Z,20.60
2019-01-03T05:40:22.365Z,20.60
2019-01-03T05:43:13.280Z,20.60
2019-01-03T05:45:58.587Z,20.60
2019-01-03T05:49:01.597Z,20.60
2019-01-03T05:51:59.823Z,20.60
2019-01-03T05:55:06.120Z,20.60
2019-01-03T05:58:02.993Z,20.60
2019-01-03T06:01:00.843Z,20.50
2019-01-03T06:03:44.382Z,20.60
2019-01-03T06:06:30.677Z,20.60
2019-01-03T06:09:18.636Z,20.50
2019-01-03T06:12:09.665Z,20.50
2019-01-03T06:15:00.215Z,20.50
2019-01-03T06:18:02.104Z,20.50
2019-01-03T06:20:48.379Z,20.50
2019-01-03T06:23:39.250Z,20.50
2019-01-03T06:26:27.425Z,20.50
2019-01-03T06:29:24.198Z,20.50
2019-01-03T06:32:21.248Z,20.50
2019-01-03T06:35:07.722Z,20.50
2019-01-03T06:37:55.768Z,20.50
2019-01-03T06:40:42.097Z,20.50
2019-01-03T06:43:32.618Z,20.60
2019-01-03T06:46:29.604Z,20.60
2019-01-03T06:49:23.557Z,20.60
2019-01-03T06:52:10.155Z,20.60
2019-01-03T06:54:58.162Z,20.70
2019-01-03T06:57:40.828Z,20.70
2019-01-03T07:00:32.524Z,20.70
2019-01-03T07:03:29.489Z,20.70
2019-01-03T07:06:09.744Z,20.70
2019-01-03T07:09:00.284Z,20.80
2019-01-03T07:11:48.395Z,20.80
2019-01-03T07:14:34.688Z,20.80
2019-01-03T07:17:21.353Z,20.80
2019-01-03T07:20:09.385Z,20.80
2019-01-03T07:22:55.629Z,20.90
2019-01-03T07:25:46.432Z,20.90
2019-01-03T07:28:33.084Z,20.90
2019-01-03T07:31:16.992Z,20.90
2019-01-03T07:34:11.002Z,20.90
2019-01-03T07:37:02.068Z,20.90
2019-01-03T07:39:48.457Z,21.00
2019-01-03T07:42:54.573Z,21.00
2019-01-03T07:45:40.816Z,21.00
2019-01-03T07:48:40.846Z,21.00
2019-01-03T07:51:27.378Z,21.00
2019-01-03T07:54:25.174Z,21.10
2019-01-03T07:57:15.792Z,21.10
2019-01-03T08:00:12.568Z,21.10
2019-01-03T08:02:59.010Z,21.10
2019-01-03T08:05:45.381Z,21.10
2019-01-03T08:08:31.876Z,21.10
2019-01-03T08:11:25.574Z,21.20
2019-01-03T08:14:28.627Z,21.20
2019-01-03T08:17:16.648Z,21.20
2019-01-03T08:20:03.196Z,21.20
2019-01-03T08:23:09.272Z,21.30
2019-01-03T08:26:00.169Z,21.30
2019-01-03T08:28:38.937Z,21.40
2019-01-03T08:31:28.602Z,21.40
2019-01-03T08:34:15.283Z,21.40
2019-01-03T08:37:01.469Z,21.40
2019-01-03T08:39:46.140Z,21.50
2019-01-03T08:42:32.795Z,21.50
2019-01-03T08:45:20.940Z,21.50
2019-01-03T08:48:07.391Z,21.50
2019-01-03T08:51:01.578Z,21.60
2019-01-03T08:53:47.936Z,21.60
2019-01-03T08:56:36.035Z,21.60
2019-01-03T08:59:26.866Z,21.60
2019-01-03T09:02:13.425Z,21.60
2019-01-03T09:05:07.459Z,21.60
2019-01-03T09:08:10.736Z,21.70
2019-01-03T09:10:57.428Z,21.70
2019-01-03T09:13:44.020Z,21.70
2019-01-03T09:16:30.499Z,21.80
2019-01-03T09:19:33.593Z,21.80
2019-01-03T09:22:30.300Z,21.90
2019-01-03T09:25:23.960Z,21.90
2019-01-03T09:28:17.441Z,22.00
2019-01-03T09:31:11.460Z,22.00
2019-01-03T09:34:14.481Z,22.10
2019-01-03T09:37:01.488Z,22.10
2019-01-03T09:39:49.647Z,22.20
2019-01-03T09:42:49.661Z,22.20
2019-01-03T09:45:19.032Z,22.30
2019-01-03T09:47:48.073Z,22.30
2019-01-03T09:50:17.142Z,22.40
2019-01-03T09:52:46.439Z,22.40
2019-01-03T09:55:15.485Z,22.40
2019-01-03T09:57:44.501Z,22.40
2019-01-03T10:00:13.524Z,22.50
2019-01-03T10:02:42.540Z,22.50
2019-01-03T10:05:11.927Z,22.50
2019-01-03T10:07:40.941Z,22.50
2019-01-03T10:10:10.033Z,22.50
2019-01-03T10:12:39.334Z,22.60
2019-01-03T10:15:08.395Z,22.60
2019-01-03T10:17:37.308Z,22.60
2019-01-03T10:20:07.131Z,22.60
2019-01-03T10:22:36.239Z,22.70
2019-01-03T10:25:05.421Z,22.70
2019-01-03T10:27:34.469Z,22.70
2019-01-03T10:30:03.879Z,22.70
2019-01-03T10:32:33.196Z,22.70
2019-01-03T10:35:02.245Z,22.70
2019-01-03T10:37:31.316Z,22.70
2019-01-03T10:40:00.404Z,22.80
2019-01-03T10:42:30.455Z,22.80
2019-01-03T10:44:59.487Z,22.80
2019-01-03T10:47:28.921Z,22.80
2019-01-03T10:49:58.224Z,22.80
2019-01-03T10:52:27.265Z,22.80
2019-01-03T10:54:56.347Z,22.80
2019-01-03T10:57:25.581Z,22.80
2019-01-03T10:59:54.699Z,22.80
2019-01-03T11:02:23.756Z,22.80
2019-01-03T11:04:52.657Z,22.80
2019-01-03T11:07:21.736Z,22.80
2019-01-03T11:09:50.968Z,22.80
2019-01-03T11:12:19.958Z,22.90
2019-01-03T11:14:48.979Z,22.80
2019-01-03T11:17:18.017Z,22.80
2019-01-03T11:19:46.986Z,22.80
2019-01-03T11:22:16.113Z,22.90
2019-01-03T11:24:45.070Z,22.80
2019-01-03T11:27:14.022Z,22.80
2019-01-03T11:29:43.134Z,22.80
2019-01-03T11:32:12.152Z,22.80
2019-01-03T11:34:41.304Z,22.80
2019-01-03T11:37:10.349Z,22.90
2019-01-03T11:39:39.496Z,22.80
2019-01-03T11:42:08.625Z,22.90
2019-01-03T11:44:37.835Z,22.90
2019-01-03T11:47:07.273Z,22.90
2019-01-03T11:49:36.259Z,22.90
2019-01-03T11:52:05.321Z,22.90
2019-01-03T11:54:34.386Z,22.90
2019-01-03T11:57:03.463Z,22.90
2019-01-03T11:59:32.546Z,22.80
2019-01-03T12:02:01.593Z,22.80
2019-01-03T12:04:30.589Z,22.80
2019-01-03T12:06:59.648Z,22.80
2019-01-03T12:09:28.736Z,22.80
2019-01-03T12:11:57.992Z,22.80
2019-01-03T12:14:27.054Z,22.80
2019-01-03T12:16:56.121Z,22.80
2019-01-03T12:19:25.197Z,22.80
2019-01-03T12:21:54.174Z,22.80
2019-01-03T12:24:23.365Z,22.80
2019-01-03T12:26:52.415Z,22.80
2019-01-03T12:29:21.532Z,22.80
2019-01-03T12:31:50.897Z,22.80
2019-01-03T12:34:19.973Z,22.80
2019-01-03T12:36:49.040Z,22.80
2019-01-03T12:39:18.129Z,22.80
2019-01-03T12:41:47.318Z,22.80
2019-01-03T12:44:16.366Z,22.80
2019-01-03T12:46:45.470Z,22.80
2019-01-03T12:49:14.574Z,22.80
2019-01-03T12:51:43.648Z,22.70
2019-01-03T12:54:12.768Z,22.70
2019-01-03T12:56:42.074Z,22.80
2019-01-03T12:59:11.263Z,22.80
2019-01-03T13:01:40.374Z,22.80
2019-01-03T13:04:09.460Z,22.80
2019-01-03T13:06:38.589Z,22.80
2019-01-03T13:09:15.100Z,22.90
2019-01-03T13:11:44.180Z,22.90
2019-01-03T13:14:13.353Z,22.90
2019-01-03T13:16:42.558Z,22.90
2019-01-03T13:19:11.533Z,22.90
2019-01-03T13:21:40.602Z,22.90
2019-01-03T13:24:09.759Z,22.90
2019-01-03T13:26:39.927Z,22.90
2019-01-03T13:29:08.993Z,22.90
2019-01-03T13:31:38.204Z,22.90
2019-01-03T13:34:07.295Z,22.90
2019-01-03T13:36:36.621Z,22.90
2019-01-03T13:39:07.538Z,22.90
2019-01-03T13:41:36.568Z,22.90
2019-01-03T13:44:05.732Z,22.90
2019-01-03T13:46:34.858Z,22.90
2019-01-03T13:49:03.904Z,22.90
2019-01-03T13:51:33.173Z,22.90
2019-01-03T13:54:02.245Z,22.90
2019-01-03T13:56:31.309Z,22.90
2019-01-03T13:59:00.381Z,22.90
2019-01-03T14:01:29.680Z,22.90
2019-01-03T14:03:58.656Z,22.90
2019-01-03T14:06:27.699Z,22.90
2019-01-03T14:08:56.777Z,22.90
2019-01-03T14:11:25.893Z,22.90
2019-01-03T14:13:54.951Z,22.90
2019-01-03T14:16:24.085Z,22.90
2019-01-03T14:18:53.173Z,22.90
2019-01-03T14:21:22.225Z,22.90
2019-01-03T14:23:51.336Z,22.90
2019-01-03T14:26:20.465Z,22.90
2019-01-03T14:28:49.540Z,22.90
2019-01-03T14:31:18.653Z,22.90
2019-01-03T14:33:47.678Z,22.90
2019-01-03T14:36:16.737Z,22.90
2019-01-03T14:38:45.839Z,22.90
2019-01-03T14:41:14.927Z,22.90
2019-01-03T14:43:44.024Z,22.90
2019-01-03T14:46:13.661Z,22.90
2019-01-03T14:48:42.754Z,22.90
2019-01-03T14:51:11.823Z,22.90
2019-01-03T14:53:40.955Z,22.90
2019-01-03T14:56:10.008Z,22.90
2019-01-03T14:58:39.052Z,22.90
2019-01-03T15:01:08.226Z,22.90
2019-01-03T15:03:38.342Z,22.90
2019-01-03T15:06:07.647Z,22.90
2019-01-03T15:08:36.692Z,22.90
2019-01-03T15:11:05.736Z,22.90
2019-01-03T15:13:34.814Z,22.90
2019-01-03T15:16:04.117Z,22.90
2019-01-03T15:18:33.221Z,22.90
2019-01-03T15:21:02.265Z,22.80
2019-01-03T15:23:31.427Z,22.80
2019-01-03T15:26:00.492Z,22.80
2019-01-03T15:28:29.797Z,22.80
2019-01-03T15:30:58.809Z,22.90
2019-01-03T15:33:27.900Z,22.90
2019-01-03T15:35:56.890Z,22.80
2019-01-03T15:38:26.017Z,22.80
2019-01-03T15:40:54.987Z,22.80
2019-01-03T15:43:24.052Z,22.80
2019-01-03T15:45:53.166Z,22.80
2019-01-03T15:48:22.234Z,22.80
2019-01-03T15:50:51.342Z,22.80
2019-01-03T15:53:20.357Z,22.80
2019-01-03T15:55:49.429Z,22.80
2019-01-03T15:58:18.517Z,22.80
2019-01-03T16:00:47.681Z,22.80
2019-01-03T16:03:16.750Z,22.80
2019-01-03T16:05:45.837Z,22.80
2019-01-03T16:08:14.752Z,22.80
2019-01-03T16:10:43.815Z,22.70
2019-01-03T16:13:12.914Z,22.70
2019-01-03T16:15:42.006Z,22.70
2019-01-03T16:18:11.098Z,22.70
2019-01-03T16:20:40.112Z,22.70
2019-01-03T16:23:09.161Z,22.70
2019-01-03T16:25:38.218Z,22.70
2019-01-03T16:28:08.304Z,22.70
2019-01-03T16:30:37.367Z,22.70
2019-01-03T16:33:06.409Z,22.70
2019-01-03T16:35:35.484Z,22.70
2019-01-03T16:38:04.524Z,22.70
2019-01-03T16:40:33.603Z,22.70
2019-01-03T16:43:02.489Z,22.60
2019-01-03T16:45:31.555Z,22.60
2019-01-03T16:48:00.637Z,22.60
2019-01-03T16:50:29.745Z,22.60
2019-01-03T16:52:58.797Z,22.60
2019-01-03T16:55:27.920Z,22.60
2019-01-03T16:57:57.101Z,22.60
2019-01-03T17:00:27.164Z,22.60
2019-01-03T17:02:56.325Z,22.60
2019-01-03T17:05:25.411Z,22.60
2019-01-03T17:07:54.550Z,22.60
2019-01-03T17:10:23.616Z,22.60
2019-01-03T17:12:52.672Z,22.60
2019-01-03T17:15:21.917Z,22.60
2019-01-03T17:17:52.053Z,22.60
2019-01-03T17:20:21.360Z,22.60
2019-01-03T17:22:50.453Z,22.50
2019-01-03T17:25:19.513Z,22.50
2019-01-03T17:27:48.581Z,22.50
2019-01-03T17:30:17.661Z,22.50
2019-01-03T17:32:46.728Z,22.60
2019-01-03T17:35:15.814Z,22.50
2019-01-03T17:37:44.944Z,22.60
2019-01-03T17:40:14.704Z,22.60
2019-01-03T17:42:46.125Z,22.60
2019-01-03T17:45:15.184Z,22.60
2019-01-03T17:47:44.290Z,22.60
2019-01-03T17:50:13.619Z,22.50
2019-01-03T17:52:42.701Z,22.50
2019-01-03T17:55:11.749Z,22.50
2019-01-03T17:57:40.928Z,22.50
2019-01-03T18:00:13.477Z,22.40
2019-01-03T18:02:42.545Z,22.40
2019-01-03T18:05:11.586Z,22.40
2019-01-03T18:07:40.659Z,22.40
2019-01-03T18:10:11.369Z,22.40
2019-01-03T18:12:40.455Z,22.40
2019-01-03T18:15:09.609Z,22.30
2019-01-03T18:17:38.944Z,22.30
2019-01-03T18:20:11.280Z,22.20
2019-01-03T18:22:40.325Z,22.20
2019-01-03T18:25:09.901Z,22.20
2019-01-03T18:27:38.975Z,22.20
2019-01-03T18:30:09.818Z,22.10
2019-01-03T18:32:38.881Z,22.20
2019-01-03T18:35:09.697Z,22.10
2019-01-03T18:37:38.757Z,22.10
2019-01-03T18:40:10.590Z,22.10
2019-01-03T18:42:39.664Z,22.00
2019-01-03T18:45:10.764Z,22.00
2019-01-03T18:47:39.825Z,22.00
2019-01-03T18:50:09.024Z,22.00
2019-01-03T18:52:38.017Z,22.00
2019-01-03T18:55:07.632Z,22.00
2019-01-03T18:57:36.685Z,21.90
2019-01-03T19:00:06.490Z,21.90
2019-01-03T19:02:35.613Z,21.90
2019-01-03T19:05:04.751Z,21.90
2019-01-03T19:07:33.816Z,21.90
2019-01-03T19:10:02.914Z,21.90
2019-01-03T19:12:31.958Z,21.90
2019-01-03T19:15:01.046Z,21.90
2019-01-03T19:17:30.392Z,21.80
2019-01-03T19:19:59.781Z,21.80
2019-01-03T19:22:28.745Z,21.80
2019-01-03T19:24:57.820Z,21.80
2019-01-03T19:27:26.866Z,21.80
2019-01-03T19:29:55.870Z,21.80
2019-01-03T19:32:24.914Z,21.80
2019-01-03T19:34:53.997Z,21.70
2019-01-03T19:37:23.046Z,21.70
2019-01-03T19:39:52.113Z,21.70
2019-01-03T19:42:21.158Z,21.70
2019-01-03T19:44:50.288Z,21.70
2019-01-03T19:47:19.658Z,21.70
2019-01-03T19:49:48.730Z,21.70
2019-01-03T19:52:17.845Z,21.70
2019-01-03T19:54:46.925Z,21.70
2019-01-03T19:57:15.893Z,21.60
2019-01-03T19:59:44.977Z,21.60
2019-01-03T20:02:14.292Z,21.60
2019-01-03T20:04:43.592Z,21.60
2019-01-03T20:07:12.585Z,21.60
2019-01-03T20:09:41.643Z,21.60
2019-01-03T20:12:10.707Z,21.50
2019-01-03T20:14:39.767Z,21.50
2019-01-03T20:17:08.836Z,21.50
2019-01-03T20:19:37.885Z,21.50
2019-01-03T20:22:07.222Z,21.50
2019-01-03T20:24:36.255Z,21.50
2019-01-03T20:27:05.318Z,21.50
2019-01-03T20:29:34.364Z,21.50
2019-01-03T20:32:03.422Z,21.40
2019-01-03T20:34:32.658Z,21.40
2019-01-03T20:37:01.717Z,21.40
2019-01-03T20:39:30.812Z,21.40
2019-01-03T20:41:59.898Z,21.40
2019-01-03T20:44:28.946Z,21.40
2019-01-03T20:46:58.014Z,21.40
2019-01-03T20:49:27.072Z,21.40
2019-01-03T20:51:56.147Z,21.40
2019-01-03T20:54:25.425Z,21.40
2019-01-03T20:56:54.493Z,21.30
2019-01-03T20:59:23.536Z,21.30
2019-01-03T21:01:52.605Z,21.30
2019-01-03T21:04:21.980Z,21.30
2019-01-03T21:06:51.053Z,21.30
2019-01-03T21:09:20.369Z,21.30
2019-01-03T21:11:49.513Z,21.30
2019-01-03T21:14:18.820Z,21.30
2019-01-03T21:16:47.885Z,21.20
2019-01-03T21:19:16.938Z,21.20
2019-01-03T21:21:46.002Z,21.20
2019-01-03T21:24:15.037Z,21.20
2019-01-03T21:26:44.117Z,21.20
2019-01-03T21:29:13.195Z,21.20
2019-01-03T21:31:42.248Z,21.20
2019-01-03T21:34:11.317Z,21.20
2019-01-03T21:36:40.365Z,21.20
2019-01-03T21:39:09.446Z,21.20
2019-01-03T21:41:38.492Z,21.10
2019-01-03T21:44:07.571Z,21.10
2019-01-03T21:46:36.620Z,21.10
2019-01-03T21:49:05.726Z,21.10
2019-01-03T21:51:34.797Z,21.10
2019-01-03T21:54:03.789Z,21.10
2019-01-03T21:56:32.856Z,21.10
2019-01-03T21:59:01.882Z,21.10
2019-01-03T22:01:30.939Z,21.10
2019-01-03T22:04:00.268Z,21.00
2019-01-03T22:06:29.231Z,21.00
2019-01-03T22:08:58.313Z,21.00
2019-01-03T22:11:27.349Z,21.00
2019-01-03T22:13:56.425Z,21.00
2019-01-03T22:16:25.481Z,21.00
2019-01-03T22:18:54.562Z,21.00
2019-01-03T22:21:23.529Z,21.00
2019-01-03T22:23:52.594Z,21.00
2019-01-03T22:26:21.676Z,21.00
2019-01-03T22:28:50.871Z,21.00
2019-01-03T22:31:20.740Z,21.00
2019-01-03T22:33:50.364Z,20.90
2019-01-03T22:36:19.598Z,20.90
2019-01-03T22:38:48.589Z,20.90
2019-01-03T22:41:17.885Z,20.90
2019-01-03T22:43:47.495Z,20.90
2019-01-03T22:46:16.616Z,20.90
2019-01-03T22:48:45.712Z,20.90
2019-01-03T22:51:19.928Z,20.90
2019-01-03T22:53:45.543Z,20.90
2019-01-03T22:56:14.620Z,20.90
2019-01-03T22:58:43.745Z,20.90
2019-01-03T23:01:13.015Z,21.00
2019-01-03T23:03:42.028Z,20.90
2019-01-03T23:06:11.118Z,20.90
2019-01-03T23:08:40.261Z,20.90
2019-01-03T23:11:09.586Z,20.90
2019-01-03T23:13:38.629Z,20.90
2019-01-03T23:16:07.641Z,20.80
2019-01-03T23:18:36.680Z,20.80
2019-01-03T23:21:05.811Z,20.80
2019-01-03T23:23:34.841Z,20.80
2019-01-03T23:26:07.015Z,20.70
2019-01-03T23:28:36.196Z,20.70
2019-01-03T23:31:05.269Z,20.70
2019-01-03T23:33:34.318Z,20.70
2019-01-03T23:36:03.750Z,20.70
2019-01-03T23:38:32.794Z,20.70
2019-01-03T23:41:01.953Z,20.70
2019-01-03T23:43:30.993Z,20.60
2019-01-03T23:46:00.063Z,20.60
2019-01-03T23:48:29.133Z,20.60
2019-01-03T23:50:58.295Z,20.60
2019-01-03T23:53:27.725Z,20.60
2019-01-03T23:55:59.068Z,20.50
2019-01-03T23:58:28.537Z,20.60
