createdAt,value
2023-04-23T00:03:09.637Z,50.00
2023-04-23T00:08:16.270Z,50.08
2023-04-23T00:13:20.398Z,50.28
2023-04-23T00:18:24.694Z,50.38
2023-04-23T00:23:29.071Z,50.57
2023-04-23T00:28:32.690Z,50.64
2023-04-23T00:33:38.100Z,50.76
2023-04-23T00:38:41.971Z,50.93
2023-04-23T00:43:46.201Z,51.02
2023-04-23T00:48:50.739Z,51.08
2023-04-23T00:53:54.462Z,51.15
2023-04-23T00:58:58.207Z,51.22
2023-04-23T01:04:02.197Z,51.39
2023-04-23T01:09:06.236Z,51.40
2023-04-23T01:14:10.643Z,51.58
2023-04-23T01:19:15.523Z,51.67
2023-04-23T01:24:19.206Z,51.85
2023-04-23T01:29:22.908Z,52.10
2023-04-23T01:34:30.275Z,52.20
2023-04-23T01:39:33.948Z,52.34
2023-04-23T01:44:37.726Z,52.41
2023-04-23T01:49:41.677Z,52.54
2023-04-23T01:54:45.475Z,52.60
2023-04-23T01:59:49.187Z,52.78
2023-04-23T02:04:53.848Z,52.92
2023-04-23T02:09:57.493Z,52.90
2023-04-23T02:15:01.236Z,53.14
2023-04-23T02:20:07.325Z,53.29
2023-04-23T02:25:11.613Z,53.27
2023-04-23T02:30:15.886Z,53.44
2023-04-23T02:35:20.659Z,53.50
2023-04-23T02:40:24.751Z,53.81
2023-04-23T02:45:28.407Z,53.97
2023-04-23T02:50:32.154Z,53.98
2023-04-23T02:55:36.407Z,54.01
2023-04-23T03:00:40.095Z,54.07
2023-04-23T03:05:44.004Z,54.24
2023-04-23T03:10:47.683Z,54.36
2023-04-23T03:15:52.624Z,54.35
2023-04-23T03:20:56.561Z,54.54
2023-04-23T03:26:00.490Z,54.51
2023-04-23T03:31:04.365Z,54.75
2023-04-23T03:36:08.665Z,54.79
2023-04-23T03:41:12.469Z,54.95
2023-04-23T03:46:16.257Z,55.04
2023-04-23T03:51:20.220Z,55.03
2023-04-23T03:56:27.137Z,55.21
2023-04-23T04:01:51.397Z,55.35
2023-04-23T04:06:55.092Z,55.58
2023-04-23T04:12:03.593Z,55.61
2023-04-23T04:17:07.683Z,55.77
2023-04-23T04:22:11.479Z,55.87
2023-04-23T04:27:16.249Z,56.00
2023-04-23T04:32:21.605Z,56.13
2023-04-23T04:37:25.856Z,56.28
2023-04-23T04:42:29.507Z,56.25
2023-04-23T04:47:33.209Z,56.30
2023-04-23T04:52:37.332Z,55.96
2023-04-23T04:57:40.923Z,55.75
2023-04-23T05:02:44.628Z,55.48
2023-04-23T05:07:48.382Z,55.27
2023-04-23T05:12:52.122Z,54.99
2023-04-23T05:17:56.089Z,55.03
2023-04-23T05:23:01.719Z,54.88
2023-04-23T05:28:07.686Z,54.82
2023-04-23T05:33:12.027Z,54.66
2023-04-23T05:38:15.575Z,54.36
2023-04-23T05:43:19.132Z,54.23
2023-04-23T05:48:22.704Z,54.06
2023-04-23T05:53:26.644Z,54.05
2023-04-23T05:58:30.203Z,53.76
2023-04-23T06:03:34.362Z,53.70
2023-04-23T06:08:39.070Z,53.49
2023-04-23T06:13:43.811Z,53.45
2023-04-23T06:18:47.657Z,53.22
2023-04-23T06:23:51.373Z,52.89
2023-04-23T06:28:54.987Z,52.82
2023-04-23T06:34:18.962Z,52.43
2023-04-23T06:39:22.617Z,52.05
2023-04-23T06:44:26.433Z,51.77
2023-04-23T06:49:29.986Z,51.55
2023-04-23T06:54:33.609Z,51.36
2023-04-23T06:59:37.302Z,50.70
2023-04-23T07:04:41.521Z,50.64
2023-04-23T07:09:45.701Z,50.55
2023-04-23T07:14:49.402Z,50.05
2023-04-23T07:19:53.048Z,49.56
2023-04-23T07:24:56.767Z,49.17
2023-04-23T07:30:01.482Z,49.07
2023-04-23T07:35:06.620Z,48.76
2023-04-23T07:40:11.416Z,48.03
2023-04-23T07:45:15.411Z,47.69
2023-04-23T07:50:19.150Z,47.57
2023-04-23T07:55:22.956Z,47.03
2023-04-23T08:00:26.733Z,46.78
2023-04-23T08:05:30.537Z,46.24
2023-04-23T08:10:34.453Z,46.02
2023-04-23T08:15:38.168Z,45.82
2023-04-23T08:20:42.346Z,45.37
2023-04-23T08:25:49.165Z,44.82
2023-04-23T08:30:52.721Z,44.47
2023-04-23T08:35:56.392Z,43.98
2023-04-23T08:41:02.393Z,43.66
2023-04-23T08:46:07.419Z,43.42
2023-04-23T08:51:13.226Z,43.03
2023-04-23T08:56:17.078Z,42.48
2023-04-23T09:01:20.895Z,42.42
2023-04-23T09:06:25.937Z,41.71
2023-04-23T09:11:31.330Z,41.66
2023-04-23T09:16:55.150Z,41.62
2023-04-23T09:22:01.596Z,41.51
2023-04-23T09:27:05.466Z,41.10
2023-04-23T09:32:10.015Z,40.98
2023-04-23T09:37:15.499Z,40.36
2023-04-23T09:42:23.087Z,39.88
2023-04-23T09:47:26.823Z,39.39
2023-04-23T09:52:33.714Z,39.24
2023-04-23T09:57:37.846Z,38.99
2023-04-23T10:02:47.724Z,38.29
2023-04-23T10:07:51.545Z,38.39
2023-04-23T10:12:56.612Z,38.44
2023-04-23T10:18:00.283Z,38.44
2023-04-23T10:23:05.208Z,38.27
2023-04-23T10:28:11.662Z,37.67
2023-04-23T10:33:29.031Z,37.55
2023-04-23T10:38:34.468Z,37.33
2023-04-23T10:43:38.192Z,37.24
2023-04-23T10:49:07.446Z,37.01
2023-04-23T10:54:13.790Z,36.40
2023-04-23T10:59:20.924Z,36.33
2023-04-23T11:04:25.952Z,35.93
2023-04-23T11:09:37.829Z,35.55
2023-04-23T11:14:48.042Z,35.27
2023-04-23T11:20:10.227Z,35.40
2023-04-23T11:25:19.183Z,35.22
2023-04-23T11:30:24.275Z,35.09
2023-04-23T11:35:29.687Z,34.77
2023-04-23T11:40:36.722Z,34.87
2023-04-23T11:45:40.319Z,34.92
2023-04-23T11:50:44.045Z,34.62
2023-04-23T11:55:50.451Z,34.69
2023-04-23T12:01:00.095Z,34.54
2023-04-23T12:06:03.862Z,34.58
2023-04-23T12:11:07.543Z,34.66
2023-04-23T12:16:11.358Z,34.36
2023-04-23T12:21:17.029Z,34.34
2023-04-23T12:26:20.781Z,34.40
2023-04-23T12:31:26.047Z,34.35
2023-04-23T12:36:30.871Z,34.29
2023-04-23T12:41:34.517Z,34.12
2023-04-23T12:46:38.162Z,34.01
2023-04-23T12:51:41.790Z,34.10
2023-04-23T12:56:45.737Z,33.95
2023-04-23T13:01:50.281Z,33.88
2023-04-23T13:06:54.343Z,33.97
2023-04-23T13:11:59.395Z,33.79
2023-04-23T13:17:02.999Z,33.77
2023-04-23T14:06:56.728Z,34.04
2023-04-23T14:12:03.789Z,34.03
2023-04-23T14:17:10.873Z,34.12
2023-04-23T14:22:18.006Z,34.28
2023-04-23T14:27:25.223Z,34.40
2023-04-23T14:32:32.379Z,34.47
2023-04-23T14:37:43.238Z,34.55
2023-04-23T14:42:50.569Z,34.77
2023-04-23T14:47:56.081Z,34.78
2023-04-23T14:53:07.221Z,34.97
2023-04-23T14:58:14.254Z,35.10
2023-04-23T15:03:21.504Z,35.26
2023-04-23T15:08:27.311Z,35.54
2023-04-23T15:13:51.702Z,35.92
2023-04-23T15:19:00.115Z,36.18
2023-04-23T15:24:08.020Z,36.61
2023-04-23T15:29:15.552Z,36.83
2023-04-23T15:34:22.655Z,37.18
2023-04-23T15:39:30.248Z,37.53
2023-04-23T15:44:37.291Z,37.88
2023-04-23T15:49:44.560Z,38.22
2023-04-23T15:54:51.627Z,38.61
2023-04-23T15:59:58.758Z,38.92
2023-04-23T16:05:06.292Z,39.29
2023-04-23T16:10:12.596Z,39.69
2023-04-23T16:15:19.588Z,40.01
2023-04-23T16:20:29.127Z,40.51
2023-04-23T16:25:36.996Z,40.91
2023-04-23T16:30:44.235Z,41.38
2023-04-23T16:35:51.680Z,41.83
2023-04-23T16:40:57.339Z,42.14
2023-04-23T16:46:04.609Z,42.50
2023-04-23T16:51:11.931Z,42.77
2023-04-23T16:56:19.414Z,43.09
2023-04-23T17:01:27.179Z,43.63
2023-04-23T17:06:33.170Z,43.79
2023-04-23T17:11:40.383Z,44.23
2023-04-23T17:16:47.681Z,44.56
2023-04-23T17:21:54.765Z,44.78
2023-04-23T17:27:02.868Z,45.16
2023-04-23T17:32:10.544Z,45.62
2023-04-23T17:37:16.037Z,45.96
2023-04-23T17:42:23.149Z,46.44
2023-04-23T17:47:30.188Z,46.80
2023-04-23T17:52:37.347Z,47.05
2023-04-23T17:57:44.332Z,47.30
2023-04-23T18:02:51.626Z,47.80
2023-04-23T18:07:58.878Z,48.02
2023-04-23T18:13:09.257Z,48.23
2023-04-23T18:18:16.292Z,48.52
2023-04-23T18:23:25.407Z,48.83
2023-04-23T18:28:32.990Z,49.09
2023-04-23T18:33:50.053Z,49.42
2023-04-23T18:38:57.158Z,49.64
2023-04-23T18:44:04.601Z,50.06
2023-04-23T18:49:47.877Z,50.38
2023-04-23T18:54:57.132Z,50.56
2023-04-23T19:00:04.699Z,50.90
2023-04-23T19:05:12.489Z,51.12
2023-04-23T19:10:18.084Z,51.42
2023-04-23T19:15:25.598Z,51.59
2023-04-23T19:20:33.015Z,51.89
2023-04-23T19:25:40.771Z,52.11
2023-04-23T19:30:46.559Z,52.25
2023-04-23T19:35:53.667Z,52.47
2023-04-23T19:41:01.282Z,52.65
2023-04-23T19:46:09.441Z,52.91
2023-04-23T19:51:16.779Z,53.11
2023-04-23T19:56:24.239Z,53.18
2023-04-23T20:01:32.309Z,53.19
2023-04-23T20:06:39.676Z,53.36
2023-04-23T20:11:47.609Z,53.45
2023-04-23T20:16:55.007Z,53.74
2023-04-23T20:22:02.804Z,54.09
2023-04-23T20:27:10.543Z,54.24
2023-04-23T20:32:18.510Z,54.49
2023-04-23T20:37:27.268Z,54.57
2023-04-23T20:42:34.625Z,54.68
2023-04-23T20:47:44.606Z,54.84
2023-04-23T20:52:51.963Z,55.02
2023-04-23T20:57:59.278Z,55.23
2023-04-23T21:03:09.700Z,55.43
2023-04-23T21:08:17.288Z,55.51
2023-04-23T21:13:26.103Z,55.71
2023-04-23T21:18:33.958Z,55.91
2023-04-23T21:23:44.352Z,55.99
2023-04-23T21:28:51.974Z,56.27
2023-04-23T21:33:57.871Z,56.49
2023-04-23T21:39:05.448Z,56.60
2023-04-23T21:44:14.562Z,56.71
2023-04-23T21:49:22.588Z,56.94
2023-04-23T21:54:33.582Z,57.09
2023-04-23T21:59:43.341Z,57.47
2023-04-23T22:04:50.982Z,57.60
2023-04-23T22:10:00.528Z,57.82
2023-04-23T22:15:13.270Z,58.03
2023-04-23T22:20:23.990Z,58.31
2023-04-23T22:25:30.978Z,58.31
2023-04-23T22:30:38.061Z,58.45
2023-04-23T22:35:45.123Z,58.72
2023-04-23T22:40:52.228Z,58.99
2023-04-23T22:45:59.399Z,59.12
2023-04-23T22:51:07.255Z,59.20
2023-04-23T22:56:12.794Z,59.42
2023-04-23T23:01:21.143Z,59.53
2023-04-23T23:06:28.349Z,59.66
2023-04-23T23:11:35.382Z,59.90
2023-04-23T23:16:42.484Z,60.21
2023-04-23T23:21:49.809Z,60.38
2023-04-23T23:26:57.009Z,60.61
2023-04-23T23:32:04.276Z,60.75
2023-04-23T23:37:11.397Z,60.96
2023-04-23T23:42:18.639Z,60.88
2023-04-23T23:47:25.940Z,61.11
2023-04-23T23:52:33.383Z,61.25
2023-04-23T23:57:41.324Z,61.49
