createdAt,value
2019-02-06T00:01:12.245Z,24.55
2019-02-06T00:03:41.127Z,20.50
2019-02-06T00:06:10.328Z,23.67
2019-02-06T00:08:39.196Z,26.02
2019-02-06T00:11:08.060Z,19.67
2019-02-06T00:13:37.039Z,21.20
2019-02-06T00:16:06.138Z,25.75
2019-02-06T00:18:35.064Z,24.27
2019-02-06T00:21:04.140Z,22.70
2019-02-06T00:23:33.023Z,20.85
2019-02-06T00:26:01.881Z,21.85
2019-02-06T00:28:31.140Z,22.07
2019-02-06T00:31:00.016Z,24.10
2019-02-06T00:33:28.899Z,22.87
2019-02-06T00:35:57.805Z,25.68
2019-02-06T00:38:26.704Z,24.00
2019-02-06T00:40:55.601Z,24.45
2019-02-06T00:43:24.841Z,23.18
2019-02-06T00:45:53.886Z,26.30
2019-02-06T00:48:22.751Z,23.12
2019-02-06T00:50:51.671Z,24.07
2019-02-06T00:53:20.624Z,25.37
2019-02-06T00:55:49.537Z,25.27
2019-02-06T00:58:18.413Z,22.07
2019-02-06T01:00:47.272Z,22.90
2019-02-06T01:03:16.281Z,17.95
2019-02-06T01:05:45.154Z,20.52
2019-02-06T01:08:14.100Z,25.82
2019-02-06T01:10:43.066Z,20.37
2019-02-06T01:13:11.927Z,23.85
2019-02-06T01:15:41.124Z,25.23
2019-02-06T01:18:10.136Z,21.87
2019-02-06T01:20:39.021Z,21.93
2019-02-06T01:23:07.882Z,21.75
2019-02-06T01:25:36.770Z,20.65
2019-02-06T01:28:05.647Z,20.32
2019-02-06T01:30:44.749Z,21.02
2019-02-06T01:33:13.617Z,18.17
2019-02-06T01:35:49.413Z,20.17
2019-02-06T01:38:13.073Z,22.05
2019-02-06T01:40:41.981Z,19.92
2019-02-06T01:43:10.879Z,23.05
2019-02-06T01:45:40.382Z,25.32
2019-02-06T01:48:09.276Z,19.12
2019-02-06T01:50:38.139Z,21.77
2019-02-06T01:53:07.003Z,17.80
2019-02-06T01:55:35.867Z,20.55
2019-02-06T01:58:04.891Z,19.40
2019-02-06T02:00:33.932Z,21.62
2019-02-06T02:03:02.794Z,16.75
2019-02-06T02:05:31.757Z,23.92
2019-02-06T02:08:00.622Z,19.25
2019-02-06T02:10:29.520Z,20.52
2019-02-06T02:12:58.725Z,20.77
2019-02-06T02:15:27.606Z,19.67
2019-02-06T02:17:56.762Z,19.73
2019-02-06T02:20:25.673Z,20.30
2019-02-06T02:22:54.530Z,21.93
2019-02-06T02:25:23.452Z,20.43
2019-02-06T02:27:52.340Z,21.33
2019-02-06T02:30:25.904Z,18.80
2019-02-06T02:32:54.784Z,18.65
2019-02-06T02:35:23.695Z,20.12
2019-02-06T02:37:52.552Z,21.97
2019-02-06T02:40:21.426Z,22.93
2019-02-06T02:42:50.319Z,19.25
2019-02-06T02:45:19.665Z,23.67
2019-02-06T02:47:49.091Z,21.45
2019-02-06T02:50:17.960Z,23.27
2019-02-06T02:52:46.829Z,19.87
2019-02-06T02:55:15.898Z,18.75
2019-02-06T02:57:44.861Z,23.73
2019-02-06T03:00:28.355Z,20.82
2019-02-06T03:02:58.866Z,18.42
2019-02-06T03:05:29.403Z,20.37
2019-02-06T03:07:58.290Z,19.48
2019-02-06T03:10:27.158Z,18.48
2019-02-06T03:12:56.051Z,20.75
2019-02-06T03:15:25.121Z,21.73
2019-02-06T03:17:54.022Z,21.05
2019-02-06T03:20:22.887Z,20.75
2019-02-06T03:22:51.793Z,22.22
2019-02-06T03:25:20.699Z,23.92
2019-02-06T03:27:49.566Z,22.27
2019-02-06T03:30:19.910Z,25.08
2019-02-06T03:32:48.820Z,31.73
2019-02-06T03:35:18.454Z,24.60
2019-02-06T03:37:47.317Z,28.23
2019-02-06T03:40:18.139Z,23.38
2019-02-06T03:42:47.199Z,25.97
2019-02-06T03:45:17.383Z,27.15
2019-02-06T03:47:46.310Z,27.02
2019-02-06T03:50:19.737Z,28.05
2019-02-06T03:52:48.746Z,24.82
2019-02-06T03:55:17.741Z,27.67
2019-02-06T03:57:46.593Z,27.95
2019-02-06T04:00:17.873Z,25.80
2019-02-06T04:02:46.728Z,27.20
2019-02-06T04:05:16.058Z,27.93
2019-02-06T04:07:44.921Z,26.57
2019-02-06T04:10:20.547Z,28.35
2019-02-06T04:12:49.442Z,33.00
2019-02-06T04:15:18.475Z,30.85
2019-02-06T04:17:47.338Z,30.60
2019-02-06T04:20:17.371Z,29.87
2019-02-06T04:22:46.894Z,35.40
2019-02-06T04:25:16.026Z,34.58
2019-02-06T04:27:44.888Z,34.18
2019-02-06T04:30:18.537Z,36.15
2019-02-06T04:32:47.474Z,42.93
2019-02-06T04:35:16.788Z,35.05
2019-02-06T04:37:45.649Z,38.55
2019-02-06T04:40:18.728Z,35.95
2019-02-06T04:42:47.955Z,37.88
2019-02-06T04:45:20.311Z,36.50
2019-02-06T04:47:49.193Z,42.08
2019-02-06T04:50:18.708Z,34.38
2019-02-06T04:52:47.594Z,38.13
2019-02-06T04:55:18.033Z,39.08
2019-02-06T04:57:47.254Z,40.03
2019-02-06T05:00:21.709Z,36.95
2019-02-06T05:02:50.658Z,33.53
2019-02-06T05:05:19.522Z,35.45
2019-02-06T05:07:48.491Z,40.73
2019-02-06T05:10:19.042Z,37.05
2019-02-06T05:12:48.216Z,42.25
2019-02-06T05:15:18.358Z,40.58
2019-02-06T05:17:47.234Z,40.63
2019-02-06T05:20:31.629Z,41.68
2019-02-06T05:23:00.569Z,38.95
2019-02-06T05:25:29.617Z,43.70
2019-02-06T05:27:58.491Z,39.55
2019-02-06T05:30:27.461Z,47.48
2019-02-06T05:32:56.336Z,45.00
2019-02-06T05:35:25.233Z,48.42
2019-02-06T05:37:54.086Z,50.73
2019-02-06T05:40:23.391Z,48.68
2019-02-06T05:42:52.880Z,48.20
2019-02-06T05:45:21.897Z,47.98
2019-02-06T05:47:50.770Z,51.98
2019-02-06T05:50:19.956Z,49.30
2019-02-06T05:52:48.813Z,49.35
2019-02-06T05:55:18.367Z,48.08
2019-02-06T05:57:47.924Z,46.10
2019-02-06T06:00:21.126Z,48.17
2019-02-06T06:02:50.017Z,46.42
2019-02-06T06:05:18.994Z,47.58
2019-02-06T06:07:47.886Z,55.00
2019-02-06T06:10:18.509Z,58.42
2019-02-06T06:12:47.891Z,48.65
2019-02-06T06:15:19.596Z,52.73
2019-02-06T06:17:48.444Z,52.20
2019-02-06T06:20:19.466Z,55.88
2019-02-06T06:22:48.887Z,49.77
2019-02-06T06:25:19.939Z,49.40
2019-02-06T06:27:49.333Z,52.48
2019-02-06T06:30:20.136Z,51.60
2019-02-06T06:32:49.177Z,58.48
2019-02-06T06:35:18.029Z,64.40
2019-02-06T06:37:57.545Z,46.40
2019-02-06T06:40:20.311Z,50.98
2019-02-06T06:42:49.628Z,51.65
2019-02-06T06:45:21.234Z,52.67
2019-02-06T06:47:51.675Z,58.40
2019-02-06T06:50:24.832Z,55.33
2019-02-06T06:52:53.745Z,55.95
2019-02-06T06:55:22.980Z,57.55
2019-02-06T06:57:51.925Z,57.08
2019-02-06T07:00:29.515Z,48.48
2019-02-06T07:02:58.455Z,57.38
2019-02-06T07:05:27.676Z,50.15
2019-02-06T07:07:56.716Z,49.40
2019-02-06T07:10:27.387Z,52.95
2019-02-06T07:12:56.280Z,52.48
2019-02-06T07:15:27.674Z,50.92
2019-02-06T07:17:56.549Z,54.03
2019-02-06T07:20:25.502Z,57.50
2019-02-06T07:22:54.383Z,51.98
2019-02-06T07:25:23.254Z,49.63
2019-02-06T07:27:52.145Z,54.10
2019-02-06T07:30:29.478Z,53.17
2019-02-06T07:32:58.436Z,56.48
2019-02-06T07:35:27.324Z,51.08
2019-02-06T07:37:56.704Z,51.98
2019-02-06T07:40:25.933Z,52.38
2019-02-06T07:42:54.857Z,46.60
2019-02-06T07:45:23.731Z,53.33
2019-02-06T07:47:52.605Z,48.28
2019-02-06T07:50:26.851Z,50.95
2019-02-06T07:52:56.075Z,52.90
2019-02-06T07:55:24.984Z,49.15
2019-02-06T07:57:53.845Z,52.58
2019-02-06T08:00:22.775Z,49.20
2019-02-06T08:02:52.291Z,57.85
2019-02-06T08:05:22.309Z,59.75
2019-02-06T08:07:51.699Z,54.83
2019-02-06T08:10:26.485Z,52.48
2019-02-06T08:12:55.356Z,51.28
2019-02-06T08:15:24.419Z,44.55
2019-02-06T08:17:53.317Z,43.58
2019-02-06T08:20:23.461Z,48.60
2019-02-06T08:22:52.889Z,58.00
2019-02-06T08:25:23.608Z,51.23
2019-02-06T08:27:52.561Z,44.58
2019-02-06T08:30:24.063Z,48.10
2019-02-06T08:32:53.013Z,51.13
2019-02-06T08:35:21.947Z,43.33
2019-02-06T08:37:51.244Z,45.00
2019-02-06T08:40:23.082Z,43.55
2019-02-06T08:42:52.045Z,45.80
2019-02-06T08:45:21.151Z,47.45
2019-02-06T08:47:50.074Z,50.80
2019-02-06T08:50:20.952Z,45.88
2019-02-06T08:52:50.163Z,44.98
2019-02-06T08:55:21.630Z,47.00
2019-02-06T08:57:50.831Z,45.50
2019-02-06T09:00:31.333Z,43.83
2019-02-06T09:03:01.422Z,45.12
2019-02-06T09:05:30.549Z,43.17
2019-02-06T09:07:59.517Z,45.33
2019-02-06T09:10:30.163Z,37.78
2019-02-06T09:13:00.203Z,48.25
2019-02-06T09:15:29.154Z,44.10
2019-02-06T09:17:58.032Z,41.53
2019-02-06T09:20:30.024Z,47.65
2019-02-06T09:23:00.141Z,43.35
2019-02-06T09:25:30.339Z,38.35
2019-02-06T09:27:59.493Z,43.42
2019-02-06T09:30:34.210Z,37.83
2019-02-06T09:33:03.591Z,38.05
2019-02-06T09:35:32.535Z,35.60
2019-02-06T09:38:01.430Z,49.93
2019-02-06T09:40:31.549Z,39.25
2019-02-06T09:43:00.923Z,46.28
2019-02-06T09:45:29.863Z,34.58
2019-02-06T09:47:58.733Z,36.48
2019-02-06T09:50:36.009Z,37.63
2019-02-06T09:53:05.267Z,35.30
2019-02-06T09:55:34.163Z,36.83
2019-02-06T09:58:03.045Z,41.18
2019-02-06T10:00:36.917Z,47.58
2019-02-06T10:03:07.096Z,39.15
2019-02-06T10:05:35.974Z,39.67
2019-02-06T10:08:05.811Z,33.38
2019-02-06T10:10:34.681Z,38.90
2019-02-06T10:13:03.551Z,34.30
2019-02-06T10:15:39.285Z,38.45
2019-02-06T10:18:08.642Z,31.87
2019-02-06T10:20:43.339Z,47.53
2019-02-06T10:23:12.555Z,36.20
2019-02-06T10:25:41.524Z,40.12
2019-02-06T10:28:10.203Z,36.50
2019-02-06T10:30:42.001Z,40.53
2019-02-06T10:33:10.581Z,53.17
2019-02-06T10:35:39.159Z,39.47
2019-02-06T10:38:08.175Z,41.77
2019-02-06T10:40:37.052Z,41.98
2019-02-06T10:43:06.087Z,34.70
2019-02-06T10:45:35.330Z,32.63
2019-02-06T10:48:04.089Z,33.20
2019-02-06T10:50:38.661Z,31.63
2019-02-06T10:53:07.618Z,30.87
2019-02-06T10:55:36.199Z,30.83
2019-02-06T10:58:05.341Z,29.53
2019-02-06T11:00:36.920Z,32.27
2019-02-06T11:03:05.934Z,23.00
2019-02-06T11:05:34.702Z,30.73
2019-02-06T11:08:03.301Z,27.43
2019-02-06T11:10:31.896Z,21.10
2019-02-06T11:13:00.479Z,29.33
2019-02-06T11:15:30.505Z,25.90
2019-02-06T11:17:59.087Z,20.97
2019-02-06T11:20:30.135Z,32.07
2019-02-06T11:23:01.731Z,28.70
2019-02-06T11:25:30.369Z,26.40
2019-02-06T11:27:58.972Z,27.63
2019-02-06T11:30:33.230Z,21.47
2019-02-06T11:33:01.811Z,29.50
2019-02-06T11:35:30.405Z,36.10
2019-02-06T11:37:59.003Z,33.47
2019-02-06T11:40:27.579Z,26.10
2019-02-06T11:42:56.232Z,33.37
2019-02-06T11:45:27.850Z,49.83
2019-02-06T11:47:56.518Z,19.70
2019-02-06T11:50:36.421Z,42.50
2019-02-06T11:53:06.242Z,26.00
2019-02-06T11:55:34.823Z,24.63
2019-02-06T11:58:03.496Z,19.00
2019-02-06T12:00:33.791Z,25.73
2019-02-06T12:03:02.376Z,23.80
2019-02-06T12:05:30.955Z,20.40
2019-02-06T12:07:59.551Z,21.93
2019-02-06T12:10:28.113Z,26.43
2019-02-06T12:12:56.715Z,18.10
2019-02-06T12:15:25.574Z,18.57
2019-02-06T12:17:54.141Z,21.53
2019-02-06T12:20:24.082Z,27.97
2019-02-06T12:22:52.844Z,22.30
2019-02-06T12:25:21.478Z,18.97
2019-02-06T12:27:51.835Z,28.23
2019-02-06T12:30:29.727Z,24.10
2019-02-06T12:32:58.463Z,18.27
2019-02-06T12:35:27.197Z,17.87
2019-02-06T12:37:55.947Z,24.43
2019-02-06T12:40:24.951Z,20.07
2019-02-06T12:42:53.717Z,24.93
2019-02-06T12:45:23.485Z,22.10
2019-02-06T12:47:52.332Z,19.60
2019-02-06T12:50:22.911Z,26.10
2019-02-06T12:52:51.544Z,25.67
2019-02-06T12:55:23.032Z,19.67
2019-02-06T12:57:51.546Z,22.77
2019-02-06T13:00:22.986Z,20.70
2019-02-06T13:02:56.464Z,13.97
2019-02-06T13:05:24.028Z,18.70
2019-02-06T13:07:52.774Z,18.97
2019-02-06T13:10:33.286Z,18.63
2019-02-06T13:12:53.482Z,20.67
2019-02-06T13:15:22.203Z,14.90
2019-02-06T13:17:51.147Z,17.57
2019-02-06T13:20:28.139Z,19.83
2019-02-06T13:22:56.983Z,16.53
2019-02-06T13:25:25.607Z,23.70
2019-02-06T13:27:54.178Z,20.67
2019-02-06T13:30:27.680Z,12.70
2019-02-06T13:32:56.824Z,27.67
2019-02-06T13:35:25.477Z,16.50
2019-02-06T13:37:54.266Z,16.00
2019-02-06T13:40:27.837Z,17.57
2019-02-06T13:42:57.458Z,21.23
2019-02-06T13:45:32.211Z,18.90
2019-02-06T13:48:00.771Z,14.67
2019-02-06T13:50:29.787Z,16.97
2019-02-06T13:52:59.258Z,18.23
2019-02-06T13:55:28.096Z,18.17
2019-02-06T13:57:56.623Z,16.40
2019-02-06T14:00:31.378Z,19.77
2019-02-06T14:03:00.588Z,25.03
2019-02-06T14:05:30.917Z,20.73
2019-02-06T14:08:02.177Z,15.33
2019-02-06T14:10:32.107Z,20.17
2019-02-06T14:13:01.374Z,19.10
2019-02-06T14:15:44.747Z,19.60
2019-02-06T14:18:13.452Z,16.90
2019-02-06T14:20:42.568Z,17.40
2019-02-06T14:23:14.076Z,19.67
2019-02-06T14:25:48.717Z,17.93
2019-02-06T14:28:44.998Z,19.37
2019-02-06T14:31:34.584Z,25.53
2019-02-06T14:34:24.305Z,30.47
2019-02-06T14:36:58.695Z,25.70
2019-02-06T14:39:45.697Z,24.83
2019-02-06T14:42:33.550Z,18.43
2019-02-06T14:45:40.061Z,18.10
2019-02-06T14:48:17.956Z,23.60
2019-02-06T14:51:10.636Z,16.20
2019-02-06T14:53:57.296Z,23.93
2019-02-06T14:56:28.941Z,24.53
2019-02-06T14:59:05.951Z,19.97
2019-02-06T15:02:00.169Z,16.60
2019-02-06T15:04:34.388Z,20.43
2019-02-06T15:07:18.131Z,18.27
2019-02-06T15:10:15.728Z,21.30
2019-02-06T15:13:06.003Z,21.02
2019-02-06T15:15:59.698Z,31.20
2019-02-06T15:18:47.874Z,20.60
2019-02-06T15:21:31.497Z,25.00
2019-02-06T15:24:11.772Z,16.73
2019-02-06T15:27:05.879Z,21.67
2019-02-06T15:29:43.250Z,23.85
2019-02-06T15:32:33.313Z,18.48
2019-02-06T15:35:17.070Z,25.27
2019-02-06T15:38:22.530Z,24.70
2019-02-06T15:40:57.322Z,25.08
2019-02-06T15:43:37.925Z,24.07
2019-02-06T15:46:27.933Z,22.70
2019-02-06T15:49:22.732Z,22.95
2019-02-06T15:52:05.023Z,21.85
2019-02-06T15:54:42.627Z,19.70
2019-02-06T15:57:34.017Z,20.10
2019-02-06T16:00:22.656Z,19.65
2019-02-06T16:03:15.618Z,24.32
2019-02-06T16:06:08.534Z,20.20
2019-02-06T16:08:52.177Z,18.32
2019-02-06T16:11:26.892Z,19.67
2019-02-06T16:14:07.756Z,25.30
2019-02-06T16:17:06.841Z,25.02
2019-02-06T16:19:38.761Z,26.00
2019-02-06T16:22:22.058Z,19.55
2019-02-06T16:25:06.265Z,35.40
2019-02-06T16:27:55.737Z,22.52
2019-02-06T16:30:36.456Z,26.00
2019-02-06T16:33:24.791Z,19.27
2019-02-06T16:36:20.722Z,24.52
2019-02-06T16:38:55.172Z,21.90
2019-02-06T16:41:52.817Z,21.02
2019-02-06T16:44:27.764Z,22.07
2019-02-06T16:47:02.408Z,22.80
2019-02-06T16:49:36.990Z,23.83
2019-02-06T16:52:14.458Z,26.68
2019-02-06T16:54:58.803Z,22.35
2019-02-06T16:57:36.546Z,19.52
2019-02-06T17:00:26.757Z,27.42
2019-02-06T17:03:01.858Z,21.77
2019-02-06T17:05:54.786Z,26.07
2019-02-06T17:08:26.720Z,20.85
2019-02-06T17:10:58.657Z,23.73
2019-02-06T17:13:35.731Z,21.20
2019-02-06T17:16:25.885Z,20.55
2019-02-06T17:19:18.714Z,25.85
2019-02-06T17:22:11.606Z,23.05
2019-02-06T17:25:12.536Z,20.65
2019-02-06T17:27:44.527Z,20.92
2019-02-06T17:30:16.912Z,21.70
2019-02-06T17:33:03.896Z,19.57
2019-02-06T17:35:41.663Z,23.52
2019-02-06T17:38:25.554Z,27.05
2019-02-06T17:41:03.024Z,26.90
2019-02-06T17:43:57.689Z,26.30
2019-02-06T17:46:38.576Z,22.65
2019-02-06T17:49:25.579Z,23.27
2019-02-06T17:52:00.280Z,26.02
2019-02-06T17:54:41.054Z,36.05
2019-02-06T17:57:09.977Z,26.73
2019-02-06T17:59:38.862Z,20.62
2019-02-06T18:02:07.934Z,27.58
2019-02-06T18:04:37.534Z,23.12
2019-02-06T18:07:07.096Z,22.73
2019-02-06T18:09:35.979Z,20.25
2019-02-06T18:12:05.829Z,26.65
2019-02-06T18:14:34.698Z,50.03
2019-02-06T18:17:04.603Z,22.42
2019-02-06T18:19:38.297Z,26.00
2019-02-06T18:22:07.812Z,24.80
2019-02-06T18:24:36.778Z,22.05
2019-02-06T18:27:06.280Z,26.10
2019-02-06T18:29:35.145Z,18.50
2019-02-06T18:32:04.536Z,21.75
2019-02-06T18:34:33.486Z,21.85
2019-02-06T18:37:02.430Z,23.50
2019-02-06T18:39:31.481Z,21.95
2019-02-06T18:42:00.352Z,24.23
2019-02-06T18:44:29.412Z,25.62
2019-02-06T18:46:59.714Z,21.15
2019-02-06T18:49:28.588Z,25.90
2019-02-06T18:51:57.667Z,22.15
2019-02-06T18:54:26.834Z,23.52
2019-02-06T18:56:56.483Z,20.27
2019-02-06T18:59:25.450Z,22.75
2019-02-06T19:01:55.522Z,21.65
2019-02-06T19:04:24.606Z,30.52
2019-02-06T19:06:53.547Z,21.37
2019-02-06T19:09:22.639Z,26.52
2019-02-06T19:11:51.532Z,21.57
2019-02-06T19:14:20.764Z,20.43
2019-02-06T19:16:49.915Z,21.95
2019-02-06T19:19:25.441Z,24.40
2019-02-06T19:21:49.456Z,46.08
2019-02-06T19:24:18.363Z,23.98
2019-02-06T19:26:47.258Z,26.77
2019-02-06T19:29:16.150Z,24.82
2019-02-06T19:31:45.403Z,23.35
2019-02-06T19:34:14.317Z,24.77
2019-02-06T19:36:43.227Z,25.60
2019-02-06T19:39:12.083Z,27.90
2019-02-06T19:41:41.197Z,27.95
2019-02-06T19:44:11.372Z,24.57
2019-02-06T19:46:40.462Z,28.67
2019-02-06T19:49:09.689Z,22.58
2019-02-06T19:51:38.629Z,21.42
2019-02-06T19:54:07.542Z,25.17
2019-02-06T19:56:37.293Z,21.05
2019-02-06T19:59:06.256Z,22.95
2019-02-06T20:01:35.129Z,24.35
2019-02-06T20:04:04.822Z,21.82
2019-02-06T20:06:34.074Z,23.10
2019-02-06T20:09:04.150Z,23.05
2019-02-06T20:11:37.260Z,24.80
2019-02-06T20:14:06.229Z,24.55
2019-02-06T20:16:35.200Z,24.60
2019-02-06T20:19:04.694Z,23.60
2019-02-06T20:21:33.644Z,24.20
2019-02-06T20:24:02.882Z,22.60
2019-02-06T20:26:31.782Z,23.62
2019-02-06T20:29:00.707Z,26.10
2019-02-06T20:31:29.589Z,21.55
2019-02-06T20:33:58.531Z,20.25
2019-02-06T20:36:27.442Z,22.95
2019-02-06T20:38:56.492Z,31.12
2019-02-06T20:41:26.552Z,19.20
2019-02-06T20:43:55.498Z,26.02
2019-02-06T20:46:24.701Z,29.20
2019-02-06T20:48:53.655Z,28.05
2019-02-06T20:51:22.552Z,32.45
2019-02-06T20:53:51.443Z,26.00
2019-02-06T20:56:30.976Z,23.70
2019-02-06T20:58:59.838Z,27.98
2019-02-06T21:01:28.744Z,25.72
2019-02-06T21:03:57.623Z,27.02
2019-02-06T21:06:26.607Z,24.85
2019-02-06T21:08:55.531Z,22.48
2019-02-06T21:11:24.435Z,23.62
2019-02-06T21:13:53.365Z,20.88
2019-02-06T21:16:22.286Z,24.27
2019-02-06T21:18:51.215Z,23.40
2019-02-06T21:21:20.120Z,25.00
2019-02-06T21:23:49.063Z,24.55
2019-02-06T21:26:17.962Z,24.45
2019-02-06T21:28:47.875Z,31.15
2019-02-06T21:31:17.047Z,20.60
2019-02-06T21:33:45.972Z,27.17
2019-02-06T21:36:14.858Z,24.55
2019-02-06T21:38:43.757Z,24.12
2019-02-06T21:41:12.666Z,24.37
2019-02-06T21:43:44.326Z,23.02
2019-02-06T21:46:12.560Z,20.12
2019-02-06T21:48:41.484Z,21.95
2019-02-06T21:51:10.366Z,24.15
2019-02-06T21:53:39.236Z,21.87
2019-02-06T21:56:08.150Z,23.77
2019-02-06T21:58:37.042Z,20.00
2019-02-06T22:01:06.022Z,22.15
2019-02-06T22:03:34.895Z,20.97
2019-02-06T22:06:03.776Z,23.32
2019-02-06T22:08:32.659Z,27.90
2019-02-06T22:11:01.609Z,23.75
2019-02-06T22:13:30.591Z,26.42
2019-02-06T22:15:59.535Z,25.02
2019-02-06T22:18:28.448Z,24.67
2019-02-06T22:20:57.972Z,21.57
2019-02-06T22:23:28.514Z,20.57
2019-02-06T22:25:57.369Z,20.55
2019-02-06T22:28:26.285Z,22.00
2019-02-06T22:30:55.148Z,19.67
2019-02-06T22:33:24.164Z,21.85
2019-02-06T22:35:53.057Z,54.63
2019-02-06T22:38:21.942Z,25.10
2019-02-06T22:40:50.818Z,25.35
2019-02-06T22:43:19.687Z,48.15
2019-02-06T22:45:48.591Z,22.25
2019-02-06T22:48:17.495Z,19.23
2019-02-06T22:50:46.363Z,23.22
2019-02-06T22:53:15.235Z,20.55
2019-02-06T22:55:44.234Z,20.97
2019-02-06T22:58:13.154Z,19.55
2019-02-06T23:00:52.437Z,22.07
2019-02-06T23:03:29.851Z,23.12
2019-02-06T23:05:58.737Z,21.20
2019-02-06T23:08:27.665Z,25.80
2019-02-06T23:10:57.136Z,25.55
2019-02-06T23:13:26.019Z,25.57
2019-02-06T23:15:54.932Z,20.90
2019-02-06T23:18:23.805Z,18.90
2019-02-06T23:20:52.662Z,21.65
2019-02-06T23:23:21.533Z,19.65
2019-02-06T23:25:50.418Z,23.22
2019-02-06T23:28:19.320Z,22.52
2019-02-06T23:30:48.204Z,23.05
2019-02-06T23:33:17.076Z,20.25
2019-02-06T23:35:45.967Z,23.15
2019-02-06T23:38:14.823Z,21.57
2019-02-06T23:40:43.684Z,19.77
2019-02-06T23:43:12.727Z,30.68
2019-02-06T23:45:41.593Z,20.90
2019-02-06T23:48:10.482Z,21.73
2019-02-06T23:50:39.351Z,24.45
2019-02-06T23:53:09.016Z,24.98
2019-02-06T23:55:37.892Z,24.60
2019-02-06T23:58:06.821Z,23.32
