createdAt,value
2019-06-26T00:00:16.340Z,17.57
2019-06-26T00:02:45.646Z,18.57
2019-06-26T00:05:15.055Z,18.50
2019-06-26T00:07:44.346Z,18.67
2019-06-26T00:10:14.359Z,18.70
2019-06-26T00:12:43.741Z,18.55
2019-06-26T00:15:13.496Z,19.45
2019-06-26T00:17:42.872Z,20.62
2019-06-26T00:20:12.983Z,19.70
2019-06-26T00:22:42.290Z,20.82
2019-06-26T00:25:11.628Z,20.23
2019-06-26T00:27:40.910Z,19.95
2019-06-26T00:30:10.429Z,21.20
2019-06-26T00:32:39.724Z,21.33
2019-06-26T00:35:09.173Z,22.75
2019-06-26T00:37:38.463Z,25.30
2019-06-26T00:40:08.298Z,23.55
2019-06-26T00:42:37.582Z,25.32
2019-06-26T00:45:07.542Z,29.12
2019-06-26T00:47:36.820Z,25.45
2019-06-26T00:50:07.357Z,27.50
2019-06-26T00:52:36.687Z,30.27
2019-06-26T00:55:06.745Z,27.65
2019-06-26T00:57:36.044Z,28.20
2019-06-26T01:00:09.262Z,27.67
2019-06-26T01:02:38.821Z,26.82
2019-06-26T01:05:10.368Z,29.40
2019-06-26T01:07:39.792Z,31.12
2019-06-26T01:10:10.129Z,30.70
2019-06-26T01:12:39.526Z,34.27
2019-06-26T01:15:09.989Z,37.25
2019-06-26T01:17:39.468Z,36.58
2019-06-26T01:20:09.226Z,34.80
2019-06-26T01:22:38.559Z,35.15
2019-06-26T01:25:08.235Z,33.05
2019-06-26T01:27:37.544Z,37.17
2019-06-26T01:30:07.548Z,38.00
2019-06-26T01:32:36.861Z,40.80
2019-06-26T01:35:06.343Z,39.15
2019-06-26T01:37:35.664Z,41.20
2019-06-26T01:40:05.305Z,40.20
2019-06-26T01:42:34.624Z,38.92
2019-06-26T01:45:03.910Z,38.38
2019-06-26T01:47:33.226Z,38.28
2019-06-26T01:50:02.500Z,40.12
2019-06-26T01:52:31.809Z,40.15
2019-06-26T01:55:01.099Z,44.13
2019-06-26T01:57:30.425Z,46.15
2019-06-26T01:59:59.713Z,47.13
2019-06-26T02:02:29.074Z,49.63
2019-06-26T02:04:58.391Z,49.60
2019-06-26T02:07:27.707Z,48.42
2019-06-26T02:09:57.134Z,50.12
2019-06-26T02:12:26.474Z,47.88
2019-06-26T02:14:55.795Z,47.17
2019-06-26T02:17:25.159Z,55.40
2019-06-26T02:19:54.444Z,58.78
2019-06-26T02:22:23.780Z,58.15
2019-06-26T02:24:53.078Z,58.17
2019-06-26T02:27:22.472Z,61.48
2019-06-26T02:29:51.804Z,61.23
2019-06-26T02:32:21.129Z,63.87
2019-06-26T02:34:50.764Z,65.28
2019-06-26T02:37:20.180Z,65.12
2019-06-26T02:39:49.511Z,69.05
2019-06-26T02:42:18.919Z,73.05
2019-06-26T02:44:53.790Z,74.60
2019-06-26T02:47:20.954Z,73.37
2019-06-26T02:49:50.445Z,77.00
2019-06-26T02:52:19.813Z,76.47
2019-06-26T02:54:49.103Z,75.03
2019-06-26T02:57:18.442Z,76.70
2019-06-26T02:59:47.746Z,76.17
2019-06-26T03:02:17.045Z,78.07
2019-06-26T03:04:46.368Z,74.05
2019-06-26T03:07:15.686Z,76.92
2019-06-26T03:09:45.062Z,75.95
2019-06-26T03:12:14.378Z,75.95
2019-06-26T03:14:43.786Z,72.50
2019-06-26T03:17:13.173Z,73.65
2019-06-26T03:19:42.584Z,70.30
2019-06-26T03:22:11.937Z,72.17
2019-06-26T03:24:41.210Z,72.08
2019-06-26T03:27:10.500Z,69.35
2019-06-26T03:29:39.860Z,72.75
2019-06-26T03:32:09.160Z,71.50
2019-06-26T03:34:38.493Z,72.32
2019-06-26T03:37:07.818Z,69.32
2019-06-26T03:39:37.143Z,73.00
2019-06-26T03:42:06.467Z,68.20
2019-06-26T03:44:35.813Z,70.12
2019-06-26T03:47:05.121Z,67.20
2019-06-26T03:49:34.441Z,69.07
2019-06-26T03:52:03.788Z,70.45
2019-06-26T03:54:33.228Z,68.40
2019-06-26T03:57:02.511Z,68.30
2019-06-26T03:59:31.816Z,69.97
2019-06-26T04:02:01.182Z,68.57
2019-06-26T04:04:30.488Z,68.07
2019-06-26T04:06:59.831Z,67.08
2019-06-26T04:09:29.129Z,65.95
2019-06-26T04:11:58.454Z,64.17
2019-06-26T04:14:27.770Z,69.10
2019-06-26T04:16:57.144Z,68.95
2019-06-26T04:19:26.450Z,67.85
2019-06-26T04:21:55.757Z,69.90
2019-06-26T04:24:25.062Z,64.10
2019-06-26T04:26:54.433Z,66.35
2019-06-26T04:29:23.809Z,66.67
2019-06-26T04:31:53.168Z,67.30
2019-06-26T04:34:22.652Z,69.05
2019-06-26T04:36:52.080Z,68.25
2019-06-26T04:39:21.662Z,64.80
2019-06-26T04:41:51.104Z,65.28
2019-06-26T04:44:20.421Z,64.10
2019-06-26T04:46:50.831Z,63.40
2019-06-26T04:49:20.192Z,58.70
2019-06-26T04:51:49.519Z,62.62
2019-06-26T04:54:18.885Z,67.62
2019-06-26T04:56:48.259Z,65.78
2019-06-26T04:59:19.715Z,65.55
2019-06-26T05:01:49.004Z,67.40
2019-06-26T05:04:18.356Z,65.32
2019-06-26T05:06:47.672Z,62.25
2019-06-26T05:09:17.126Z,67.00
2019-06-26T05:11:46.564Z,72.85
2019-06-26T05:14:15.877Z,69.77
2019-06-26T05:16:45.193Z,74.90
2019-06-26T05:19:14.741Z,76.62
2019-06-26T05:21:44.151Z,77.55
2019-06-26T05:24:13.397Z,77.58
2019-06-26T05:26:42.727Z,75.25
2019-06-26T05:29:12.098Z,78.62
2019-06-26T05:31:41.410Z,75.35
2019-06-26T05:34:11.277Z,75.17
2019-06-26T05:36:40.631Z,84.25
2019-06-26T05:39:10.113Z,81.00
2019-06-26T05:41:39.420Z,83.07
2019-06-26T05:44:08.738Z,84.83
2019-06-26T05:46:38.056Z,81.90
2019-06-26T05:49:07.389Z,79.70
2019-06-26T05:51:36.867Z,77.97
2019-06-26T05:54:06.269Z,84.50
2019-06-26T05:56:35.572Z,83.25
2019-06-26T05:59:04.910Z,85.72
2019-06-26T06:01:34.351Z,93.95
2019-06-26T06:04:03.678Z,95.40
2019-06-26T06:06:41.803Z,96.70
2019-06-26T06:09:05.667Z,93.42
2019-06-26T06:11:34.982Z,92.35
2019-06-26T06:14:04.361Z,86.25
2019-06-26T06:16:46.894Z,95.17
2019-06-26T06:19:04.721Z,96.92
2019-06-26T06:21:34.023Z,96.53
2019-06-26T06:24:03.373Z,90.65
2019-06-26T06:26:32.667Z,97.17
2019-06-26T06:29:02.148Z,93.42
2019-06-26T06:31:31.504Z,83.07
2019-06-26T06:34:00.828Z,89.55
2019-06-26T06:36:30.159Z,95.42
2019-06-26T06:38:59.460Z,92.33
2019-06-26T06:41:28.745Z,87.47
2019-06-26T06:43:58.062Z,86.02
2019-06-26T06:46:27.342Z,89.70
2019-06-26T06:48:56.647Z,86.67
2019-06-26T06:51:25.973Z,89.13
2019-06-26T06:53:55.375Z,90.77
2019-06-26T06:56:24.689Z,89.22
2019-06-26T06:58:53.985Z,92.17
2019-06-26T07:01:23.283Z,80.15
2019-06-26T07:03:52.603Z,89.83
2019-06-26T07:06:21.939Z,84.67
2019-06-26T07:08:51.242Z,83.55
2019-06-26T07:11:20.603Z,86.78
2019-06-26T07:13:49.883Z,83.85
2019-06-26T07:16:19.237Z,88.52
2019-06-26T07:18:48.514Z,82.25
2019-06-26T07:21:17.862Z,82.30
2019-06-26T07:23:47.160Z,91.10
2019-06-26T07:26:16.647Z,84.67
2019-06-26T07:28:45.940Z,76.90
2019-06-26T07:31:15.274Z,78.75
2019-06-26T07:33:44.624Z,70.75
2019-06-26T07:36:13.960Z,83.22
2019-06-26T07:38:43.230Z,74.47
2019-06-26T07:41:12.654Z,88.05
2019-06-26T07:43:41.955Z,88.85
2019-06-26T07:46:11.315Z,73.28
2019-06-26T07:48:40.603Z,77.72
2019-06-26T08:25:56.909Z,77.03
2019-06-26T08:28:26.216Z,63.75
2019-06-26T08:30:55.463Z,78.97
2019-06-26T08:33:24.751Z,83.62
2019-06-26T08:35:54.176Z,79.17
2019-06-26T08:38:23.456Z,69.35
2019-06-26T08:40:52.697Z,74.80
2019-06-26T08:43:21.949Z,81.70
2019-06-26T08:45:51.207Z,73.75
2019-06-26T08:48:38.331Z,68.57
2019-06-26T08:50:51.501Z,71.30
2019-06-26T08:53:20.761Z,88.12
2019-06-26T08:55:49.992Z,83.60
2019-06-26T08:58:19.268Z,83.22
2019-06-26T09:00:48.514Z,86.37
2019-06-26T09:03:17.887Z,84.95
2019-06-26T09:05:48.623Z,81.45
2019-06-26T09:08:18.192Z,82.30
2019-06-26T09:10:47.518Z,87.02
2019-06-26T09:13:16.811Z,86.02
2019-06-26T09:15:49.557Z,78.65
2019-06-26T09:18:34.057Z,81.00
2019-06-26T09:20:48.042Z,83.10
2019-06-26T09:23:17.303Z,76.45
2019-06-26T09:25:46.708Z,79.95
2019-06-26T09:28:15.980Z,82.08
2019-06-26T09:30:45.272Z,79.27
2019-06-26T09:33:14.563Z,82.78
2019-06-26T09:35:43.861Z,82.20
2019-06-26T09:38:13.731Z,80.90
2019-06-26T09:40:43.009Z,78.95
2019-06-26T09:43:12.326Z,80.90
2019-06-26T09:45:41.611Z,74.87
2019-06-26T09:48:11.393Z,76.85
2019-06-26T09:50:40.738Z,74.90
2019-06-26T09:53:10.037Z,73.02
2019-06-26T09:55:39.435Z,76.85
2019-06-26T09:58:08.899Z,76.20
2019-06-26T10:00:38.559Z,69.97
2019-06-26T10:03:07.873Z,68.15
2019-06-26T10:05:37.375Z,74.95
2019-06-26T10:08:06.608Z,73.00
2019-06-26T10:10:35.979Z,79.60
2019-06-26T10:13:05.268Z,77.58
2019-06-26T10:15:34.601Z,76.47
2019-06-26T10:18:03.990Z,68.42
2019-06-26T10:20:34.139Z,71.57
2019-06-26T10:23:03.403Z,68.60
2019-06-26T10:25:32.667Z,67.87
2019-06-26T10:28:02.575Z,66.25
2019-06-26T10:30:31.842Z,68.78
2019-06-26T10:33:01.131Z,65.15
2019-06-26T10:35:30.697Z,66.87
2019-06-26T10:38:00.070Z,72.40
2019-06-26T10:40:29.385Z,67.72
2019-06-26T10:42:59.303Z,66.97
2019-06-26T10:45:28.537Z,70.08
2019-06-26T10:47:57.810Z,67.50
2019-06-26T10:50:27.134Z,63.35
2019-06-26T10:52:56.433Z,70.55
2019-06-26T10:55:25.784Z,73.45
2019-06-26T10:57:55.111Z,63.80
2019-06-26T11:00:26.142Z,62.60
2019-06-26T11:02:55.466Z,61.75
2019-06-26T11:05:24.925Z,70.12
2019-06-26T11:07:54.343Z,62.30
2019-06-26T11:10:23.578Z,63.45
2019-06-26T11:12:52.849Z,60.23
2019-06-26T11:15:25.355Z,61.90
2019-06-26T11:17:54.812Z,59.88
2019-06-26T11:20:24.211Z,63.98
2019-06-26T11:22:53.619Z,61.25
2019-06-26T11:25:22.940Z,59.08
2019-06-26T11:27:52.226Z,57.58
2019-06-26T11:30:22.105Z,59.90
2019-06-26T11:32:51.377Z,53.73
2019-06-26T11:35:20.666Z,60.63
2019-06-26T11:37:50.169Z,61.15
2019-06-26T11:40:19.757Z,58.33
2019-06-26T11:42:49.030Z,60.05
2019-06-26T11:45:18.638Z,56.48
2019-06-26T11:47:47.910Z,63.25
2019-06-26T11:50:18.332Z,59.83
2019-06-26T11:52:47.573Z,57.73
2019-06-26T11:55:17.549Z,56.25
2019-06-26T11:57:46.954Z,52.50
2019-06-26T12:00:17.082Z,55.58
2019-06-26T12:02:49.421Z,55.03
2019-06-26T12:05:19.084Z,57.88
2019-06-26T12:07:48.333Z,62.88
2019-06-26T12:10:18.207Z,60.48
2019-06-26T12:12:47.514Z,58.70
2019-06-26T12:15:17.477Z,54.38
2019-06-26T12:17:46.769Z,50.83
2019-06-26T12:20:19.162Z,54.60
2019-06-26T12:22:47.422Z,50.48
2019-06-26T12:25:17.645Z,50.03
2019-06-26T12:27:46.940Z,49.25
2019-06-26T12:30:16.339Z,44.38
2019-06-26T12:33:01.588Z,53.15
2019-06-26T12:35:16.812Z,48.95
2019-06-26T12:37:46.581Z,46.35
2019-06-26T12:40:16.240Z,48.78
2019-06-26T12:42:45.502Z,40.67
2019-06-26T12:45:14.997Z,42.30
2019-06-26T12:47:44.261Z,36.23
2019-06-26T12:50:14.259Z,38.67
2019-06-26T12:52:43.536Z,36.45
2019-06-26T12:55:12.798Z,38.58
2019-06-26T12:57:42.040Z,38.08
2019-06-26T13:00:11.863Z,34.83
2019-06-26T13:02:41.251Z,36.13
2019-06-26T13:05:10.650Z,36.33
2019-06-26T13:07:39.900Z,33.58
2019-06-26T13:10:11.083Z,37.17
2019-06-26T13:12:40.327Z,32.20
2019-06-26T13:15:10.295Z,33.05
2019-06-26T13:17:39.545Z,34.30
2019-06-26T13:20:10.348Z,30.43
2019-06-26T13:22:39.909Z,31.53
2019-06-26T13:25:09.260Z,31.87
2019-06-26T13:27:38.528Z,32.48
2019-06-26T13:30:08.515Z,30.60
2019-06-26T13:32:37.741Z,31.93
2019-06-26T13:35:08.030Z,28.40
2019-06-26T13:37:40.417Z,25.08
2019-06-26T13:40:09.863Z,26.75
2019-06-26T13:42:39.141Z,27.37
2019-06-26T13:45:08.676Z,26.57
2019-06-26T13:47:37.951Z,24.15
2019-06-26T13:50:07.689Z,24.70
2019-06-26T13:52:37.060Z,25.15
2019-06-26T13:55:06.390Z,22.35
2019-06-26T13:57:38.560Z,21.52
2019-06-26T14:00:08.217Z,21.52
2019-06-26T14:02:37.585Z,21.70
2019-06-26T14:05:07.305Z,20.60
2019-06-26T14:07:36.612Z,19.70
2019-06-26T14:10:06.636Z,17.25
2019-06-26T14:12:36.231Z,14.53
2019-06-26T14:15:05.670Z,15.15
2019-06-26T14:17:34.939Z,16.10
2019-06-26T14:20:04.591Z,16.02
2019-06-26T14:22:33.873Z,15.45
2019-06-26T14:25:03.139Z,15.08
2019-06-26T14:27:33.156Z,14.45
2019-06-26T14:30:02.385Z,14.40
2019-06-26T14:32:31.682Z,13.80
2019-06-26T14:35:00.942Z,13.88
2019-06-26T14:37:30.217Z,13.93
2019-06-26T14:39:59.466Z,14.45
2019-06-26T14:42:28.800Z,13.45
2019-06-26T14:44:58.038Z,13.18
2019-06-26T14:47:27.312Z,13.65
2019-06-26T14:49:56.595Z,13.15
2019-06-26T14:52:26.041Z,11.03
2019-06-26T14:54:55.351Z,11.48
2019-06-26T14:57:27.745Z,12.60
2019-06-26T14:59:57.028Z,12.80
2019-06-26T15:02:26.356Z,12.93
2019-06-26T15:04:55.623Z,13.13
2019-06-26T15:07:25.003Z,12.40
2019-06-26T15:09:54.369Z,11.50
2019-06-26T15:12:23.627Z,12.63
2019-06-26T15:14:52.894Z,11.80
2019-06-26T15:17:22.146Z,11.90
2019-06-26T15:19:51.450Z,11.90
2019-06-26T15:22:20.702Z,13.05
2019-06-26T15:24:50.039Z,13.70
2019-06-26T15:27:19.326Z,12.30
2019-06-26T15:29:48.633Z,13.22
2019-06-26T15:32:17.930Z,13.45
2019-06-26T15:34:47.326Z,13.45
2019-06-26T15:37:16.632Z,13.25
2019-06-26T15:39:46.060Z,13.18
2019-06-26T15:42:15.359Z,12.80
2019-06-26T15:44:44.699Z,12.60
2019-06-26T15:47:13.955Z,13.68
2019-06-26T15:49:43.251Z,11.90
2019-06-26T15:52:15.288Z,11.40
2019-06-26T15:54:43.582Z,11.50
2019-06-26T15:57:13.072Z,12.88
2019-06-26T15:59:42.367Z,12.82
2019-06-26T16:02:11.648Z,13.25
2019-06-26T16:04:40.933Z,11.60
2019-06-26T16:07:10.179Z,12.33
2019-06-26T16:09:39.466Z,13.35
2019-06-26T16:12:08.691Z,13.35
2019-06-26T16:14:37.955Z,12.13
2019-06-26T16:17:13.570Z,13.40
2019-06-26T16:19:42.848Z,13.72
2019-06-26T16:22:12.107Z,12.50
2019-06-26T16:24:41.398Z,13.65
2019-06-26T16:27:10.656Z,13.55
2019-06-26T16:29:39.936Z,13.08
2019-06-26T16:32:09.187Z,14.03
2019-06-26T16:34:38.446Z,13.98
2019-06-26T16:37:07.748Z,15.30
2019-06-26T16:39:37.017Z,13.15
2019-06-26T16:42:06.289Z,13.88
2019-06-26T16:44:35.567Z,14.53
2019-06-26T16:47:04.844Z,14.35
2019-06-26T16:49:34.088Z,13.25
2019-06-26T16:52:05.159Z,13.00
2019-06-26T16:54:34.519Z,13.30
2019-06-26T16:57:03.810Z,11.88
2019-06-26T16:59:33.108Z,12.70
2019-06-26T17:02:02.430Z,11.65
2019-06-26T17:04:31.801Z,11.68
2019-06-26T17:07:01.173Z,11.33
2019-06-26T17:09:30.512Z,11.18
2019-06-26T17:11:59.794Z,11.30
2019-06-26T17:14:29.043Z,11.18
2019-06-26T17:16:58.410Z,11.25
2019-06-26T17:19:27.780Z,10.95
2019-06-26T17:21:57.286Z,9.93
2019-06-26T17:24:26.682Z,10.75
2019-06-26T17:26:59.822Z,10.68
2019-06-26T17:29:29.235Z,9.80
2019-06-26T17:31:58.545Z,10.28
2019-06-26T17:34:27.875Z,10.08
2019-06-26T17:36:57.157Z,9.70
2019-06-26T17:39:26.428Z,9.58
2019-06-26T17:41:55.719Z,9.00
2019-06-26T17:44:24.992Z,8.75
2019-06-26T17:46:56.115Z,8.93
2019-06-26T17:49:25.420Z,8.88
2019-06-26T17:51:54.648Z,8.93
2019-06-26T17:54:23.896Z,8.30
2019-06-26T17:56:54.247Z,8.65
2019-06-26T17:59:23.515Z,7.97
2019-06-26T18:01:53.014Z,8.05
2019-06-26T18:04:22.309Z,8.00
2019-06-26T18:06:51.696Z,7.85
2019-06-26T18:09:21.087Z,7.47
2019-06-26T18:11:50.445Z,7.53
2019-06-26T18:14:19.750Z,7.10
2019-06-26T18:16:49.096Z,7.53
2019-06-26T18:19:18.453Z,6.85
2019-06-26T18:21:47.745Z,6.75
2019-06-26T18:24:17.027Z,6.90
2019-06-26T18:26:46.317Z,7.03
2019-06-26T18:29:15.631Z,6.60
2019-06-26T18:31:44.927Z,6.72
2019-06-26T18:34:14.208Z,6.80
2019-06-26T18:36:43.520Z,6.60
2019-06-26T18:39:12.812Z,6.30
2019-06-26T18:41:42.086Z,6.35
2019-06-26T18:44:11.413Z,6.50
2019-06-26T18:46:40.705Z,6.80
2019-06-26T18:49:10.051Z,6.75
2019-06-26T18:51:39.314Z,6.30
2019-06-26T18:54:08.626Z,6.20
2019-06-26T18:56:39.057Z,6.60
2019-06-26T18:59:08.471Z,5.45
2019-06-26T19:01:37.749Z,5.10
2019-06-26T19:04:07.032Z,5.22
2019-06-26T19:06:36.449Z,4.80
2019-06-26T19:09:07.327Z,4.60
2019-06-26T19:11:36.765Z,4.65
2019-06-26T19:14:06.103Z,4.55
2019-06-26T19:16:36.417Z,4.40
2019-06-26T19:19:06.015Z,4.37
2019-06-26T19:21:37.094Z,4.20
2019-06-26T19:24:10.478Z,4.05
2019-06-26T19:26:37.658Z,4.10
2019-06-26T19:29:06.988Z,4.10
2019-06-26T19:31:36.256Z,4.05
2019-06-26T19:34:05.545Z,3.60
2019-06-26T19:36:48.987Z,3.70
2019-06-26T19:39:07.157Z,3.60
2019-06-26T19:41:36.573Z,3.80
2019-06-26T19:44:08.865Z,3.85
2019-06-26T19:46:36.878Z,3.50
2019-06-26T19:49:06.279Z,3.30
2019-06-26T19:51:35.553Z,3.67
2019-06-26T19:54:04.874Z,3.60
2019-06-26T19:56:34.344Z,3.15
2019-06-26T19:59:03.588Z,3.30
2019-06-26T20:01:32.885Z,2.52
2019-06-26T20:04:02.168Z,2.92
2019-06-26T20:06:31.428Z,2.75
2019-06-26T20:09:00.714Z,3.00
2019-06-26T20:11:30.019Z,2.75
2019-06-26T20:13:59.315Z,2.90
2019-06-26T20:16:28.642Z,2.50
2019-06-26T20:18:57.924Z,2.98
2019-06-26T20:21:27.240Z,2.77
2019-06-26T20:23:58.226Z,3.10
2019-06-26T20:26:27.576Z,3.00
2019-06-26T20:28:56.885Z,3.10
2019-06-26T20:31:26.278Z,2.80
2019-06-26T20:33:55.612Z,2.85
2019-06-26T20:36:24.940Z,2.92
2019-06-26T20:38:54.322Z,2.72
2019-06-26T20:41:23.612Z,2.77
2019-06-26T20:43:52.889Z,2.83
2019-06-26T20:46:22.195Z,3.17
2019-06-26T20:48:51.465Z,3.10
2019-06-26T20:51:21.128Z,3.30
2019-06-26T20:53:51.335Z,3.42
2019-06-26T20:56:20.618Z,2.95
2019-06-26T20:58:49.926Z,3.72
2019-06-26T21:01:20.237Z,3.77
2019-06-26T21:07:21.157Z,3.58
2019-06-26T21:09:50.530Z,4.08
2019-06-26T21:12:24.174Z,3.67
2019-06-26T21:14:55.313Z,4.08
2019-06-26T21:17:25.757Z,3.50
2019-06-26T21:19:56.701Z,4.10
2019-06-26T21:22:25.981Z,4.22
2019-06-26T21:24:55.853Z,4.00
2019-06-26T21:28:14.771Z,3.70
2019-06-26T21:30:44.674Z,3.58
2019-06-26T21:33:14.078Z,3.50
2019-06-26T21:36:12.418Z,3.80
2019-06-26T21:38:42.340Z,3.67
2019-06-26T21:41:14.456Z,3.62
2019-06-26T21:43:43.852Z,3.25
2019-06-26T21:46:13.140Z,3.30
2019-06-26T21:52:11.957Z,3.83
2019-06-26T21:54:41.234Z,3.50
2019-06-26T21:57:10.524Z,3.50
2019-06-26T21:59:39.788Z,3.25
2019-06-26T22:03:12.417Z,3.45
2019-06-26T22:05:41.665Z,3.00
2019-06-26T22:15:23.795Z,2.98
2019-06-26T22:17:53.063Z,3.00
2019-06-26T22:20:23.358Z,3.37
2019-06-26T22:22:53.270Z,3.33
2019-06-26T22:25:22.643Z,3.60
2019-06-26T22:27:52.032Z,3.58
2019-06-26T22:30:21.485Z,3.58
2019-06-26T22:32:50.861Z,3.70
2019-06-26T22:35:21.338Z,3.72
2019-06-26T22:37:50.594Z,4.05
2019-06-26T22:40:19.846Z,3.60
2019-06-26T22:42:49.163Z,4.10
2019-06-26T22:45:18.495Z,3.77
2019-06-26T22:47:47.756Z,3.70
2019-06-26T22:50:17.031Z,4.22
2019-06-26T22:52:46.290Z,3.40
2019-06-26T22:55:15.697Z,3.83
2019-06-26T22:57:44.963Z,4.03
2019-06-26T23:00:15.804Z,4.20
2019-06-26T23:02:45.080Z,4.00
2019-06-26T23:05:14.337Z,3.70
2019-06-26T23:07:43.554Z,3.95
2019-06-26T23:10:13.020Z,3.95
2019-06-26T23:12:42.264Z,3.75
2019-06-26T23:15:13.552Z,3.85
2019-06-26T23:17:42.796Z,4.20
2019-06-26T23:20:12.480Z,4.10
2019-06-26T23:22:41.721Z,4.30
2019-06-26T23:25:11.275Z,4.33
2019-06-26T23:27:40.516Z,4.50
2019-06-26T23:30:16.876Z,4.33
2019-06-26T23:32:46.166Z,4.40
2019-06-26T23:35:15.446Z,4.60
2019-06-26T23:37:44.713Z,4.50
2019-06-26T23:40:14.087Z,4.65
2019-06-26T23:42:43.353Z,5.17
2019-06-26T23:45:12.934Z,5.28
2019-06-26T23:47:42.191Z,5.25
2019-06-26T23:50:11.766Z,5.62
2019-06-26T23:52:41.009Z,5.33
2019-06-26T23:55:10.308Z,5.90
2019-06-26T23:57:57.699Z,5.80
