createdAt,value
2018-04-30T00:00:56.045Z,41.23
2018-04-30T00:03:23.676Z,41.98
2018-04-30T00:05:51.308Z,42.50
2018-04-30T00:08:18.879Z,43.21
2018-04-30T00:10:46.616Z,43.61
2018-04-30T00:13:14.339Z,44.20
2018-04-30T00:15:42.564Z,43.74
2018-04-30T00:18:10.237Z,44.88
2018-04-30T00:20:37.908Z,44.48
2018-04-30T00:23:05.548Z,44.62
2018-04-30T00:25:33.280Z,44.91
2018-04-30T00:28:00.972Z,44.98
2018-04-30T00:30:28.569Z,45.18
2018-04-30T00:32:56.256Z,46.34
2018-04-30T00:35:23.901Z,45.70
2018-04-30T00:37:51.484Z,45.99
2018-04-30T00:40:19.235Z,46.38
2018-04-30T00:42:46.829Z,45.74
2018-04-30T00:45:15.194Z,45.02
2018-04-30T00:47:42.916Z,46.50
2018-04-30T00:50:10.506Z,45.98
2018-04-30T00:52:38.142Z,45.98
2018-04-30T00:55:05.794Z,46.48
2018-04-30T00:57:33.399Z,47.08
2018-04-30T01:00:01.044Z,47.68
2018-04-30T01:02:28.665Z,47.31
2018-04-30T01:04:56.316Z,47.03
2018-04-30T01:07:24.589Z,47.96
2018-04-30T01:09:52.252Z,48.46
2018-04-30T01:12:19.952Z,48.58
2018-04-30T01:14:47.763Z,49.30
2018-04-30T01:17:15.393Z,49.99
2018-04-30T01:19:42.976Z,48.55
2018-04-30T01:22:10.567Z,46.91
2018-04-30T01:24:38.283Z,46.54
2018-04-30T01:27:05.887Z,47.75
2018-04-30T01:29:33.459Z,49.08
2018-04-30T01:32:01.191Z,49.01
2018-04-30T01:34:28.859Z,48.04
2018-04-30T01:36:57.181Z,49.44
2018-04-30T01:39:24.917Z,49.28
2018-04-30T01:41:52.557Z,48.97
2018-04-30T01:44:20.158Z,49.59
2018-04-30T01:46:47.795Z,49.26
2018-04-30T01:49:15.423Z,45.80
2018-04-30T01:51:43.115Z,47.66
2018-04-30T01:54:10.871Z,49.02
2018-04-30T01:56:38.549Z,48.70
2018-04-30T01:59:06.187Z,48.94
2018-04-30T02:01:34.007Z,49.52
2018-04-30T02:04:01.587Z,49.34
2018-04-30T02:06:29.184Z,49.40
2018-04-30T02:08:56.903Z,49.56
2018-04-30T02:11:24.483Z,49.44
2018-04-30T02:13:52.104Z,50.41
2018-04-30T02:16:19.836Z,49.87
2018-04-30T02:18:47.419Z,49.70
2018-04-30T02:21:15.072Z,50.30
2018-04-30T02:23:42.946Z,50.59
2018-04-30T02:26:10.541Z,50.55
2018-04-30T02:28:38.123Z,51.61
2018-04-30T02:31:05.932Z,51.34
2018-04-30T02:33:33.563Z,52.61
2018-04-30T02:36:01.201Z,52.25
2018-04-30T02:38:28.924Z,51.95
2018-04-30T02:40:56.528Z,51.88
2018-04-30T02:43:24.125Z,52.30
2018-04-30T02:45:51.942Z,51.76
2018-04-30T02:48:19.516Z,51.66
2018-04-30T02:50:47.108Z,51.66
2018-04-30T02:53:14.739Z,51.48
2018-04-30T02:55:42.337Z,52.54
2018-04-30T02:58:09.925Z,53.21
2018-04-30T03:00:37.576Z,52.70
2018-04-30T03:03:05.244Z,52.16
2018-04-30T03:05:32.896Z,52.81
2018-04-30T03:08:00.528Z,53.36
2018-04-30T03:10:28.972Z,53.51
2018-04-30T03:12:56.638Z,53.20
2018-04-30T03:15:24.285Z,52.74
2018-04-30T03:17:52.011Z,54.19
2018-04-30T03:20:19.648Z,54.37
2018-04-30T03:22:47.291Z,53.87
2018-04-30T03:25:14.944Z,54.37
2018-04-30T03:27:42.567Z,54.95
2018-04-30T03:30:10.192Z,55.50
2018-04-30T03:32:37.789Z,54.90
2018-04-30T03:35:05.434Z,55.67
2018-04-30T03:37:33.141Z,55.82
2018-04-30T03:40:00.746Z,56.71
2018-04-30T03:42:29.173Z,56.67
2018-04-30T03:44:56.892Z,56.25
2018-04-30T03:47:24.472Z,56.65
2018-04-30T03:49:52.132Z,57.13
2018-04-30T03:52:19.835Z,57.21
2018-04-30T03:54:47.478Z,57.81
2018-04-30T03:57:15.124Z,57.55
2018-04-30T03:59:42.843Z,57.36
2018-04-30T04:02:22.397Z,57.70
2018-04-30T04:05:01.660Z,56.37
2018-04-30T04:07:29.244Z,55.16
2018-04-30T04:09:56.832Z,55.20
2018-04-30T04:12:24.484Z,55.21
2018-04-30T04:14:52.132Z,55.05
2018-04-30T04:17:19.785Z,54.95
2018-04-30T04:19:47.618Z,54.90
2018-04-30T04:22:15.233Z,55.33
2018-04-30T04:24:42.857Z,54.79
2018-04-30T04:27:10.527Z,54.49
2018-04-30T04:29:38.131Z,54.74
2018-04-30T04:32:05.800Z,54.20
2018-04-30T04:34:33.432Z,53.58
2018-04-30T04:37:01.101Z,53.12
2018-04-30T04:39:28.781Z,52.06
2018-04-30T04:41:57.206Z,51.78
2018-04-30T04:44:24.877Z,51.19
2018-04-30T04:46:52.488Z,51.30
2018-04-30T04:49:20.266Z,51.68
2018-04-30T04:51:47.844Z,50.67
2018-04-30T04:54:15.432Z,50.34
2018-04-30T04:56:43.058Z,50.56
2018-04-30T04:59:10.636Z,51.38
2018-04-30T05:01:38.268Z,50.92
2018-04-30T05:04:05.923Z,50.10
2018-04-30T05:06:33.510Z,48.04
2018-04-30T05:09:01.116Z,46.78
2018-04-30T05:11:28.832Z,45.20
2018-04-30T05:13:56.447Z,44.86
2018-04-30T05:16:24.027Z,43.23
2018-04-30T05:18:51.806Z,41.41
2018-04-30T05:21:19.521Z,41.08
2018-04-30T05:23:47.213Z,38.97
2018-04-30T05:26:15.463Z,39.87
2018-04-30T05:28:43.100Z,40.06
2018-04-30T05:31:10.679Z,36.73
2018-04-30T05:33:38.400Z,35.31
2018-04-30T05:36:06.062Z,35.61
2018-04-30T05:38:33.694Z,37.53
2018-04-30T05:41:01.352Z,37.62
2018-04-30T05:43:29.013Z,35.37
2018-04-30T05:45:56.648Z,37.08
2018-04-30T05:48:24.269Z,37.96
2018-04-30T05:50:51.856Z,37.65
2018-04-30T05:53:19.520Z,39.35
2018-04-30T05:55:47.165Z,41.54
2018-04-30T05:58:14.754Z,40.59
2018-04-30T06:00:42.328Z,41.36
2018-04-30T06:03:10.989Z,41.47
2018-04-30T06:05:38.559Z,40.87
2018-04-30T06:08:06.212Z,41.30
2018-04-30T06:10:33.935Z,42.44
2018-04-30T06:13:01.604Z,41.81
2018-04-30T06:15:30.104Z,41.91
2018-04-30T06:17:57.797Z,40.84
2018-04-30T06:20:25.462Z,41.02
2018-04-30T06:22:53.180Z,38.76
2018-04-30T06:25:20.828Z,40.33
2018-04-30T06:27:48.440Z,39.24
2018-04-30T06:30:16.084Z,39.12
2018-04-30T06:32:43.865Z,36.38
2018-04-30T06:35:11.439Z,36.95
2018-04-30T06:37:39.025Z,43.17
2018-04-30T06:40:06.660Z,37.52
2018-04-30T06:42:34.305Z,38.00
2018-04-30T06:45:01.953Z,39.02
2018-04-30T06:47:29.676Z,38.10
2018-04-30T06:49:57.367Z,36.73
2018-04-30T06:52:24.944Z,41.55
2018-04-30T06:54:52.577Z,40.50
2018-04-30T06:57:20.226Z,36.74
2018-04-30T06:59:47.820Z,39.12
2018-04-30T07:02:15.448Z,42.65
2018-04-30T07:04:43.093Z,37.64
2018-04-30T07:07:10.755Z,36.83
2018-04-30T07:09:38.671Z,39.05
2018-04-30T07:12:06.190Z,39.33
2018-04-30T07:14:33.772Z,38.13
2018-04-30T07:17:01.412Z,38.69
2018-04-30T07:19:29.107Z,35.50
2018-04-30T07:21:56.757Z,36.96
2018-04-30T07:24:24.532Z,39.14
2018-04-30T07:26:52.208Z,36.61
2018-04-30T07:29:19.792Z,36.58
2018-04-30T07:31:47.590Z,39.62
2018-04-30T07:34:15.164Z,42.00
2018-04-30T07:36:42.748Z,38.41
2018-04-30T07:39:10.418Z,36.96
2018-04-30T07:41:38.016Z,37.87
2018-04-30T07:44:05.752Z,38.09
2018-04-30T07:46:33.411Z,39.33
2018-04-30T07:49:00.998Z,41.54
2018-04-30T07:51:28.710Z,39.45
2018-04-30T07:53:56.352Z,39.95
2018-04-30T07:56:23.952Z,38.81
2018-04-30T07:58:51.601Z,39.45
2018-04-30T08:01:19.235Z,37.02
2018-04-30T08:03:46.826Z,41.45
2018-04-30T08:06:14.476Z,39.96
2018-04-30T08:08:42.134Z,37.46
2018-04-30T08:11:10.318Z,36.69
2018-04-30T08:13:37.953Z,37.14
2018-04-30T08:16:05.653Z,39.12
2018-04-30T08:18:33.313Z,41.49
2018-04-30T08:21:00.970Z,39.79
2018-04-30T08:23:28.770Z,39.39
2018-04-30T08:25:56.478Z,40.09
2018-04-30T08:28:24.064Z,36.65
2018-04-30T08:30:51.782Z,40.33
2018-04-30T08:33:19.437Z,36.26
2018-04-30T08:35:47.026Z,37.81
2018-04-30T08:38:14.724Z,39.23
2018-04-30T08:40:42.370Z,43.18
2018-04-30T08:43:10.033Z,39.96
2018-04-30T08:45:38.616Z,42.69
2018-04-30T08:48:06.752Z,39.98
2018-04-30T08:50:34.346Z,39.10
2018-04-30T08:53:02.048Z,40.10
2018-04-30T08:55:29.639Z,37.13
2018-04-30T08:57:57.255Z,35.20
2018-04-30T09:00:25.446Z,39.82
2018-04-30T09:02:53.129Z,38.90
2018-04-30T09:05:20.781Z,39.03
2018-04-30T09:07:48.435Z,37.32
2018-04-30T09:10:16.081Z,36.85
2018-04-30T09:12:43.743Z,37.80
2018-04-30T09:15:11.414Z,37.11
2018-04-30T09:17:38.996Z,36.48
2018-04-30T09:20:06.627Z,35.81
2018-04-30T09:22:34.280Z,37.28
2018-04-30T09:25:01.884Z,35.42
2018-04-30T09:27:29.683Z,35.62
2018-04-30T09:29:57.377Z,33.55
2018-04-30T09:32:24.961Z,33.92
2018-04-30T09:34:52.601Z,36.07
2018-04-30T09:37:20.223Z,38.05
2018-04-30T09:39:47.901Z,36.17
2018-04-30T09:42:15.547Z,35.41
2018-04-30T09:44:43.203Z,39.91
2018-04-30T09:47:10.814Z,39.55
2018-04-30T09:49:38.484Z,39.41
2018-04-30T09:52:06.126Z,38.63
2018-04-30T09:54:34.488Z,34.78
2018-04-30T09:57:02.145Z,34.54
2018-04-30T09:59:29.776Z,34.77
2018-04-30T10:01:57.410Z,35.89
2018-04-30T10:04:25.017Z,34.27
2018-04-30T10:06:52.759Z,36.55
2018-04-30T10:09:20.415Z,36.12
2018-04-30T10:11:48.069Z,36.57
2018-04-30T10:14:15.774Z,35.66
2018-04-30T10:16:43.356Z,35.29
2018-04-30T10:19:11.017Z,33.18
2018-04-30T10:21:38.820Z,32.95
2018-04-30T10:24:06.422Z,35.29
2018-04-30T10:26:34.664Z,33.69
2018-04-30T10:29:02.968Z,35.03
2018-04-30T10:31:30.558Z,35.76
2018-04-30T10:33:58.141Z,34.08
2018-04-30T10:36:25.857Z,34.56
2018-04-30T10:38:53.540Z,33.92
2018-04-30T10:41:21.121Z,32.55
2018-04-30T10:43:48.777Z,33.38
2018-04-30T10:46:17.359Z,37.29
2018-04-30T10:48:44.946Z,35.52
2018-04-30T10:51:13.404Z,34.93
2018-04-30T10:53:41.017Z,33.64
2018-04-30T10:56:08.626Z,34.57
2018-04-30T10:58:36.375Z,34.96
2018-04-30T11:01:03.964Z,33.50
2018-04-30T11:03:31.609Z,33.90
2018-04-30T11:05:59.255Z,32.08
2018-04-30T11:08:26.844Z,34.15
2018-04-30T11:10:54.449Z,33.28
2018-04-30T11:13:22.595Z,34.86
2018-04-30T11:15:50.280Z,36.39
2018-04-30T11:18:17.868Z,33.35
2018-04-30T11:20:45.604Z,33.05
2018-04-30T11:23:13.207Z,35.29
2018-04-30T11:25:42.968Z,33.03
2018-04-30T11:28:10.711Z,33.75
2018-04-30T11:30:38.496Z,33.86
2018-04-30T11:33:06.076Z,33.78
2018-04-30T11:35:33.820Z,32.40
2018-04-30T11:38:01.427Z,33.02
2018-04-30T11:40:29.695Z,31.96
2018-04-30T11:42:57.393Z,31.76
2018-04-30T11:45:25.185Z,32.65
2018-04-30T11:47:52.868Z,30.32
2018-04-30T11:50:20.508Z,30.82
2018-04-30T11:52:48.093Z,31.62
2018-04-30T11:55:15.741Z,32.86
2018-04-30T11:57:43.375Z,32.05
2018-04-30T12:00:11.013Z,33.37
2018-04-30T12:02:38.693Z,31.59
2018-04-30T12:05:06.331Z,32.23
2018-04-30T12:07:34.054Z,31.75
2018-04-30T12:10:01.653Z,31.90
2018-04-30T12:12:29.412Z,33.19
2018-04-30T12:14:57.028Z,33.30
2018-04-30T12:17:24.643Z,33.85
2018-04-30T12:19:52.438Z,32.73
2018-04-30T12:22:20.034Z,33.42
2018-04-30T12:24:47.741Z,33.85
2018-04-30T12:27:15.474Z,33.34
2018-04-30T12:29:43.176Z,33.59
2018-04-30T12:32:11.071Z,33.37
2018-04-30T12:34:39.437Z,32.75
2018-04-30T12:37:07.112Z,32.61
2018-04-30T12:39:34.711Z,34.57
2018-04-30T12:42:02.379Z,33.64
2018-04-30T12:44:29.984Z,33.30
2018-04-30T12:46:57.585Z,34.43
2018-04-30T12:49:25.299Z,33.09
2018-04-30T12:51:52.921Z,36.01
2018-04-30T12:54:20.519Z,36.09
2018-04-30T12:56:48.160Z,34.16
2018-04-30T12:59:16.356Z,34.54
2018-04-30T13:01:43.957Z,34.86
2018-04-30T13:04:11.714Z,35.39
2018-04-30T13:06:39.341Z,34.18
2018-04-30T13:09:07.000Z,36.09
2018-04-30T13:11:34.671Z,36.33
2018-04-30T13:14:02.348Z,37.83
2018-04-30T13:16:29.940Z,35.03
2018-04-30T13:18:57.596Z,36.04
2018-04-30T13:21:25.179Z,36.52
2018-04-30T13:23:52.826Z,34.68
2018-04-30T13:26:20.536Z,36.70
2018-04-30T13:28:48.140Z,35.11
2018-04-30T13:31:15.784Z,34.30
2018-04-30T13:33:43.589Z,35.11
2018-04-30T13:36:11.243Z,34.24
2018-04-30T13:38:38.840Z,36.95
2018-04-30T13:41:06.668Z,36.31
2018-04-30T13:43:34.287Z,36.45
2018-04-30T13:46:01.862Z,35.70
2018-04-30T13:48:29.479Z,34.64
2018-04-30T13:50:57.132Z,35.83
2018-04-30T13:53:24.724Z,35.37
2018-04-30T13:55:52.348Z,36.86
2018-04-30T13:58:20.077Z,36.33
2018-04-30T14:00:47.672Z,37.36
2018-04-30T14:03:15.314Z,37.95
2018-04-30T14:05:42.964Z,37.99
2018-04-30T14:08:11.486Z,36.18
2018-04-30T14:10:39.129Z,35.09
2018-04-30T14:13:06.696Z,36.17
2018-04-30T14:15:34.289Z,36.74
2018-04-30T14:18:02.087Z,35.74
2018-04-30T14:20:29.666Z,36.10
2018-04-30T14:22:57.305Z,35.41
2018-04-30T14:25:25.049Z,35.50
2018-04-30T14:27:52.639Z,36.13
2018-04-30T14:30:20.209Z,35.18
2018-04-30T14:32:47.928Z,35.95
2018-04-30T14:35:16.533Z,35.97
2018-04-30T14:37:44.173Z,36.02
2018-04-30T14:40:11.885Z,36.28
2018-04-30T14:42:39.468Z,35.73
2018-04-30T14:45:07.113Z,35.77
2018-04-30T14:47:34.855Z,35.06
2018-04-30T14:50:02.443Z,33.94
2018-04-30T14:52:30.096Z,36.57
2018-04-30T14:54:57.801Z,34.67
2018-04-30T14:57:25.448Z,36.47
2018-04-30T14:59:53.123Z,35.25
2018-04-30T15:02:20.773Z,37.93
2018-04-30T15:04:48.343Z,36.87
2018-04-30T15:07:15.940Z,36.28
2018-04-30T15:09:43.568Z,34.53
2018-04-30T15:12:11.155Z,34.09
2018-04-30T15:14:38.763Z,36.04
2018-04-30T15:17:06.401Z,36.96
2018-04-30T15:19:33.994Z,37.98
2018-04-30T15:22:01.603Z,36.76
2018-04-30T15:24:29.244Z,36.86
2018-04-30T15:26:56.885Z,36.75
2018-04-30T15:29:24.464Z,36.60
2018-04-30T15:31:52.198Z,36.83
2018-04-30T15:34:19.824Z,38.02
2018-04-30T15:36:47.506Z,35.75
2018-04-30T15:39:15.308Z,38.59
2018-04-30T15:41:42.903Z,41.00
2018-04-30T15:44:10.564Z,42.34
2018-04-30T15:46:38.290Z,43.52
2018-04-30T15:49:05.942Z,43.43
2018-04-30T15:51:33.605Z,41.79
2018-04-30T15:54:01.392Z,42.45
2018-04-30T15:56:29.045Z,42.55
2018-04-30T15:58:57.319Z,42.93
2018-04-30T16:01:24.979Z,43.58
2018-04-30T16:03:52.628Z,43.09
2018-04-30T16:06:20.273Z,43.31
2018-04-30T16:08:47.996Z,45.00
2018-04-30T16:11:15.595Z,46.55
2018-04-30T16:13:43.215Z,46.95
2018-04-30T16:16:10.889Z,46.82
2018-04-30T16:18:38.540Z,47.51
2018-04-30T16:21:06.165Z,46.74
2018-04-30T16:23:33.856Z,46.68
2018-04-30T16:26:01.539Z,47.91
2018-04-30T16:28:29.116Z,47.29
2018-04-30T16:30:56.844Z,48.10
2018-04-30T16:33:24.505Z,48.10
2018-04-30T16:35:52.165Z,48.15
2018-04-30T16:38:20.042Z,47.08
2018-04-30T16:40:47.652Z,47.34
2018-04-30T16:43:15.231Z,47.61
2018-04-30T16:45:42.968Z,48.35
2018-04-30T16:48:10.565Z,48.23
2018-04-30T16:50:38.155Z,47.79
2018-04-30T16:53:05.922Z,47.84
2018-04-30T16:55:33.535Z,48.29
2018-04-30T16:58:01.145Z,48.17
2018-04-30T17:00:28.801Z,49.01
2018-04-30T17:02:56.371Z,48.55
2018-04-30T17:05:23.960Z,48.74
2018-04-30T17:07:51.667Z,48.65
2018-04-30T17:10:19.302Z,48.55
2018-04-30T17:12:46.945Z,49.05
2018-04-30T17:15:14.666Z,48.70
2018-04-30T17:17:42.332Z,48.48
2018-04-30T17:20:09.864Z,48.63
2018-04-30T17:22:37.552Z,47.98
2018-04-30T17:25:05.260Z,48.25
2018-04-30T17:27:32.872Z,48.04
2018-04-30T17:30:00.492Z,47.92
2018-04-30T17:32:28.065Z,47.26
2018-04-30T17:34:55.696Z,48.07
2018-04-30T17:37:23.407Z,47.72
2018-04-30T17:39:51.075Z,47.44
2018-04-30T17:42:18.708Z,47.07
2018-04-30T17:44:46.439Z,46.77
2018-04-30T17:47:14.076Z,47.73
2018-04-30T17:49:41.687Z,47.05
2018-04-30T17:52:09.382Z,47.19
2018-04-30T17:54:36.926Z,46.91
2018-04-30T17:57:05.075Z,48.10
2018-04-30T17:59:32.762Z,47.27
2018-04-30T18:02:00.357Z,47.71
2018-04-30T18:04:27.937Z,47.93
2018-04-30T18:06:55.767Z,48.26
2018-04-30T18:09:23.373Z,48.21
2018-04-30T18:11:51.037Z,46.97
2018-04-30T18:14:19.238Z,47.02
2018-04-30T18:16:46.821Z,45.99
2018-04-30T18:19:14.415Z,45.88
2018-04-30T18:21:42.182Z,46.32
2018-04-30T18:24:09.827Z,44.44
2018-04-30T18:26:37.513Z,45.47
2018-04-30T18:29:05.191Z,44.95
2018-04-30T18:31:32.769Z,45.00
2018-04-30T18:34:00.917Z,45.90
2018-04-30T18:36:28.557Z,45.92
2018-04-30T18:38:56.135Z,46.22
2018-04-30T18:41:23.832Z,47.48
2018-04-30T18:43:51.992Z,47.81
2018-04-30T18:46:19.579Z,48.10
2018-04-30T18:48:47.196Z,48.16
2018-04-30T18:51:14.927Z,47.98
2018-04-30T18:53:42.520Z,48.75
2018-04-30T18:56:10.187Z,49.17
2018-04-30T18:58:37.857Z,49.62
2018-04-30T19:01:05.452Z,49.94
2018-04-30T19:03:33.049Z,49.57
2018-04-30T19:06:00.733Z,48.81
2018-04-30T19:08:28.305Z,49.79
2018-04-30T19:10:55.913Z,48.99
2018-04-30T19:13:23.543Z,48.47
2018-04-30T19:15:51.124Z,48.10
2018-04-30T19:18:18.768Z,48.61
2018-04-30T19:20:46.466Z,46.67
2018-04-30T19:23:14.036Z,46.66
2018-04-30T19:25:41.626Z,46.90
2018-04-30T19:28:09.413Z,47.04
2018-04-30T19:30:37.922Z,47.30
2018-04-30T19:33:05.569Z,47.28
2018-04-30T19:35:33.207Z,46.96
2018-04-30T19:38:00.792Z,45.90
2018-04-30T19:40:28.404Z,46.51
2018-04-30T19:42:56.305Z,45.79
2018-04-30T19:45:23.990Z,46.08
2018-04-30T19:47:51.592Z,46.44
2018-04-30T19:50:19.461Z,46.88
2018-04-30T19:52:47.041Z,46.82
2018-04-30T19:55:14.695Z,47.56
2018-04-30T19:57:42.429Z,48.15
2018-04-30T20:00:10.013Z,47.25
2018-04-30T20:02:37.683Z,48.09
2018-04-30T20:05:05.337Z,47.90
2018-04-30T20:07:32.933Z,47.16
2018-04-30T20:10:00.603Z,47.40
2018-04-30T20:12:28.226Z,47.78
2018-04-30T20:14:55.835Z,47.00
2018-04-30T20:17:23.436Z,48.21
2018-04-30T20:19:51.184Z,49.01
2018-04-30T20:22:18.852Z,48.07
2018-04-30T20:24:46.459Z,48.39
2018-04-30T20:27:14.231Z,48.10
2018-04-30T20:29:41.812Z,48.46
2018-04-30T20:32:09.412Z,49.39
2018-04-30T20:34:37.050Z,49.16
2018-04-30T20:37:04.709Z,47.84
2018-04-30T20:39:32.340Z,49.02
2018-04-30T20:42:00.077Z,47.97
2018-04-30T20:44:27.841Z,48.37
2018-04-30T20:46:55.487Z,48.80
2018-04-30T20:49:23.284Z,49.01
2018-04-30T20:51:50.874Z,48.80
2018-04-30T20:54:18.458Z,48.62
2018-04-30T20:56:46.152Z,48.52
2018-04-30T20:59:13.749Z,48.75
2018-04-30T21:01:41.321Z,49.70
2018-04-30T21:04:08.970Z,49.35
2018-04-30T21:06:36.629Z,49.70
2018-04-30T21:09:13.066Z,50.45
2018-04-30T21:11:40.712Z,50.57
2018-04-30T21:14:08.315Z,50.72
2018-04-30T21:16:36.719Z,51.35
2018-04-30T21:19:04.379Z,49.93
2018-04-30T21:21:32.018Z,50.70
2018-04-30T21:23:59.751Z,51.26
2018-04-30T21:26:27.381Z,51.43
2018-04-30T21:28:54.968Z,50.72
2018-04-30T21:31:22.628Z,51.69
2018-04-30T21:33:50.286Z,52.18
2018-04-30T21:36:17.880Z,52.44
2018-04-30T21:38:45.584Z,52.37
2018-04-30T21:41:13.173Z,52.49
2018-04-30T21:43:40.836Z,52.83
2018-04-30T21:46:08.712Z,53.51
2018-04-30T21:48:36.302Z,54.01
2018-04-30T21:51:03.897Z,53.70
2018-04-30T21:53:31.637Z,54.40
2018-04-30T21:55:59.292Z,54.26
2018-04-30T21:58:26.945Z,55.00
2018-04-30T22:00:54.595Z,55.13
2018-04-30T22:03:22.210Z,55.27
2018-04-30T22:05:50.222Z,55.31
2018-04-30T22:08:18.294Z,56.50
2018-04-30T22:10:45.881Z,56.75
2018-04-30T22:13:13.473Z,57.57
2018-04-30T22:15:41.387Z,58.15
2018-04-30T22:18:09.759Z,58.90
2018-04-30T22:20:37.340Z,59.20
2018-04-30T22:23:05.037Z,59.61
2018-04-30T22:25:32.649Z,60.24
2018-04-30T22:28:00.231Z,60.80
2018-04-30T22:30:27.958Z,61.14
2018-04-30T22:32:55.600Z,61.29
2018-04-30T22:35:23.203Z,61.89
2018-04-30T22:37:50.844Z,62.30
2018-04-30T22:40:18.506Z,62.67
2018-04-30T22:42:46.096Z,62.70
2018-04-30T22:45:13.882Z,63.29
2018-04-30T22:47:41.540Z,63.29
2018-04-30T22:50:10.072Z,63.58
2018-04-30T22:52:37.708Z,63.47
2018-04-30T22:55:05.344Z,63.92
2018-04-30T22:57:32.921Z,63.65
2018-04-30T23:00:00.707Z,63.83
2018-04-30T23:02:28.353Z,64.04
2018-04-30T23:04:55.936Z,64.01
2018-04-30T23:07:23.565Z,64.05
2018-04-30T23:09:51.135Z,64.52
2018-04-30T23:12:19.362Z,64.65
2018-04-30T23:14:47.151Z,64.73
2018-04-30T23:17:14.838Z,65.19
2018-04-30T23:19:43.280Z,65.51
2018-04-30T23:22:11.012Z,65.72
2018-04-30T23:24:38.651Z,66.51
2018-04-30T23:27:06.912Z,66.39
2018-04-30T23:29:35.299Z,67.01
2018-04-30T23:32:02.885Z,67.13
2018-04-30T23:34:30.467Z,67.15
2018-04-30T23:36:58.214Z,67.36
2018-04-30T23:39:25.857Z,67.60
2018-04-30T23:41:53.464Z,67.84
2018-04-30T23:44:21.176Z,67.75
2018-04-30T23:46:48.767Z,67.28
2018-04-30T23:49:16.490Z,67.52
2018-04-30T23:51:44.244Z,67.37
2018-04-30T23:54:11.892Z,67.37
2018-04-30T23:56:39.480Z,67.83
2018-04-30T23:59:07.105Z,67.94
