createdAt,value
2019-05-10T00:00:14.891Z,11.70
2019-05-10T00:03:36.635Z,11.74
2019-05-10T00:06:58.516Z,11.63
2019-05-10T00:10:01.557Z,11.66
2019-05-10T00:13:16.948Z,11.64
2019-05-10T00:16:20.876Z,11.64
2019-05-10T00:19:24.799Z,11.75
2019-05-10T00:22:28.697Z,11.91
2019-05-10T00:25:32.500Z,11.78
2019-05-10T00:28:36.477Z,11.90
2019-05-10T00:31:40.378Z,11.87
2019-05-10T00:34:44.333Z,11.72
2019-05-10T00:37:48.290Z,11.75
2019-05-10T00:40:52.138Z,11.69
2019-05-10T00:43:56.007Z,11.56
2019-05-10T00:47:00.513Z,11.65
2019-05-10T00:50:05.101Z,11.69
2019-05-10T00:53:08.929Z,11.56
2019-05-10T00:56:12.927Z,11.54
2019-05-10T00:59:16.880Z,11.74
2019-05-10T01:02:20.737Z,11.81
2019-05-10T01:05:24.675Z,11.67
2019-05-10T01:08:28.507Z,11.57
2019-05-10T01:11:32.448Z,11.65
2019-05-10T01:14:36.269Z,11.65
2019-05-10T01:17:40.086Z,11.43
2019-05-10T01:20:43.910Z,11.56
2019-05-10T01:23:47.741Z,11.69
2019-05-10T01:26:51.642Z,11.37
2019-05-10T01:29:55.464Z,11.55
2019-05-10T01:32:59.384Z,11.45
2019-05-10T01:36:03.292Z,11.41
2019-05-10T01:39:07.345Z,11.18
2019-05-10T01:42:11.176Z,11.15
2019-05-10T01:45:16.080Z,11.06
2019-05-10T01:48:20.028Z,11.25
2019-05-10T01:51:27.533Z,11.27
2019-05-10T01:54:29.503Z,11.35
2019-05-10T01:57:33.315Z,11.22
2019-05-10T02:00:37.222Z,11.12
2019-05-10T02:03:41.081Z,11.08
2019-05-10T02:06:44.976Z,10.92
2019-05-10T02:09:48.896Z,10.89
2019-05-10T02:12:52.729Z,10.98
2019-05-10T02:15:56.560Z,11.07
2019-05-10T02:19:00.415Z,11.05
2019-05-10T02:22:04.534Z,11.00
2019-05-10T02:25:08.665Z,11.03
2019-05-10T02:28:14.155Z,10.87
2019-05-10T02:31:21.490Z,10.95
2019-05-10T02:34:23.651Z,11.07
2019-05-10T02:37:27.524Z,10.86
2019-05-10T02:40:31.342Z,10.92
2019-05-10T02:43:35.340Z,10.87
2019-05-10T02:46:39.347Z,10.79
2019-05-10T02:49:43.271Z,10.60
2019-05-10T02:52:47.205Z,10.63
2019-05-10T02:55:51.954Z,10.64
2019-05-10T02:58:57.343Z,10.68
2019-05-10T03:02:04.558Z,10.93
2019-05-10T03:05:09.961Z,10.66
2019-05-10T03:08:16.262Z,10.63
2019-05-10T03:11:20.384Z,10.54
2019-05-10T03:14:26.820Z,10.55
2019-05-10T03:17:30.651Z,10.33
2019-05-10T03:20:37.868Z,10.14
2019-05-10T03:23:41.855Z,10.14
2019-05-10T03:26:50.788Z,10.24
2019-05-10T03:29:53.882Z,10.21
2019-05-10T03:32:57.751Z,10.12
2019-05-10T03:36:01.717Z,10.42
2019-05-10T03:39:06.772Z,10.06
2019-05-10T03:42:10.759Z,9.91
2019-05-10T03:45:16.185Z,9.84
2019-05-10T03:48:20.106Z,9.84
2019-05-10T03:51:24.006Z,9.82
2019-05-10T03:54:27.826Z,9.81
2019-05-10T03:57:31.629Z,9.83
2019-05-10T04:00:35.464Z,9.84
2019-05-10T04:03:39.305Z,9.84
2019-05-10T04:06:43.234Z,9.78
2019-05-10T04:09:47.059Z,9.79
2019-05-10T04:12:50.902Z,9.84
2019-05-10T04:15:57.835Z,9.95
2019-05-10T04:19:01.772Z,9.88
2019-05-10T04:22:05.724Z,9.95
2019-05-10T04:25:10.056Z,9.98
2019-05-10T04:28:13.841Z,10.05
2019-05-10T04:31:17.833Z,10.18
2019-05-10T04:34:21.774Z,10.26
2019-05-10T04:37:25.596Z,10.32
2019-05-10T04:40:29.439Z,10.42
2019-05-10T04:43:33.362Z,10.42
2019-05-10T04:46:37.159Z,10.29
2019-05-10T04:49:41.063Z,10.34
2019-05-10T04:52:44.917Z,10.59
2019-05-10T04:55:48.748Z,10.55
2019-05-10T04:58:52.559Z,10.60
2019-05-10T05:01:56.387Z,10.47
2019-05-10T05:05:00.233Z,10.42
2019-05-10T05:08:06.269Z,10.41
2019-05-10T05:11:09.762Z,10.37
2019-05-10T05:14:13.594Z,10.38
2019-05-10T05:17:17.403Z,10.62
2019-05-10T05:20:21.318Z,10.69
2019-05-10T05:23:25.129Z,10.66
2019-05-10T05:26:34.515Z,10.60
2019-05-10T05:29:38.332Z,10.82
2019-05-10T05:32:44.288Z,10.96
2019-05-10T05:35:47.837Z,11.00
2019-05-10T05:38:51.653Z,10.92
2019-05-10T05:41:56.727Z,11.18
2019-05-10T05:45:00.920Z,11.13
2019-05-10T05:48:04.821Z,11.27
2019-05-10T05:51:08.716Z,11.27
2019-05-10T05:54:14.978Z,11.31
2019-05-10T05:57:22.226Z,11.34
2019-05-10T06:00:23.770Z,11.36
2019-05-10T06:03:29.521Z,11.27
2019-05-10T06:06:33.136Z,11.40
2019-05-10T06:09:37.912Z,11.46
2019-05-10T06:12:44.575Z,11.38
2019-05-10T06:15:48.127Z,11.30
2019-05-10T06:18:51.936Z,11.55
2019-05-10T06:21:57.972Z,11.54
2019-05-10T06:25:01.521Z,11.72
2019-05-10T06:28:17.455Z,11.77
2019-05-10T06:31:10.999Z,11.79
2019-05-10T06:34:14.825Z,11.67
2019-05-10T06:37:18.643Z,11.71
2019-05-10T06:40:33.228Z,11.58
2019-05-10T06:43:28.159Z,11.60
2019-05-10T06:46:32.014Z,11.40
2019-05-10T06:49:41.705Z,11.43
2019-05-10T06:52:41.578Z,11.28
2019-05-10T06:55:45.412Z,11.19
2019-05-10T06:58:49.287Z,11.30
2019-05-10T07:01:53.096Z,11.31
2019-05-10T07:04:57.084Z,11.49
2019-05-10T07:08:13.179Z,11.50
2019-05-10T07:11:06.609Z,11.31
2019-05-10T07:14:10.443Z,11.31
2019-05-10T07:17:14.261Z,11.17
2019-05-10T07:20:18.245Z,11.27
2019-05-10T07:23:22.074Z,11.47
2019-05-10T07:26:26.781Z,11.37
2019-05-10T07:29:42.172Z,11.28
2019-05-10T07:32:36.531Z,11.16
2019-05-10T07:35:40.344Z,11.09
2019-05-10T07:38:44.233Z,11.18
2019-05-10T07:41:48.161Z,10.98
2019-05-10T07:44:51.972Z,10.99
2019-05-10T07:47:55.869Z,11.04
2019-05-10T07:50:59.686Z,10.86
2019-05-10T07:54:06.245Z,10.93
2019-05-10T07:57:09.169Z,10.81
2019-05-10T08:00:13.223Z,10.73
2019-05-10T08:03:23.348Z,10.79
2019-05-10T08:06:22.711Z,10.65
2019-05-10T08:09:26.632Z,10.98
2019-05-10T08:12:35.204Z,11.02
2019-05-10T08:15:38.152Z,11.13
2019-05-10T08:18:42.480Z,11.28
2019-05-10T08:21:48.903Z,11.40
2019-05-10T08:24:55.912Z,11.39
2019-05-10T08:27:57.589Z,11.67
2019-05-10T08:31:02.470Z,11.92
2019-05-10T08:34:06.879Z,11.92
2019-05-10T08:37:12.841Z,12.00
2019-05-10T08:40:19.641Z,12.15
2019-05-10T08:43:24.664Z,12.01
2019-05-10T08:46:37.333Z,12.29
2019-05-10T08:49:43.535Z,12.47
2019-05-10T08:52:38.963Z,12.42
2019-05-10T08:55:43.431Z,12.26
2019-05-10T08:58:47.570Z,12.21
2019-05-10T09:01:53.798Z,12.01
2019-05-10T09:04:57.032Z,12.14
2019-05-10T09:08:05.486Z,11.95
2019-05-10T09:11:07.184Z,11.87
2019-05-10T09:14:12.241Z,11.71
2019-05-10T09:17:23.650Z,11.57
2019-05-10T09:20:26.525Z,11.59
2019-05-10T09:23:27.802Z,11.30
2019-05-10T09:26:32.293Z,11.36
2019-05-10T09:29:37.529Z,11.35
2019-05-10T09:32:43.499Z,11.44
2019-05-10T09:35:52.378Z,11.37
2019-05-10T09:38:53.020Z,11.47
2019-05-10T09:41:56.920Z,11.29
2019-05-10T09:45:03.089Z,11.13
2019-05-10T09:48:06.419Z,11.09
2019-05-10T09:51:13.478Z,11.02
2019-05-10T09:54:18.138Z,11.11
2019-05-10T09:57:21.600Z,11.23
2019-05-10T10:00:33.445Z,11.34
2019-05-10T10:03:43.191Z,11.46
2019-05-10T10:06:48.335Z,11.65
2019-05-10T10:09:48.480Z,11.58
2019-05-10T10:12:52.484Z,11.69
2019-05-10T10:15:58.119Z,11.77
2019-05-10T10:19:01.837Z,11.79
2019-05-10T10:22:10.799Z,11.88
2019-05-10T10:25:11.416Z,11.89
2019-05-10T10:28:19.945Z,11.71
2019-05-10T10:31:29.569Z,11.51
2019-05-10T10:34:27.211Z,11.60
2019-05-10T10:37:31.501Z,11.37
2019-05-10T10:40:43.912Z,11.28
2019-05-10T10:43:40.818Z,11.63
2019-05-10T10:46:44.633Z,11.61
2019-05-10T10:49:48.419Z,11.67
2019-05-10T10:52:52.267Z,11.95
2019-05-10T10:56:00.891Z,11.97
2019-05-10T10:59:01.626Z,11.80
2019-05-10T11:02:28.883Z,11.79
2019-05-10T11:05:11.255Z,11.75
2019-05-10T11:08:15.066Z,11.59
2019-05-10T11:11:18.994Z,11.58
2019-05-10T11:14:22.813Z,11.60
2019-05-10T11:17:26.746Z,11.49
2019-05-10T11:20:31.779Z,11.42
2019-05-10T11:23:39.158Z,11.22
2019-05-10T11:26:44.665Z,11.27
2019-05-10T11:29:46.987Z,11.26
2019-05-10T11:32:50.831Z,11.36
2019-05-10T11:35:57.763Z,11.74
2019-05-10T11:39:01.532Z,11.76
2019-05-10T11:42:07.313Z,12.05
2019-05-10T11:45:12.846Z,12.21
2019-05-10T11:48:16.760Z,12.24
2019-05-10T11:51:21.180Z,12.20
2019-05-10T11:54:25.268Z,12.11
2019-05-10T11:57:32.422Z,12.10
2019-05-10T12:00:34.712Z,11.85
2019-05-10T12:03:38.543Z,11.82
2019-05-10T12:06:50.050Z,11.80
2019-05-10T12:09:53.305Z,11.65
2019-05-10T12:13:08.446Z,11.63
2019-05-10T12:15:59.985Z,11.73
2019-05-10T12:19:14.915Z,11.69
2019-05-10T12:22:15.459Z,11.90
2019-05-10T12:25:36.168Z,12.10
2019-05-10T12:28:27.434Z,12.28
2019-05-10T12:31:26.501Z,12.37
2019-05-10T12:34:31.128Z,12.56
2019-05-10T12:37:39.590Z,12.53
2019-05-10T12:40:42.483Z,12.36
2019-05-10T12:43:48.343Z,12.17
2019-05-10T12:46:54.325Z,12.12
2019-05-10T12:50:02.100Z,12.06
2019-05-10T12:53:13.398Z,12.16
2019-05-10T12:56:08.898Z,11.95
2019-05-10T12:59:12.791Z,11.70
2019-05-10T13:02:16.694Z,11.60
2019-05-10T13:05:30.695Z,11.37
2019-05-10T13:08:26.165Z,11.46
2019-05-10T13:11:30.086Z,11.42
2019-05-10T13:14:40.130Z,11.48
2019-05-10T13:17:50.173Z,11.48
2019-05-10T13:20:49.955Z,11.37
2019-05-10T13:24:00.422Z,11.38
2019-05-10T13:27:04.412Z,11.62
2019-05-10T13:30:10.272Z,11.54
2019-05-10T13:33:27.933Z,11.49
2019-05-10T13:36:19.772Z,11.30
2019-05-10T13:39:25.679Z,11.41
2019-05-10T13:42:29.171Z,11.53
2019-05-10T13:45:37.551Z,11.69
2019-05-10T13:48:38.553Z,11.61
2019-05-10T13:51:42.409Z,11.80
2019-05-10T13:54:48.292Z,12.02
2019-05-10T13:57:54.165Z,11.87
2019-05-10T14:00:57.714Z,11.95
2019-05-10T14:04:03.493Z,11.96
2019-05-10T14:07:07.074Z,12.02
2019-05-10T14:10:11.152Z,12.20
2019-05-10T14:13:16.797Z,12.07
2019-05-10T14:16:22.524Z,12.18
2019-05-10T14:19:26.553Z,11.83
2019-05-10T14:22:30.528Z,11.69
2019-05-10T14:25:36.750Z,11.54
2019-05-10T14:28:40.051Z,11.37
2019-05-10T14:31:43.912Z,11.10
2019-05-10T14:34:47.702Z,11.05
2019-05-10T14:37:51.614Z,11.04
2019-05-10T14:40:55.514Z,11.02
2019-05-10T14:43:59.387Z,11.13
2019-05-10T14:47:03.202Z,11.18
2019-05-10T14:50:07.574Z,11.29
2019-05-10T14:53:11.488Z,10.95
2019-05-10T14:56:15.448Z,11.18
2019-05-10T14:59:19.267Z,10.98
2019-05-10T15:02:25.040Z,10.96
2019-05-10T15:05:28.692Z,11.16
2019-05-10T15:08:32.548Z,10.94
2019-05-10T15:11:36.847Z,10.93
2019-05-10T15:14:40.828Z,10.88
2019-05-10T15:17:44.845Z,11.17
2019-05-10T15:20:53.988Z,11.17
2019-05-10T15:24:22.454Z,11.00
2019-05-10T15:30:52.684Z,11.01
2019-05-10T15:33:56.769Z,10.91
2019-05-10T15:37:02.599Z,11.01
2019-05-10T15:40:07.950Z,11.03
2019-05-10T15:43:16.865Z,11.09
2019-05-10T15:46:17.956Z,11.15
2019-05-10T15:49:24.334Z,11.05
2019-05-10T15:52:27.734Z,11.30
2019-05-10T15:55:31.684Z,11.26
2019-05-10T15:58:36.581Z,11.26
2019-05-10T16:01:44.975Z,11.54
2019-05-10T16:04:46.817Z,11.50
2019-05-10T16:07:51.570Z,11.70
2019-05-10T16:10:56.217Z,11.61
2019-05-10T16:14:01.676Z,11.58
2019-05-10T16:17:10.555Z,11.73
2019-05-10T16:20:11.555Z,11.81
2019-05-10T16:23:15.378Z,11.61
2019-05-10T16:26:22.847Z,11.64
2019-05-10T16:29:24.946Z,11.52
2019-05-10T16:32:34.494Z,11.54
2019-05-10T16:35:38.896Z,11.69
2019-05-10T16:38:40.803Z,11.50
2019-05-10T16:41:45.064Z,11.59
2019-05-10T16:44:49.258Z,11.55
2019-05-10T16:47:53.234Z,11.57
2019-05-10T16:50:57.537Z,11.46
2019-05-10T16:54:01.580Z,11.62
2019-05-10T16:57:05.951Z,11.83
2019-05-10T17:00:10.961Z,11.52
2019-05-10T17:03:18.428Z,11.52
2019-05-10T17:06:20.756Z,11.41
2019-05-10T17:09:24.658Z,11.35
2019-05-10T17:12:29.293Z,11.38
2019-05-10T17:15:33.928Z,11.40
2019-05-10T17:18:38.715Z,11.18
2019-05-10T17:21:42.564Z,11.29
2019-05-10T17:24:46.541Z,11.40
2019-05-10T17:27:57.339Z,11.40
2019-05-10T17:31:00.109Z,11.27
2019-05-10T17:34:01.470Z,11.23
2019-05-10T17:37:05.380Z,11.30
2019-05-10T17:40:12.083Z,11.34
2019-05-10T17:43:20.935Z,11.12
2019-05-10T17:46:20.820Z,10.99
2019-05-10T17:49:24.917Z,10.86
2019-05-10T17:52:28.747Z,10.96
2019-05-10T17:55:32.600Z,11.00
2019-05-10T17:58:36.487Z,10.82
2019-05-10T18:01:40.306Z,10.91
2019-05-10T18:04:44.406Z,10.92
2019-05-10T18:07:48.318Z,10.66
2019-05-10T18:10:57.065Z,10.67
2019-05-10T18:13:57.788Z,10.53
2019-05-10T18:17:01.609Z,10.29
2019-05-10T18:20:06.153Z,10.21
2019-05-10T18:23:10.015Z,10.26
2019-05-10T18:26:13.841Z,10.39
2019-05-10T18:29:17.645Z,10.21
2019-05-10T18:32:21.552Z,10.16
2019-05-10T18:35:25.443Z,10.11
2019-05-10T18:38:30.824Z,9.90
2019-05-10T18:41:34.871Z,9.76
2019-05-10T18:44:38.701Z,9.69
2019-05-10T18:47:42.503Z,9.64
2019-05-10T18:50:47.348Z,9.67
2019-05-10T18:53:51.341Z,9.59
2019-05-10T18:56:55.156Z,9.34
2019-05-10T18:59:59.008Z,9.18
2019-05-10T19:03:02.940Z,9.06
2019-05-10T19:06:10.961Z,8.96
2019-05-10T19:09:12.477Z,8.92
2019-05-10T19:12:18.629Z,8.81
2019-05-10T19:15:21.941Z,8.77
2019-05-10T19:18:25.764Z,8.62
2019-05-10T19:21:30.735Z,8.51
2019-05-10T19:24:35.284Z,8.47
2019-05-10T19:27:44.667Z,8.35
2019-05-10T19:30:44.820Z,8.31
2019-05-10T19:33:48.637Z,8.22
2019-05-10T19:36:52.542Z,8.14
2019-05-10T19:39:56.339Z,8.08
2019-05-10T19:43:00.169Z,8.04
2019-05-10T19:46:04.092Z,7.93
2019-05-10T19:49:13.401Z,7.86
2019-05-10T19:52:13.541Z,7.76
2019-05-10T19:55:19.506Z,7.70
2019-05-10T19:58:26.586Z,7.63
2019-05-10T20:01:28.583Z,7.56
2019-05-10T20:04:32.501Z,7.51
2019-05-10T20:07:45.409Z,7.48
2019-05-10T20:10:42.164Z,7.42
2019-05-10T20:13:46.058Z,7.34
2019-05-10T20:16:53.088Z,7.31
2019-05-10T20:19:55.413Z,7.21
2019-05-10T20:22:59.326Z,7.15
2019-05-10T20:26:03.209Z,7.12
2019-05-10T20:29:07.080Z,7.06
2019-05-10T20:32:10.984Z,7.05
2019-05-10T20:35:14.842Z,7.03
2019-05-10T20:38:18.755Z,6.92
2019-05-10T20:41:22.547Z,6.86
2019-05-10T20:44:26.438Z,6.82
2019-05-10T20:47:30.301Z,6.76
2019-05-10T20:50:34.111Z,6.71
2019-05-10T20:53:37.936Z,6.61
2019-05-10T20:56:41.760Z,6.59
2019-05-10T20:59:45.594Z,6.53
2019-05-10T21:02:49.400Z,6.44
2019-05-10T21:05:53.309Z,6.36
2019-05-10T21:08:57.130Z,6.26
2019-05-10T21:12:00.981Z,6.19
2019-05-10T21:15:04.992Z,6.17
2019-05-10T21:18:08.904Z,6.16
2019-05-10T21:21:12.732Z,6.10
2019-05-10T21:24:16.562Z,6.01
2019-05-10T21:27:20.447Z,5.96
2019-05-10T21:30:24.316Z,5.87
2019-05-10T21:33:28.130Z,5.86
2019-05-10T21:36:32.033Z,5.76
2019-05-10T21:39:35.900Z,5.75
2019-05-10T21:42:39.798Z,5.69
2019-05-10T21:45:43.635Z,5.72
2019-05-10T21:48:47.479Z,5.63
2019-05-10T21:51:51.273Z,5.63
2019-05-10T21:54:55.090Z,5.52
2019-05-10T21:57:58.896Z,5.47
2019-05-10T22:01:02.793Z,5.42
2019-05-10T22:04:06.722Z,5.36
2019-05-10T22:07:10.669Z,5.27
2019-05-10T22:10:14.717Z,5.23
2019-05-10T22:13:18.576Z,5.24
2019-05-10T22:16:22.522Z,5.23
2019-05-10T22:19:26.358Z,5.15
2019-05-10T22:22:30.204Z,5.10
2019-05-10T22:25:34.164Z,5.13
2019-05-10T22:28:38.015Z,5.06
2019-05-10T22:31:41.907Z,4.96
2019-05-10T22:34:45.741Z,5.01
2019-05-10T22:37:49.578Z,4.90
2019-05-10T22:40:53.376Z,4.87
2019-05-10T22:43:57.261Z,4.80
2019-05-10T22:47:01.168Z,4.74
2019-05-10T22:50:05.271Z,4.73
2019-05-10T22:53:09.107Z,4.63
2019-05-10T22:56:12.914Z,4.62
2019-05-10T22:59:16.768Z,4.59
2019-05-10T23:02:20.571Z,4.55
2019-05-10T23:05:24.428Z,4.58
2019-05-10T23:08:28.420Z,4.60
2019-05-10T23:11:32.244Z,4.60
2019-05-10T23:14:36.055Z,4.57
2019-05-10T23:17:39.870Z,4.53
2019-05-10T23:20:43.675Z,4.42
2019-05-10T23:23:48.283Z,4.36
2019-05-10T23:26:52.139Z,4.22
2019-05-10T23:29:55.961Z,4.10
2019-05-10T23:32:59.775Z,4.19
2019-05-10T23:36:03.710Z,4.15
2019-05-10T23:39:08.259Z,4.10
2019-05-10T23:42:12.383Z,4.08
2019-05-10T23:45:16.334Z,3.98
2019-05-10T23:48:20.153Z,3.91
2019-05-10T23:51:23.990Z,3.89
2019-05-10T23:54:27.854Z,3.79
2019-05-10T23:57:31.737Z,3.77
