createdAt,value
2022-11-22T00:00:10.393Z,21.90
2022-11-22T00:12:10.871Z,20.70
2022-11-22T00:24:11.282Z,32.70
2022-11-22T00:36:11.718Z,21.80
2022-11-22T00:48:12.167Z,24.90
2022-11-22T01:00:12.654Z,30.50
2022-11-22T01:12:13.054Z,27.50
2022-11-22T01:24:13.532Z,32.70
2022-11-22T01:36:13.996Z,24.30
2022-11-22T01:48:14.440Z,25.50
2022-11-22T02:00:14.854Z,25.60
2022-11-22T02:12:15.354Z,25.00
2022-11-22T02:24:15.747Z,24.20
2022-11-22T02:36:16.213Z,23.60
2022-11-22T02:48:16.716Z,22.30
2022-11-22T03:00:17.160Z,20.60
2022-11-22T03:12:17.552Z,20.70
2022-11-22T03:24:18.063Z,23.00
2022-11-22T03:36:18.510Z,19.90
2022-11-22T03:48:18.944Z,20.30
2022-11-22T04:00:19.418Z,19.70
2022-11-22T04:12:19.944Z,21.60
2022-11-22T04:24:20.312Z,20.10
2022-11-22T04:36:20.738Z,21.20
2022-11-22T04:48:21.174Z,19.70
2022-11-22T05:00:21.674Z,19.80
2022-11-22T05:12:22.092Z,24.60
2022-11-22T05:24:22.567Z,28.60
2022-11-22T05:36:23.015Z,24.60
2022-11-22T05:48:23.524Z,25.60
2022-11-22T06:00:23.941Z,21.60
2022-11-22T06:12:24.342Z,22.70
2022-11-22T06:24:24.826Z,26.10
2022-11-22T06:36:25.313Z,37.40
2022-11-22T06:48:25.711Z,24.90
2022-11-22T07:00:26.152Z,25.90
2022-11-22T07:12:26.634Z,24.10
2022-11-22T07:24:27.081Z,25.50
2022-11-22T07:36:27.543Z,21.10
2022-11-22T07:48:27.969Z,20.50
2022-11-22T08:00:28.423Z,20.00
2022-11-22T08:12:28.912Z,18.80
2022-11-22T08:24:29.330Z,18.50
2022-11-22T08:36:29.779Z,17.60
2022-11-22T08:48:30.269Z,16.30
2022-11-22T09:00:33.582Z,13.60
2022-11-22T09:12:31.156Z,12.50
2022-11-22T09:24:31.588Z,11.40
2022-11-22T09:36:32.050Z,11.00
2022-11-22T09:48:32.551Z,9.60
2022-11-22T10:00:32.957Z,10.70
2022-11-22T10:12:33.382Z,9.80
2022-11-22T10:24:33.853Z,9.40
2022-11-22T10:36:34.313Z,12.50
2022-11-22T10:48:34.756Z,10.80
2022-11-22T11:00:35.228Z,9.70
2022-11-22T11:12:35.683Z,12.40
2022-11-22T11:24:36.120Z,13.20
2022-11-22T11:36:36.533Z,14.00
2022-11-22T11:48:37.022Z,13.90
2022-11-22T12:00:37.471Z,13.70
2022-11-22T12:12:37.946Z,15.30
2022-11-22T12:24:52.586Z,18.30
2022-11-22T12:36:38.849Z,19.50
2022-11-22T12:48:39.270Z,21.60
2022-11-22T13:00:39.779Z,25.50
2022-11-22T13:12:40.187Z,23.10
2022-11-22T13:24:40.622Z,22.20
2022-11-22T13:36:41.119Z,21.10
2022-11-22T13:48:41.578Z,20.20
2022-11-22T14:00:42.057Z,21.20
2022-11-22T14:12:42.488Z,23.50
2022-11-22T14:24:42.887Z,29.60
2022-11-22T14:36:43.336Z,35.40
2022-11-22T14:48:43.781Z,27.70
2022-11-22T15:00:44.253Z,50.00
2022-11-22T15:12:44.762Z,31.60
2022-11-22T16:00:46.567Z,33.50
2022-11-22T16:12:46.995Z,35.80
2022-11-22T16:24:47.443Z,31.00
2022-11-22T16:36:47.890Z,30.20
2022-11-22T16:48:48.337Z,32.90
2022-11-22T17:00:48.827Z,34.30
2022-11-22T17:12:49.228Z,35.00
2022-11-22T17:24:49.661Z,37.80
2022-11-22T17:36:50.118Z,38.50
2022-11-22T17:48:50.624Z,38.60
2022-11-22T18:00:51.091Z,37.90
2022-11-22T18:13:13.455Z,36.70
2022-11-22T18:24:51.990Z,36.00
2022-11-22T18:36:55.790Z,34.80
2022-11-22T18:48:52.849Z,30.60
2022-11-22T19:00:53.329Z,26.50
2022-11-22T19:12:53.730Z,24.70
2022-11-22T19:24:54.208Z,22.00
2022-11-22T19:36:54.648Z,19.80
2022-11-22T19:48:55.118Z,16.40
2022-11-22T20:00:55.571Z,19.10
2022-11-22T20:12:56.037Z,17.20
2022-11-22T20:24:56.429Z,22.10
2022-11-22T20:36:56.863Z,12.90
2022-11-22T20:48:59.111Z,12.30
2022-11-22T21:00:57.929Z,9.40
2022-11-22T21:12:58.253Z,10.80
2022-11-22T21:24:58.722Z,9.80
2022-11-22T21:36:59.176Z,9.50
2022-11-22T21:48:59.686Z,10.50
2022-11-22T22:01:00.165Z,9.90
2022-11-22T22:13:00.510Z,9.50
2022-11-22T22:25:00.993Z,8.40
2022-11-22T22:37:01.483Z,9.10
2022-11-22T22:49:01.923Z,10.70
2022-11-22T23:01:02.339Z,10.30
2022-11-22T23:13:02.830Z,9.70
2022-11-22T23:25:03.263Z,9.20
2022-11-22T23:37:03.738Z,7.90
2022-11-22T23:49:04.188Z,6.70
