createdAt,value
2018-09-04T00:00:23.039Z,19.27
2018-09-04T00:01:23.611Z,19.34
2018-09-04T00:02:24.174Z,19.14
2018-09-04T00:03:24.735Z,19.14
2018-09-04T00:04:25.298Z,19.18
2018-09-04T00:05:25.841Z,19.12
2018-09-04T00:06:26.390Z,19.22
2018-09-04T00:07:26.944Z,19.14
2018-09-04T00:08:27.499Z,19.15
2018-09-04T00:09:28.055Z,19.15
2018-09-04T00:10:28.602Z,19.16
2018-09-04T00:11:29.157Z,19.11
2018-09-04T00:12:29.712Z,19.09
2018-09-04T00:13:30.259Z,19.11
2018-09-04T00:14:30.806Z,19.00
2018-09-04T00:15:31.367Z,19.09
2018-09-04T00:16:31.917Z,19.11
2018-09-04T00:17:32.472Z,19.04
2018-09-04T00:18:33.027Z,19.09
2018-09-04T00:19:33.580Z,19.06
2018-09-04T00:20:34.138Z,19.11
2018-09-04T00:21:34.683Z,19.09
2018-09-04T00:22:35.237Z,19.15
2018-09-04T00:23:35.795Z,19.07
2018-09-04T00:24:36.348Z,19.16
2018-09-04T00:25:36.903Z,19.15
2018-09-04T00:26:37.461Z,19.14
2018-09-04T00:27:38.016Z,19.18
2018-09-04T00:28:38.571Z,19.11
2018-09-04T00:29:39.116Z,19.15
2018-09-04T00:30:39.669Z,19.15
2018-09-04T00:31:40.223Z,19.14
2018-09-04T00:32:40.769Z,19.11
2018-09-04T00:33:41.322Z,19.12
2018-09-04T00:34:41.871Z,19.16
2018-09-04T00:35:42.425Z,19.18
2018-09-04T00:36:42.979Z,19.14
2018-09-04T00:37:43.534Z,19.11
2018-09-04T00:38:44.088Z,19.07
2018-09-04T00:39:44.642Z,19.06
2018-09-04T00:40:45.197Z,19.06
2018-09-04T00:41:45.749Z,19.06
2018-09-04T00:42:46.298Z,19.06
2018-09-04T00:43:46.857Z,19.07
2018-09-04T00:44:47.408Z,19.02
2018-09-04T00:45:47.963Z,19.09
2018-09-04T00:46:48.517Z,19.07
2018-09-04T00:47:49.074Z,19.04
2018-09-04T00:48:49.627Z,19.07
2018-09-04T00:49:50.181Z,19.04
2018-09-04T00:50:50.735Z,19.06
2018-09-04T00:51:51.287Z,18.99
2018-09-04T00:52:51.837Z,18.98
2018-09-04T00:53:52.391Z,18.96
2018-09-04T00:54:52.944Z,18.98
2018-09-04T00:55:53.496Z,19.06
2018-09-04T00:56:54.050Z,19.02
2018-09-04T00:57:54.604Z,18.96
2018-09-04T00:58:55.176Z,19.04
2018-09-04T00:59:55.711Z,18.96
2018-09-04T01:00:56.259Z,18.95
2018-09-04T01:01:56.805Z,18.93
2018-09-04T01:02:57.359Z,18.96
2018-09-04T01:03:57.916Z,18.84
2018-09-04T01:04:58.468Z,18.78
2018-09-04T01:05:59.024Z,18.81
2018-09-04T01:06:59.577Z,18.71
2018-09-04T01:08:00.132Z,18.75
2018-09-04T01:09:00.687Z,18.69
2018-09-04T01:10:01.242Z,18.63
2018-09-04T01:11:01.795Z,18.66
2018-09-04T01:12:02.343Z,18.69
2018-09-04T01:13:02.892Z,18.74
2018-09-04T01:14:03.458Z,18.68
2018-09-04T01:15:04.001Z,18.69
2018-09-04T01:16:04.552Z,18.62
2018-09-04T01:17:05.109Z,18.55
2018-09-04T01:18:05.661Z,18.62
2018-09-04T01:19:06.207Z,18.47
2018-09-04T01:20:06.765Z,18.41
2018-09-04T01:21:07.316Z,18.47
2018-09-04T01:22:07.868Z,18.41
2018-09-04T01:23:08.417Z,18.43
2018-09-04T01:24:08.968Z,18.37
2018-09-04T01:25:09.526Z,18.37
2018-09-04T01:26:10.076Z,18.34
2018-09-04T01:27:10.627Z,18.30
2018-09-04T01:28:11.184Z,18.32
2018-09-04T01:29:11.738Z,18.34
2018-09-04T01:30:12.281Z,18.32
2018-09-04T01:31:12.834Z,18.26
2018-09-04T01:32:13.382Z,18.19
2018-09-04T01:33:13.933Z,18.20
2018-09-04T01:34:14.488Z,18.22
2018-09-04T01:35:15.036Z,18.12
2018-09-04T01:36:15.589Z,18.18
2018-09-04T01:37:16.146Z,18.16
2018-09-04T01:38:16.702Z,18.14
2018-09-04T01:39:17.252Z,18.14
2018-09-04T01:40:17.807Z,18.16
2018-09-04T01:41:18.360Z,18.10
2018-09-04T01:42:18.918Z,18.10
2018-09-04T01:43:19.473Z,18.11
2018-09-04T01:44:20.027Z,17.98
2018-09-04T01:45:20.583Z,18.00
2018-09-04T01:46:21.135Z,18.00
2018-09-04T01:47:21.689Z,17.87
2018-09-04T01:48:22.246Z,17.92
2018-09-04T01:49:22.798Z,17.86
2018-09-04T01:50:23.352Z,17.97
2018-09-04T01:51:23.907Z,18.00
2018-09-04T01:52:24.460Z,17.87
2018-09-04T01:53:25.015Z,17.86
2018-09-04T01:54:25.572Z,17.86
2018-09-04T01:55:26.122Z,17.85
2018-09-04T01:56:26.668Z,17.83
2018-09-04T01:57:27.227Z,17.86
2018-09-04T01:58:27.778Z,17.82
2018-09-04T01:59:28.333Z,17.82
2018-09-04T02:00:28.891Z,17.82
2018-09-04T02:01:29.441Z,17.85
2018-09-04T02:02:29.988Z,17.82
2018-09-04T02:03:30.543Z,17.77
2018-09-04T02:04:31.097Z,17.82
2018-09-04T02:05:31.651Z,17.82
2018-09-04T02:06:32.204Z,17.77
2018-09-04T02:07:32.756Z,17.82
2018-09-04T02:08:33.311Z,17.82
2018-09-04T02:09:33.873Z,17.85
2018-09-04T02:10:34.421Z,17.86
2018-09-04T02:11:34.965Z,17.80
2018-09-04T02:12:35.521Z,17.82
2018-09-04T02:13:36.077Z,17.85
2018-09-04T02:14:36.628Z,17.85
2018-09-04T02:15:37.175Z,17.77
2018-09-04T02:16:37.736Z,17.82
2018-09-04T02:17:38.288Z,17.82
2018-09-04T02:18:38.833Z,17.83
2018-09-04T02:19:39.392Z,17.75
2018-09-04T02:20:39.949Z,17.79
2018-09-04T02:21:40.501Z,17.79
2018-09-04T02:22:41.055Z,17.83
2018-09-04T02:23:41.603Z,17.83
2018-09-04T02:24:42.159Z,17.82
2018-09-04T02:25:42.715Z,17.85
2018-09-04T02:26:43.263Z,17.85
2018-09-04T02:27:43.811Z,17.85
2018-09-04T02:28:44.368Z,17.80
2018-09-04T02:29:44.924Z,17.80
2018-09-04T02:30:45.468Z,17.72
2018-09-04T02:31:46.022Z,17.83
2018-09-04T02:32:46.575Z,17.80
2018-09-04T02:33:47.131Z,17.80
2018-09-04T02:34:47.691Z,17.85
2018-09-04T02:35:48.241Z,17.89
2018-09-04T02:36:48.797Z,17.82
2018-09-04T02:37:49.347Z,17.74
2018-09-04T02:38:49.905Z,17.80
2018-09-04T02:39:50.459Z,17.83
2018-09-04T02:40:51.005Z,17.82
2018-09-04T02:41:51.570Z,17.80
2018-09-04T02:42:52.112Z,17.75
2018-09-04T02:43:52.666Z,17.79
2018-09-04T02:44:53.226Z,17.85
2018-09-04T02:45:53.775Z,17.79
2018-09-04T02:46:54.333Z,17.87
2018-09-04T02:47:54.880Z,17.86
2018-09-04T02:48:55.434Z,17.85
2018-09-04T02:49:55.990Z,17.86
2018-09-04T02:50:56.550Z,17.85
2018-09-04T02:51:57.100Z,17.86
2018-09-04T02:52:57.646Z,17.83
2018-09-04T02:53:58.214Z,17.80
2018-09-04T02:54:58.753Z,17.80
2018-09-04T02:55:59.310Z,17.79
2018-09-04T02:56:59.863Z,17.82
2018-09-04T02:58:00.409Z,17.85
2018-09-04T02:59:00.964Z,17.80
2018-09-04T03:00:01.518Z,17.82
2018-09-04T03:01:02.075Z,17.83
2018-09-04T03:02:02.632Z,17.83
2018-09-04T03:03:03.187Z,17.86
2018-09-04T03:04:03.732Z,17.89
2018-09-04T03:05:04.289Z,17.80
2018-09-04T03:06:04.835Z,17.85
2018-09-04T03:07:05.388Z,17.82
2018-09-04T03:08:05.938Z,17.79
2018-09-04T03:09:06.484Z,17.80
2018-09-04T03:10:07.031Z,17.74
2018-09-04T03:11:07.586Z,17.77
2018-09-04T03:12:08.137Z,17.75
2018-09-04T03:13:08.692Z,17.72
2018-09-04T03:14:09.239Z,17.75
2018-09-04T03:15:09.793Z,17.75
2018-09-04T03:16:10.358Z,17.70
2018-09-04T03:17:10.903Z,17.74
2018-09-04T03:18:11.451Z,17.72
2018-09-04T03:19:11.998Z,17.72
2018-09-04T03:20:12.555Z,17.74
2018-09-04T03:21:13.099Z,17.67
2018-09-04T03:22:13.654Z,17.68
2018-09-04T03:23:14.213Z,17.65
2018-09-04T03:24:14.764Z,17.60
2018-09-04T03:25:15.318Z,17.60
2018-09-04T03:26:15.871Z,17.44
2018-09-04T03:27:16.423Z,17.44
2018-09-04T03:28:16.979Z,17.37
2018-09-04T03:29:17.533Z,17.37
2018-09-04T03:30:18.080Z,17.33
2018-09-04T03:31:18.633Z,17.23
2018-09-04T03:32:19.182Z,17.33
2018-09-04T03:33:19.730Z,17.26
2018-09-04T03:34:20.284Z,17.29
2018-09-04T03:35:20.841Z,17.30
2018-09-04T03:36:21.386Z,17.23
2018-09-04T03:37:21.940Z,17.24
2018-09-04T03:38:22.495Z,17.23
2018-09-04T03:39:23.049Z,17.30
2018-09-04T03:40:23.596Z,17.21
2018-09-04T03:41:24.149Z,17.30
2018-09-04T03:42:24.704Z,17.23
2018-09-04T03:43:25.249Z,17.29
2018-09-04T03:44:25.839Z,17.23
2018-09-04T03:45:26.346Z,17.23
2018-09-04T03:46:26.902Z,17.19
2018-09-04T03:47:27.458Z,17.15
2018-09-04T03:48:28.013Z,17.16
2018-09-04T03:49:28.559Z,17.18
2018-09-04T03:50:29.111Z,17.11
2018-09-04T03:51:29.665Z,17.11
2018-09-04T03:52:30.219Z,17.01
2018-09-04T03:53:30.775Z,17.00
2018-09-04T03:54:31.325Z,17.01
2018-09-04T03:55:31.879Z,17.00
2018-09-04T03:56:32.432Z,16.98
2018-09-04T03:57:32.986Z,16.91
2018-09-04T03:58:33.537Z,16.87
2018-09-04T03:59:34.092Z,16.89
2018-09-04T04:00:34.646Z,16.90
2018-09-04T04:01:35.330Z,16.86
2018-09-04T04:02:35.748Z,16.96
2018-09-04T04:03:36.306Z,16.91
2018-09-04T04:04:36.852Z,16.83
2018-09-04T04:05:37.408Z,16.81
2018-09-04T04:06:37.959Z,16.79
2018-09-04T04:07:38.514Z,16.81
2018-09-04T04:08:39.067Z,16.73
2018-09-04T04:09:39.624Z,16.75
2018-09-04T04:10:40.177Z,16.72
2018-09-04T04:11:40.732Z,16.73
2018-09-04T04:12:41.288Z,16.72
2018-09-04T04:13:41.850Z,16.71
2018-09-04T04:14:42.386Z,16.71
2018-09-04T04:15:42.942Z,16.64
2018-09-04T04:16:43.495Z,16.53
2018-09-04T04:17:44.047Z,16.58
2018-09-04T04:18:44.601Z,16.53
2018-09-04T04:19:45.155Z,16.51
2018-09-04T04:20:45.709Z,16.57
2018-09-04T04:21:46.260Z,16.61
2018-09-04T04:22:46.816Z,16.57
2018-09-04T04:23:47.371Z,16.58
2018-09-04T04:24:47.924Z,16.66
2018-09-04T04:25:48.475Z,16.79
2018-09-04T04:26:49.027Z,16.71
2018-09-04T04:27:49.574Z,16.76
2018-09-04T04:28:50.121Z,16.82
2018-09-04T04:29:50.667Z,16.79
2018-09-04T04:30:51.220Z,16.82
2018-09-04T04:31:51.774Z,16.86
2018-09-04T04:32:52.335Z,16.79
2018-09-04T04:33:52.885Z,16.81
2018-09-04T04:34:53.438Z,16.86
2018-09-04T04:35:53.996Z,16.90
2018-09-04T04:36:54.548Z,16.87
2018-09-04T04:37:55.101Z,16.87
2018-09-04T04:38:55.653Z,16.90
2018-09-04T04:39:56.233Z,16.94
2018-09-04T04:40:56.766Z,17.00
2018-09-04T04:41:57.310Z,17.01
2018-09-04T04:42:57.855Z,17.00
2018-09-04T04:43:58.401Z,16.87
2018-09-04T04:44:58.957Z,17.00
2018-09-04T04:45:59.512Z,16.87
2018-09-04T04:47:00.071Z,17.00
2018-09-04T04:48:00.662Z,17.01
2018-09-04T04:49:01.170Z,16.94
2018-09-04T04:50:01.748Z,16.91
2018-09-04T04:51:02.276Z,17.04
2018-09-04T04:52:02.828Z,17.00
2018-09-04T04:53:03.379Z,17.04
2018-09-04T04:54:03.934Z,16.98
2018-09-04T04:55:04.494Z,17.01
2018-09-04T04:56:05.053Z,16.96
2018-09-04T04:57:05.608Z,17.08
2018-09-04T04:58:06.163Z,17.05
2018-09-04T04:59:06.718Z,17.08
2018-09-04T05:00:07.275Z,17.12
2018-09-04T05:01:07.833Z,17.11
2018-09-04T05:02:08.385Z,17.11
2018-09-04T05:03:08.946Z,17.08
2018-09-04T05:04:09.492Z,17.19
2018-09-04T05:05:10.052Z,17.21
2018-09-04T05:06:10.615Z,17.19
2018-09-04T05:07:11.189Z,17.18
2018-09-04T05:08:11.728Z,17.21
2018-09-04T05:09:12.284Z,17.21
2018-09-04T05:10:12.839Z,17.27
2018-09-04T05:11:13.481Z,17.31
2018-09-04T05:12:13.954Z,17.26
2018-09-04T05:13:14.521Z,17.24
2018-09-04T05:14:15.075Z,17.24
2018-09-04T05:15:15.640Z,17.29
2018-09-04T05:16:16.199Z,17.24
2018-09-04T05:17:16.757Z,17.24
2018-09-04T05:18:17.318Z,17.24
2018-09-04T05:19:17.878Z,17.26
2018-09-04T05:20:18.437Z,17.30
2018-09-04T05:21:18.997Z,17.21
2018-09-04T05:22:19.555Z,17.21
2018-09-04T05:23:20.111Z,17.30
2018-09-04T05:24:20.666Z,17.41
2018-09-04T05:25:21.223Z,17.39
2018-09-04T05:26:21.784Z,17.42
2018-09-04T05:27:22.343Z,17.31
2018-09-04T05:28:22.908Z,17.45
2018-09-04T05:29:23.472Z,17.44
2018-09-04T05:30:24.021Z,17.44
2018-09-04T05:31:24.580Z,17.54
2018-09-04T05:32:25.140Z,17.48
2018-09-04T05:33:25.699Z,17.44
2018-09-04T05:34:26.249Z,17.49
2018-09-04T05:35:26.811Z,17.51
2018-09-04T05:36:27.370Z,17.51
2018-09-04T05:37:27.932Z,17.55
2018-09-04T05:38:28.485Z,17.63
2018-09-04T05:39:29.046Z,17.59
2018-09-04T05:40:29.600Z,17.55
2018-09-04T05:41:30.158Z,17.59
2018-09-04T05:42:30.717Z,17.67
2018-09-04T05:43:31.269Z,17.68
2018-09-04T05:44:31.837Z,17.65
2018-09-04T05:45:32.385Z,17.74
2018-09-04T05:46:32.945Z,17.70
2018-09-04T05:47:33.505Z,17.71
2018-09-04T05:48:34.065Z,17.77
2018-09-04T05:49:34.625Z,17.85
2018-09-04T05:50:35.182Z,17.85
2018-09-04T05:51:35.734Z,17.82
2018-09-04T05:52:36.295Z,17.80
2018-09-04T05:53:36.853Z,17.85
2018-09-04T05:54:37.437Z,17.90
2018-09-04T05:55:37.985Z,17.80
2018-09-04T05:56:38.544Z,17.80
2018-09-04T05:57:39.124Z,17.82
2018-09-04T05:58:39.674Z,17.80
2018-09-04T05:59:40.232Z,17.80
2018-09-04T06:00:40.784Z,17.86
2018-09-04T06:01:41.341Z,17.82
2018-09-04T06:02:41.900Z,17.83
2018-09-04T06:03:42.461Z,17.86
2018-09-04T06:04:43.015Z,17.83
2018-09-04T06:05:43.576Z,17.86
2018-09-04T06:06:44.133Z,17.86
2018-09-04T06:07:44.692Z,17.82
2018-09-04T06:08:45.244Z,17.90
2018-09-04T06:09:45.807Z,17.85
2018-09-04T06:10:46.359Z,17.82
2018-09-04T06:11:46.914Z,17.97
2018-09-04T06:12:47.473Z,17.95
2018-09-04T06:13:48.197Z,17.93
2018-09-04T06:14:48.594Z,18.11
2018-09-04T06:15:49.142Z,17.92
2018-09-04T06:16:49.704Z,18.01
2018-09-04T06:17:50.255Z,17.89
2018-09-04T06:18:50.817Z,17.95
2018-09-04T06:19:51.468Z,18.04
2018-09-04T06:20:52.017Z,18.12
2018-09-04T06:21:52.590Z,18.12
2018-09-04T06:22:53.169Z,18.12
2018-09-04T06:23:53.797Z,18.11
2018-09-04T06:24:54.347Z,18.16
2018-09-04T06:25:54.909Z,18.25
2018-09-04T06:26:55.471Z,18.19
2018-09-04T06:27:56.078Z,18.23
2018-09-04T06:28:56.631Z,18.30
2018-09-04T06:29:57.195Z,18.23
2018-09-04T06:30:57.752Z,18.30
2018-09-04T06:31:58.311Z,18.29
2018-09-04T06:32:58.869Z,18.34
2018-09-04T06:33:59.478Z,18.35
2018-09-04T06:34:59.990Z,18.34
2018-09-04T06:36:00.544Z,18.37
2018-09-04T06:37:01.105Z,18.34
2018-09-04T06:38:01.654Z,18.34
2018-09-04T06:39:02.217Z,18.32
2018-09-04T06:40:02.777Z,18.29
2018-09-04T06:41:03.338Z,18.27
2018-09-04T06:42:03.896Z,18.32
2018-09-04T06:43:04.459Z,18.26
2018-09-04T06:44:05.024Z,18.26
2018-09-04T06:45:05.594Z,18.35
2018-09-04T06:46:06.167Z,18.38
2018-09-04T06:47:06.733Z,18.41
2018-09-04T06:48:07.294Z,18.34
2018-09-04T06:49:07.853Z,18.27
2018-09-04T06:50:08.521Z,18.32
2018-09-04T06:51:09.075Z,18.29
2018-09-04T06:52:09.640Z,18.26
2018-09-04T06:53:10.289Z,18.23
2018-09-04T06:54:10.847Z,18.20
2018-09-04T06:55:11.414Z,18.12
2018-09-04T06:56:11.977Z,18.14
2018-09-04T06:57:12.525Z,18.14
2018-09-04T06:58:13.082Z,18.18
2018-09-04T06:59:13.634Z,18.16
2018-09-04T07:00:14.195Z,18.11
2018-09-04T07:01:14.756Z,18.05
2018-09-04T07:02:15.321Z,18.00
2018-09-04T07:03:15.871Z,17.93
2018-09-04T07:04:16.435Z,17.87
2018-09-04T07:05:16.992Z,17.97
2018-09-04T07:06:17.556Z,17.87
2018-09-04T07:07:18.160Z,17.82
2018-09-04T07:08:18.716Z,17.97
2018-09-04T07:09:19.278Z,17.95
2018-09-04T07:10:19.837Z,17.95
2018-09-04T07:11:20.399Z,18.04
2018-09-04T07:12:20.951Z,18.12
2018-09-04T07:13:21.512Z,18.26
2018-09-04T07:14:22.070Z,18.23
2018-09-04T07:15:22.630Z,18.26
2018-09-04T07:16:23.184Z,18.30
2018-09-04T07:17:23.741Z,18.19
2018-09-04T07:18:24.301Z,18.12
2018-09-04T07:19:24.858Z,18.22
2018-09-04T07:20:25.420Z,18.16
2018-09-04T07:21:25.983Z,18.19
2018-09-04T07:22:26.537Z,18.12
2018-09-04T07:23:27.096Z,18.23
2018-09-04T07:24:27.654Z,18.23
2018-09-04T07:25:28.208Z,18.18
2018-09-04T07:26:28.767Z,18.11
2018-09-04T07:27:29.329Z,18.14
2018-09-04T07:28:29.895Z,18.19
2018-09-04T07:29:30.455Z,18.26
2018-09-04T07:30:31.009Z,18.27
2018-09-04T07:31:31.572Z,18.29
2018-09-04T07:32:32.134Z,18.30
2018-09-04T07:33:32.692Z,18.22
2018-09-04T07:34:33.258Z,18.23
2018-09-04T07:35:33.819Z,18.27
2018-09-04T07:36:34.380Z,18.18
2018-09-04T07:37:34.935Z,18.14
2018-09-04T07:38:35.495Z,18.25
2018-09-04T07:39:36.059Z,18.19
2018-09-04T07:40:36.625Z,18.30
2018-09-04T07:41:37.241Z,18.34
2018-09-04T07:42:37.792Z,18.29
2018-09-04T07:43:38.351Z,18.26
2018-09-04T07:44:38.907Z,18.38
2018-09-04T07:45:39.468Z,18.32
2018-09-04T07:46:40.036Z,18.37
2018-09-04T07:47:40.598Z,18.44
2018-09-04T07:48:41.157Z,18.51
2018-09-04T07:49:41.719Z,18.50
2018-09-04T07:50:42.276Z,18.58
2018-09-04T07:51:42.836Z,18.55
2018-09-04T07:52:43.398Z,18.56
2018-09-04T07:53:44.034Z,18.58
2018-09-04T07:54:44.528Z,18.56
2018-09-04T07:55:45.083Z,18.56
2018-09-04T07:56:45.645Z,18.56
2018-09-04T07:57:46.198Z,18.59
2018-09-04T07:58:46.759Z,18.50
2018-09-04T07:59:47.327Z,18.58
2018-09-04T08:00:47.910Z,18.62
2018-09-04T08:01:48.444Z,18.71
2018-09-04T08:02:49.012Z,18.66
2018-09-04T08:03:49.567Z,18.66
2018-09-04T08:04:50.132Z,18.77
2018-09-04T08:05:50.696Z,18.80
2018-09-04T08:06:51.252Z,18.78
2018-09-04T08:07:51.817Z,18.81
2018-09-04T08:08:52.372Z,18.85
2018-09-04T08:09:52.926Z,18.92
2018-09-04T08:10:53.479Z,18.90
2018-09-04T08:11:54.039Z,19.06
2018-09-04T08:12:54.606Z,19.02
2018-09-04T08:13:55.165Z,19.04
2018-09-04T08:14:55.727Z,19.11
2018-09-04T08:15:56.284Z,19.04
2018-09-04T08:16:56.847Z,19.07
2018-09-04T08:17:57.773Z,19.04
2018-09-04T08:18:58.234Z,19.04
2018-09-04T08:19:58.808Z,19.07
2018-09-04T08:20:59.511Z,19.15
2018-09-04T08:21:59.915Z,19.19
2018-09-04T08:23:00.471Z,19.22
2018-09-04T08:24:01.032Z,19.27
2018-09-04T08:25:01.599Z,19.27
2018-09-04T08:26:02.182Z,19.29
2018-09-04T08:27:02.712Z,19.29
2018-09-04T08:28:03.273Z,19.29
2018-09-04T08:29:03.832Z,19.29
2018-09-04T08:30:04.420Z,19.14
2018-09-04T08:31:04.972Z,19.21
2018-09-04T08:32:05.539Z,19.18
2018-09-04T08:33:06.106Z,19.34
2018-09-04T08:34:06.663Z,19.36
2018-09-04T08:35:07.311Z,19.33
2018-09-04T08:36:07.870Z,19.37
2018-09-04T08:37:08.436Z,19.44
2018-09-04T08:38:08.985Z,19.51
2018-09-04T08:39:09.553Z,19.58
2018-09-04T08:40:10.218Z,19.74
2018-09-04T08:41:10.677Z,19.73
2018-09-04T08:42:11.375Z,19.87
2018-09-04T08:43:11.836Z,19.94
2018-09-04T08:44:12.400Z,19.94
2018-09-04T08:45:12.959Z,20.02
2018-09-04T08:46:13.517Z,20.02
2018-09-04T08:47:14.098Z,20.11
2018-09-04T08:48:14.646Z,20.22
2018-09-04T08:49:15.208Z,20.29
2018-09-04T08:50:15.773Z,20.26
2018-09-04T08:51:16.336Z,20.26
2018-09-04T08:52:16.906Z,20.24
2018-09-04T08:53:17.550Z,20.32
2018-09-04T08:54:18.023Z,20.24
2018-09-04T08:55:18.621Z,20.32
2018-09-04T08:56:19.140Z,20.34
2018-09-04T08:57:19.704Z,20.36
2018-09-04T08:58:20.319Z,20.43
2018-09-04T08:59:20.896Z,20.43
2018-09-04T09:00:21.448Z,20.57
2018-09-04T09:01:22.018Z,20.52
2018-09-04T09:02:22.576Z,20.62
2018-09-04T09:03:23.139Z,20.62
2018-09-04T09:04:23.704Z,20.67
2018-09-04T09:05:24.302Z,20.67
2018-09-04T09:06:24.834Z,20.67
2018-09-04T09:07:25.403Z,20.62
2018-09-04T09:08:25.965Z,20.77
2018-09-04T09:09:26.519Z,20.82
2018-09-04T09:10:27.078Z,20.81
2018-09-04T09:11:27.633Z,20.78
2018-09-04T09:12:28.189Z,20.84
2018-09-04T09:13:28.756Z,20.90
2018-09-04T09:14:29.324Z,20.88
2018-09-04T09:15:29.886Z,20.95
2018-09-04T09:16:30.445Z,20.91
2018-09-04T09:17:31.005Z,20.98
2018-09-04T09:18:31.585Z,20.96
2018-09-04T09:19:32.147Z,21.07
2018-09-04T09:20:32.711Z,21.09
2018-09-04T09:21:33.274Z,21.17
2018-09-04T09:22:33.912Z,21.12
2018-09-04T09:23:34.473Z,21.12
2018-09-04T09:24:35.036Z,21.06
2018-09-04T09:25:35.597Z,20.99
2018-09-04T09:26:36.162Z,21.05
2018-09-04T09:27:36.724Z,21.03
2018-09-04T09:28:37.292Z,21.07
2018-09-04T09:29:37.851Z,21.06
2018-09-04T09:30:38.462Z,21.14
2018-09-04T09:31:39.023Z,21.15
2018-09-04T09:32:39.583Z,21.24
2018-09-04T09:33:40.151Z,21.33
2018-09-04T09:34:40.717Z,21.37
2018-09-04T09:35:41.274Z,21.39
2018-09-04T09:36:41.987Z,21.51
2018-09-04T09:37:42.391Z,21.54
2018-09-04T09:38:42.953Z,21.52
2018-09-04T09:39:43.524Z,21.64
2018-09-04T09:40:44.075Z,21.82
2018-09-04T09:41:44.639Z,22.01
2018-09-04T09:42:45.207Z,21.95
2018-09-04T09:43:45.771Z,21.99
2018-09-04T09:44:46.340Z,21.95
2018-09-04T09:45:47.053Z,21.83
2018-09-04T09:46:47.619Z,21.91
2018-09-04T09:47:48.183Z,21.92
2018-09-04T09:48:48.752Z,21.86
2018-09-04T09:49:49.313Z,21.99
2018-09-04T09:50:50.292Z,21.93
2018-09-04T09:51:50.789Z,22.08
2018-09-04T09:52:51.367Z,22.05
2018-09-04T09:53:51.924Z,22.21
2018-09-04T09:54:52.478Z,22.26
2018-09-04T09:55:53.048Z,22.38
2018-09-04T09:56:53.607Z,22.47
2018-09-04T09:57:54.193Z,22.50
2018-09-04T09:58:54.748Z,22.57
2018-09-04T09:59:55.329Z,22.62
2018-09-04T10:00:55.887Z,22.79
2018-09-04T10:01:56.432Z,22.90
2018-09-04T10:02:56.998Z,22.99
2018-09-04T10:03:57.615Z,22.85
2018-09-04T10:04:58.130Z,22.93
2018-09-04T10:05:58.703Z,22.93
2018-09-04T10:06:59.265Z,23.10
2018-09-04T10:07:59.857Z,23.28
2018-09-04T10:09:00.397Z,23.68
2018-09-04T10:10:00.993Z,23.91
2018-09-04T10:11:01.531Z,24.18
2018-09-04T10:12:02.096Z,24.38
2018-09-04T10:13:02.662Z,24.83
2018-09-04T10:14:03.231Z,24.98
2018-09-04T10:15:03.804Z,25.18
2018-09-04T10:16:04.373Z,25.50
2018-09-04T10:17:04.946Z,25.51
2018-09-04T10:18:05.516Z,25.91
2018-09-04T10:19:06.084Z,25.95
2018-09-04T10:20:06.685Z,25.87
2018-09-04T10:21:07.232Z,25.93
2018-09-04T10:22:07.806Z,26.13
2018-09-04T10:23:08.375Z,26.37
2018-09-04T10:24:08.947Z,26.47
2018-09-04T10:25:09.519Z,26.76
2018-09-04T10:26:10.091Z,27.10
2018-09-04T10:27:10.659Z,27.45
2018-09-04T10:28:11.229Z,27.81
2018-09-04T10:29:11.801Z,28.07
2018-09-04T10:30:12.376Z,28.35
2018-09-04T10:31:12.947Z,28.47
2018-09-04T10:32:13.634Z,28.62
2018-09-04T10:33:14.202Z,28.96
2018-09-04T10:34:14.774Z,29.08
2018-09-04T10:35:15.348Z,29.05
2018-09-04T10:36:15.991Z,29.23
2018-09-04T10:37:16.500Z,29.34
2018-09-04T10:38:17.135Z,29.47
2018-09-04T10:39:17.698Z,29.62
2018-09-04T10:40:18.267Z,29.79
2018-09-04T10:41:18.843Z,29.78
2018-09-04T10:42:19.418Z,29.84
2018-09-04T10:43:19.991Z,29.97
2018-09-04T10:44:20.644Z,30.03
2018-09-04T10:45:21.133Z,30.15
2018-09-04T10:46:21.707Z,30.35
2018-09-04T10:47:22.281Z,30.56
2018-09-04T10:48:22.856Z,30.71
2018-09-04T10:49:23.422Z,30.80
2018-09-04T10:50:24.000Z,31.02
2018-09-04T10:51:24.573Z,30.91
2018-09-04T10:52:25.256Z,30.90
2018-09-04T10:53:26.046Z,31.03
2018-09-04T10:54:26.620Z,31.17
2018-09-04T10:55:27.173Z,31.31
2018-09-04T10:56:27.750Z,31.36
2018-09-04T10:57:28.329Z,31.54
2018-09-04T10:58:28.904Z,31.69
2018-09-04T10:59:29.475Z,31.47
2018-09-04T11:00:30.046Z,31.57
2018-09-04T11:01:30.617Z,31.74
2018-09-04T11:02:31.185Z,31.67
2018-09-04T11:03:31.763Z,31.61
2018-09-04T11:04:32.332Z,31.65
2018-09-04T11:05:32.901Z,31.76
2018-09-04T11:06:33.467Z,31.97
2018-09-04T11:07:34.041Z,32.00
2018-09-04T11:08:34.615Z,32.19
2018-09-04T11:09:35.240Z,32.29
2018-09-04T11:10:35.761Z,32.44
2018-09-04T11:11:36.339Z,32.55
2018-09-04T11:12:36.911Z,32.98
2018-09-04T11:13:37.487Z,33.18
2018-09-04T11:14:38.053Z,33.05
2018-09-04T11:15:38.627Z,33.11
2018-09-04T11:16:39.202Z,33.08
2018-09-04T11:17:39.779Z,33.13
2018-09-04T11:18:40.352Z,33.23
2018-09-04T11:19:40.920Z,33.33
2018-09-04T11:20:41.487Z,33.41
2018-09-04T11:21:42.067Z,33.30
2018-09-04T11:22:42.644Z,33.27
2018-09-04T11:23:43.245Z,33.30
2018-09-04T11:24:43.812Z,33.38
2018-09-04T11:25:44.387Z,33.23
2018-09-04T11:26:44.953Z,33.27
2018-09-04T11:27:45.531Z,32.83
2018-09-04T11:28:46.113Z,32.17
2018-09-04T11:29:46.684Z,32.19
2018-09-04T11:30:47.358Z,32.63
2018-09-04T11:31:47.826Z,33.07
2018-09-04T11:32:48.404Z,33.27
2018-09-04T11:33:48.981Z,33.38
2018-09-04T11:34:49.555Z,33.56
2018-09-04T11:35:50.130Z,33.72
2018-09-04T11:36:50.703Z,33.36
2018-09-04T11:37:51.277Z,33.37
2018-09-04T11:38:51.852Z,33.17
2018-09-04T11:39:52.432Z,33.20
2018-09-04T11:40:53.007Z,33.42
2018-09-04T11:41:53.581Z,33.48
2018-09-04T11:42:54.157Z,33.60
2018-09-04T11:43:54.729Z,33.77
2018-09-04T11:44:55.306Z,34.01
2018-09-04T11:45:55.875Z,34.17
2018-09-04T11:46:56.505Z,34.23
2018-09-04T11:47:57.025Z,34.38
2018-09-04T11:48:57.607Z,34.54
2018-09-04T11:49:58.181Z,34.86
2018-09-04T11:50:58.758Z,34.95
2018-09-04T11:51:59.332Z,34.89
2018-09-04T11:52:59.905Z,34.73
2018-09-04T11:54:00.489Z,34.56
2018-09-04T11:55:01.066Z,34.73
2018-09-04T11:56:01.719Z,34.84
2018-09-04T11:57:02.291Z,34.70
2018-09-04T11:58:02.868Z,34.57
2018-09-04T11:59:03.447Z,34.43
2018-09-04T12:00:04.020Z,34.46
2018-09-04T12:01:04.587Z,34.74
2018-09-04T12:02:05.182Z,34.74
2018-09-04T12:03:05.743Z,34.98
2018-09-04T12:04:06.317Z,34.86
2018-09-04T12:05:06.937Z,34.04
2018-09-04T12:06:07.553Z,33.50
2018-09-04T12:07:08.113Z,33.38
2018-09-04T12:08:08.710Z,33.86
2018-09-04T12:09:09.272Z,33.72
2018-09-04T12:10:09.848Z,33.56
2018-09-04T12:11:10.428Z,33.23
2018-09-04T12:12:11.015Z,32.33
2018-09-04T12:13:11.632Z,31.97
2018-09-04T12:14:12.151Z,31.96
2018-09-04T12:15:12.728Z,31.99
2018-09-04T12:16:13.302Z,32.12
2018-09-04T12:17:13.880Z,32.39
2018-09-04T12:18:14.449Z,32.39
2018-09-04T12:19:15.038Z,32.18
2018-09-04T12:20:15.598Z,32.17
2018-09-04T12:21:16.237Z,32.59
2018-09-04T12:22:16.740Z,33.15
2018-09-04T12:23:17.332Z,33.77
2018-09-04T12:24:17.918Z,33.89
2018-09-04T12:25:18.498Z,33.86
2018-09-04T12:26:19.076Z,33.99
2018-09-04T12:27:19.704Z,33.72
2018-09-04T12:28:20.226Z,33.98
2018-09-04T12:29:20.804Z,34.20
2018-09-04T12:30:21.376Z,34.43
2018-09-04T12:31:21.958Z,34.14
2018-09-04T12:32:22.533Z,34.16
2018-09-04T12:33:23.127Z,33.98
2018-09-04T12:34:23.697Z,33.68
2018-09-04T12:35:24.273Z,33.58
2018-09-04T12:36:24.906Z,33.68
2018-09-04T12:37:25.428Z,33.89
2018-09-04T12:38:26.007Z,34.24
2018-09-04T12:39:26.569Z,34.58
2018-09-04T12:40:27.165Z,35.08
2018-09-04T12:41:27.730Z,35.03
2018-09-04T12:42:28.368Z,34.60
2018-09-04T12:43:28.880Z,34.58
2018-09-04T12:44:29.456Z,34.54
2018-09-04T12:45:30.033Z,34.76
2018-09-04T12:46:30.606Z,34.74
2018-09-04T12:47:31.179Z,34.57
2018-09-04T12:48:31.873Z,34.42
2018-09-04T12:49:32.326Z,34.43
2018-09-04T12:50:32.893Z,34.61
2018-09-04T12:51:33.467Z,35.01
2018-09-04T12:52:34.045Z,35.07
2018-09-04T12:53:34.619Z,35.21
2018-09-04T12:54:35.241Z,35.21
2018-09-04T12:55:35.780Z,34.96
2018-09-04T12:56:36.359Z,34.84
2018-09-04T12:57:36.935Z,34.53
2018-09-04T12:58:37.505Z,34.61
2018-09-04T12:59:38.083Z,34.13