createdAt,value
2018-07-10T00:01:01.631Z,44.70
2018-07-10T00:03:27.938Z,44.80
2018-07-10T00:05:54.230Z,44.90
2018-07-10T00:08:20.527Z,45.00
2018-07-10T00:10:46.818Z,45.10
2018-07-10T00:13:13.115Z,45.10
2018-07-10T00:15:39.405Z,45.00
2018-07-10T00:18:05.764Z,45.20
2018-07-10T00:20:32.008Z,45.30
2018-07-10T00:22:58.309Z,45.20
2018-07-10T00:25:24.619Z,45.10
2018-07-10T00:27:50.914Z,45.20
2018-07-10T00:30:17.207Z,45.20
2018-07-10T00:32:43.514Z,45.20
2018-07-10T00:35:09.814Z,45.30
2018-07-10T00:37:36.115Z,45.30
2018-07-10T00:40:02.406Z,45.40
2018-07-10T00:42:28.696Z,45.40
2018-07-10T00:44:54.999Z,45.50
2018-07-10T00:47:21.290Z,45.70
2018-07-10T00:49:47.590Z,45.80
2018-07-10T00:52:13.887Z,45.80
2018-07-10T00:54:40.185Z,46.20
2018-07-10T00:57:06.482Z,46.00
2018-07-10T00:59:32.786Z,46.40
2018-07-10T01:01:59.075Z,46.20
2018-07-10T01:04:25.443Z,46.10
2018-07-10T01:06:51.701Z,46.10
2018-07-10T01:09:17.998Z,46.20
2018-07-10T01:11:44.301Z,46.30
2018-07-10T01:14:10.591Z,46.50
2018-07-10T01:16:36.892Z,46.50
2018-07-10T01:19:03.201Z,46.60
2018-07-10T01:21:29.502Z,46.50
2018-07-10T01:23:55.828Z,46.60
2018-07-10T01:26:22.126Z,46.60
2018-07-10T01:28:48.428Z,46.70
2018-07-10T01:31:14.727Z,46.80
2018-07-10T01:33:41.023Z,46.80
2018-07-10T01:36:07.316Z,46.70
2018-07-10T01:38:33.614Z,46.50
2018-07-10T01:40:59.897Z,46.70
2018-07-10T01:43:26.197Z,46.70
2018-07-10T01:45:52.498Z,46.70
2018-07-10T01:48:18.790Z,46.50
2018-07-10T01:50:45.082Z,46.50
2018-07-10T01:53:11.395Z,46.50
2018-07-10T01:55:37.689Z,46.30
2018-07-10T01:58:03.999Z,46.50
2018-07-10T02:00:30.290Z,46.40
2018-07-10T02:02:56.593Z,46.30
2018-07-10T02:05:22.887Z,46.30
2018-07-10T02:07:49.252Z,46.50
2018-07-10T02:10:15.542Z,46.70
2018-07-10T02:12:41.842Z,46.80
2018-07-10T02:15:08.139Z,47.00
2018-07-10T02:17:34.440Z,47.00
2018-07-10T02:20:00.734Z,47.00
2018-07-10T02:22:27.042Z,47.10
2018-07-10T02:24:53.329Z,47.20
2018-07-10T02:27:19.619Z,47.40
2018-07-10T02:29:45.926Z,47.30
2018-07-10T02:32:12.219Z,47.20
2018-07-10T02:34:38.522Z,47.40
2018-07-10T02:37:04.824Z,47.50
2018-07-10T02:39:31.122Z,47.60
2018-07-10T02:41:57.423Z,47.40
2018-07-10T02:44:23.723Z,47.30
2018-07-10T02:46:50.024Z,47.40
2018-07-10T02:49:16.322Z,47.40
2018-07-10T02:51:42.623Z,48.10
2018-07-10T02:54:08.949Z,47.60
2018-07-10T02:56:35.246Z,47.60
2018-07-10T02:59:01.550Z,47.60
2018-07-10T03:01:27.850Z,47.70
2018-07-10T03:03:54.168Z,47.80
2018-07-10T03:06:20.468Z,47.90
2018-07-10T03:08:46.764Z,48.00
2018-07-10T03:11:13.065Z,48.10
2018-07-10T03:13:39.354Z,48.00
2018-07-10T03:18:32.342Z,48.00
2018-07-10T03:20:58.634Z,48.10
2018-07-10T03:23:24.936Z,48.10
2018-07-10T03:25:51.235Z,48.20
2018-07-10T03:28:17.535Z,48.30
2018-07-10T03:30:43.850Z,48.20
2018-07-10T03:33:10.142Z,48.30
2018-07-10T03:35:36.455Z,48.30
2018-07-10T03:38:02.750Z,48.20
2018-07-10T03:40:29.038Z,48.10
2018-07-10T03:42:55.349Z,48.10
2018-07-10T03:45:21.638Z,48.30
2018-07-10T03:47:47.941Z,48.50
2018-07-10T03:50:14.234Z,48.60
2018-07-10T03:52:40.535Z,48.80
2018-07-10T03:55:06.833Z,48.70
2018-07-10T03:57:33.130Z,48.80
2018-07-10T03:59:59.522Z,49.10
2018-07-10T04:02:25.822Z,49.20
2018-07-10T04:04:52.117Z,49.40
2018-07-10T04:07:18.424Z,49.40
2018-07-10T04:09:44.715Z,49.50
2018-07-10T04:12:11.016Z,49.50
2018-07-10T04:14:37.320Z,49.30
2018-07-10T04:17:03.606Z,49.20
2018-07-10T04:19:29.914Z,49.20
2018-07-10T04:21:56.203Z,49.10
2018-07-10T04:24:22.506Z,49.10
2018-07-10T04:26:48.797Z,49.30
2018-07-10T04:29:15.093Z,49.30
2018-07-10T04:31:41.394Z,49.30
2018-07-10T04:34:07.695Z,49.50
2018-07-10T04:36:33.995Z,49.70
2018-07-10T04:39:00.303Z,49.90
2018-07-10T04:41:26.597Z,50.10
2018-07-10T04:43:52.897Z,50.20
2018-07-10T04:46:19.199Z,50.20
2018-07-10T04:48:45.498Z,50.30
2018-07-10T04:51:11.792Z,50.40
2018-07-10T04:53:38.097Z,50.40
2018-07-10T04:56:04.391Z,50.50
2018-07-10T04:58:30.697Z,50.50
2018-07-10T05:00:56.977Z,50.40
2018-07-10T05:03:23.273Z,50.30
2018-07-10T05:05:49.618Z,50.40
2018-07-10T05:08:15.878Z,50.60
2018-07-10T05:13:08.856Z,50.70
2018-07-10T05:15:35.160Z,50.70
2018-07-10T05:18:01.455Z,50.60
2018-07-10T05:20:27.754Z,50.60
2018-07-10T05:22:54.057Z,50.50
2018-07-10T05:25:20.359Z,50.20
2018-07-10T05:27:46.645Z,50.20
2018-07-10T05:30:12.950Z,50.00
2018-07-10T05:32:39.251Z,49.70
2018-07-10T05:35:05.555Z,49.80
2018-07-10T05:37:31.855Z,49.70
2018-07-10T05:39:58.150Z,49.80
2018-07-10T05:42:24.448Z,49.70
2018-07-10T05:44:50.750Z,49.70
2018-07-10T05:47:17.041Z,49.70
2018-07-10T05:49:43.347Z,49.70
2018-07-10T05:52:09.666Z,49.70
2018-07-10T05:54:37.200Z,49.50
2018-07-10T05:57:03.479Z,49.40
2018-07-10T05:59:29.775Z,49.50
2018-07-10T06:01:56.086Z,49.40
2018-07-10T06:04:22.383Z,49.30
2018-07-10T06:06:48.686Z,49.20
2018-07-10T06:09:14.989Z,49.00
2018-07-10T06:11:41.481Z,49.00
2018-07-10T06:14:07.857Z,49.00
2018-07-10T06:16:34.083Z,49.00
2018-07-10T06:19:00.379Z,49.00
2018-07-10T06:21:26.685Z,48.70
2018-07-10T06:23:52.974Z,49.40
2018-07-10T06:28:45.966Z,48.60
2018-07-10T06:31:12.261Z,48.80
2018-07-10T06:33:38.566Z,48.50
2018-07-10T06:36:04.874Z,48.50
2018-07-10T06:38:31.174Z,48.60
2018-07-10T06:40:57.551Z,48.40
2018-07-10T06:43:23.856Z,48.40
2018-07-10T06:45:50.273Z,48.40
2018-07-10T06:48:16.574Z,48.20
2018-07-10T06:50:42.865Z,48.10
2018-07-10T06:53:09.542Z,48.70
2018-07-10T06:55:35.474Z,48.10
2018-07-10T06:58:01.781Z,48.30
2018-07-10T07:00:28.077Z,48.30
2018-07-10T07:02:54.380Z,48.20
2018-07-10T07:05:20.742Z,48.30
2018-07-10T07:07:47.053Z,48.40
2018-07-10T07:10:13.368Z,48.50
2018-07-10T07:12:39.667Z,48.50
2018-07-10T07:15:05.961Z,48.60
2018-07-10T07:17:32.260Z,48.60
2018-07-10T07:22:25.234Z,48.60
2018-07-10T07:24:51.539Z,48.80
2018-07-10T07:27:17.830Z,48.80
2018-07-10T07:29:44.126Z,48.80
2018-07-10T07:32:10.422Z,48.70
2018-07-10T07:34:36.726Z,48.80
2018-07-10T07:37:03.022Z,49.50
2018-07-10T07:39:29.322Z,48.90
2018-07-10T07:41:55.607Z,49.00
2018-07-10T07:44:21.951Z,49.10
2018-07-10T07:46:48.217Z,49.30
2018-07-10T07:49:14.507Z,49.50
2018-07-10T07:51:40.803Z,48.90
2018-07-10T07:54:07.119Z,48.90
2018-07-10T07:56:33.410Z,48.60
2018-07-10T07:58:59.702Z,48.80
2018-07-10T08:01:26.005Z,49.00
2018-07-10T08:03:52.294Z,48.60
2018-07-10T08:06:18.627Z,48.60
2018-07-10T08:08:44.927Z,48.60
2018-07-10T08:11:11.234Z,48.80
2018-07-10T08:13:37.536Z,48.80
2018-07-10T08:16:03.849Z,48.60
2018-07-10T08:18:30.146Z,48.60
2018-07-10T08:20:56.571Z,48.60
2018-07-10T08:23:22.853Z,48.40
2018-07-10T08:25:49.166Z,48.20
2018-07-10T08:28:15.460Z,48.20
2018-07-10T08:30:41.762Z,48.40
2018-07-10T08:33:08.057Z,48.40
2018-07-10T08:35:34.355Z,48.50
2018-07-10T08:38:00.652Z,48.50
2018-07-10T08:40:26.955Z,48.30
2018-07-10T08:42:53.247Z,48.10
2018-07-10T08:45:19.538Z,47.90
2018-07-10T08:47:45.851Z,47.70
2018-07-10T08:50:12.138Z,47.80
2018-07-10T08:52:38.451Z,47.90
2018-07-10T08:55:04.746Z,47.80
2018-07-10T08:57:31.056Z,47.60
2018-07-10T08:59:57.358Z,47.50
2018-07-10T09:02:23.647Z,47.30
2018-07-10T09:04:49.950Z,47.10
2018-07-10T09:07:16.248Z,46.90
2018-07-10T09:09:42.541Z,46.90
2018-07-10T09:12:08.836Z,46.80
2018-07-10T09:14:35.130Z,46.60
2018-07-10T09:17:01.420Z,46.60
2018-07-10T09:19:27.794Z,46.60
2018-07-10T09:21:54.081Z,46.80
2018-07-10T09:24:20.382Z,47.00
2018-07-10T09:26:46.676Z,46.80
2018-07-10T09:29:12.975Z,46.40
2018-07-10T09:31:39.270Z,46.70
2018-07-10T09:34:05.578Z,46.50
2018-07-10T09:36:31.877Z,46.30
2018-07-10T09:38:58.174Z,46.10
2018-07-10T09:41:24.469Z,46.10
2018-07-10T09:43:50.770Z,46.10
2018-07-10T09:46:17.062Z,46.10
2018-07-10T09:48:43.368Z,46.10
2018-07-10T09:51:09.665Z,46.00
2018-07-10T09:53:35.965Z,46.10
2018-07-10T09:56:02.258Z,45.90
2018-07-10T09:58:28.574Z,45.90
2018-07-10T10:00:54.870Z,46.00
2018-07-10T10:03:21.154Z,45.80
2018-07-10T10:05:47.465Z,46.00
2018-07-10T10:08:13.749Z,45.90
2018-07-10T10:10:40.067Z,45.80
2018-07-10T10:13:06.355Z,45.90
2018-07-10T10:15:32.667Z,45.80
2018-07-10T10:17:58.952Z,45.70
2018-07-10T10:20:25.251Z,45.40
2018-07-10T10:22:51.550Z,45.50
2018-07-10T10:25:17.854Z,46.30
2018-07-10T10:27:44.150Z,45.60
2018-07-10T10:30:10.475Z,45.60
2018-07-10T10:32:36.775Z,45.50
2018-07-10T10:35:03.069Z,45.50
2018-07-10T10:37:29.378Z,45.40
2018-07-10T10:39:55.670Z,45.20
2018-07-10T10:42:21.970Z,45.50
2018-07-10T10:44:48.260Z,44.90
2018-07-10T10:47:14.566Z,44.90
2018-07-10T10:49:40.865Z,44.90
2018-07-10T10:52:07.162Z,44.70
2018-07-10T10:54:33.469Z,44.40
2018-07-10T10:56:59.766Z,44.00
2018-07-10T10:59:26.067Z,44.10
2018-07-10T11:01:52.376Z,44.10
2018-07-10T11:04:18.666Z,43.90
2018-07-10T11:06:44.972Z,43.60
2018-07-10T11:09:11.255Z,43.70
2018-07-10T11:11:37.713Z,43.70
2018-07-10T11:14:04.006Z,43.60
2018-07-10T11:16:30.299Z,43.40
2018-07-10T11:18:56.609Z,43.20
2018-07-10T11:21:22.906Z,43.30
2018-07-10T11:23:49.210Z,43.40
2018-07-10T11:26:15.501Z,43.40
2018-07-10T11:28:41.809Z,42.90
2018-07-10T11:31:08.108Z,42.90
2018-07-10T11:33:34.405Z,42.80
2018-07-10T11:36:00.703Z,43.10
2018-07-10T11:38:27.038Z,42.40
2018-07-10T11:40:53.335Z,42.60
2018-07-10T11:43:19.638Z,42.50
2018-07-10T11:45:46.014Z,42.20
2018-07-10T11:48:12.254Z,42.00
2018-07-10T11:50:38.554Z,42.40
2018-07-10T11:53:04.850Z,41.80
2018-07-10T11:55:31.151Z,41.70
2018-07-10T11:57:57.442Z,41.90
2018-07-10T12:00:23.750Z,41.90
2018-07-10T12:02:50.049Z,42.00
2018-07-10T12:05:16.349Z,41.60
2018-07-10T12:07:42.643Z,41.60
2018-07-10T12:10:08.976Z,41.20
2018-07-10T12:12:35.335Z,41.10
2018-07-10T12:15:01.575Z,41.20
2018-07-10T12:17:27.870Z,41.00
2018-07-10T12:19:54.179Z,40.90
2018-07-10T12:22:20.468Z,40.90
2018-07-10T12:24:46.779Z,40.60
2018-07-10T12:27:13.062Z,40.80
2018-07-10T12:29:39.358Z,40.80
2018-07-10T12:32:05.659Z,40.90
2018-07-10T12:34:31.959Z,40.60
2018-07-10T12:36:58.262Z,40.50
2018-07-10T12:39:24.555Z,40.50
2018-07-10T12:41:50.866Z,40.40
2018-07-10T12:44:17.147Z,40.30
2018-07-10T12:46:43.446Z,40.10
2018-07-10T12:49:09.739Z,40.10
2018-07-10T12:51:36.043Z,40.10
2018-07-10T12:54:02.329Z,40.00
2018-07-10T12:56:28.638Z,40.00
2018-07-10T12:58:54.935Z,39.70
2018-07-10T13:01:21.222Z,39.60
2018-07-10T13:03:47.555Z,39.60
2018-07-10T13:06:13.830Z,39.10
2018-07-10T13:08:40.251Z,39.30
2018-07-10T13:11:06.534Z,39.50
2018-07-10T13:13:32.841Z,39.10
2018-07-10T13:15:59.137Z,39.50
2018-07-10T13:18:25.466Z,39.50
2018-07-10T13:20:51.735Z,39.50
2018-07-10T13:23:18.037Z,39.30
2018-07-10T13:25:44.338Z,39.30
2018-07-10T13:28:10.637Z,39.00
2018-07-10T13:30:36.938Z,38.90
2018-07-10T13:33:03.234Z,39.20
2018-07-10T13:35:29.542Z,39.50
2018-07-10T13:37:55.840Z,39.60
2018-07-10T13:40:22.133Z,39.80
2018-07-10T13:42:48.430Z,39.70
2018-07-10T13:45:14.726Z,40.00
2018-07-10T13:47:41.026Z,39.80
2018-07-10T13:50:07.335Z,39.70
2018-07-10T13:52:33.623Z,39.90
2018-07-10T13:54:59.933Z,40.40
2018-07-10T13:57:26.226Z,39.50
2018-07-10T13:59:52.527Z,39.50
2018-07-10T14:02:18.825Z,39.50
2018-07-10T14:04:45.120Z,39.50
2018-07-10T14:07:11.424Z,39.30
2018-07-10T14:09:37.722Z,39.10
2018-07-10T14:12:04.018Z,39.10
2018-07-10T14:14:30.315Z,39.30
2018-07-10T14:16:56.623Z,39.30
2018-07-10T14:19:23.726Z,39.20
2018-07-10T14:21:50.034Z,39.00
2018-07-10T14:24:16.326Z,38.60
2018-07-10T14:26:42.630Z,38.60
2018-07-10T14:29:09.122Z,38.30
2018-07-10T14:31:35.434Z,38.60
2018-07-10T14:34:01.763Z,38.70
2018-07-10T14:36:28.070Z,38.70
2018-07-10T14:38:54.370Z,38.50
2018-07-10T14:41:20.683Z,38.70
2018-07-10T14:43:46.994Z,38.70
2018-07-10T14:46:13.292Z,38.60
2018-07-10T14:48:39.615Z,38.50
2018-07-10T14:51:05.906Z,38.60
2018-07-10T14:53:32.223Z,38.30
2018-07-10T14:55:58.515Z,38.40
2018-07-10T14:58:24.818Z,38.60
2018-07-10T15:00:51.116Z,38.40
2018-07-10T15:03:17.418Z,38.20
2018-07-10T15:05:43.714Z,37.60
2018-07-10T15:08:10.015Z,38.10
2018-07-10T15:10:36.313Z,37.70
2018-07-10T15:13:02.620Z,37.90
2018-07-10T15:15:28.987Z,38.20
2018-07-10T15:17:55.232Z,38.40
2018-07-10T15:20:21.518Z,38.60
2018-07-10T15:22:47.823Z,38.50
2018-07-10T15:25:14.123Z,38.50
2018-07-10T15:27:40.429Z,38.30
2018-07-10T15:30:06.769Z,38.30
2018-07-10T15:32:33.035Z,38.40
2018-07-10T15:37:26.050Z,38.50
2018-07-10T15:39:52.353Z,38.30
2018-07-10T15:42:18.649Z,38.20
2018-07-10T15:44:44.946Z,38.40
2018-07-10T15:47:11.242Z,38.30
2018-07-10T15:49:37.546Z,38.20
2018-07-10T15:52:03.858Z,38.10
2018-07-10T15:54:30.201Z,38.20
2018-07-10T15:56:56.490Z,38.70
2018-07-10T15:59:22.798Z,37.60
2018-07-10T16:01:49.090Z,38.10
2018-07-10T16:04:15.402Z,38.00
2018-07-10T16:06:41.751Z,38.00
2018-07-10T16:09:07.986Z,38.10
2018-07-10T16:11:34.286Z,38.10
2018-07-10T16:14:00.587Z,38.10
2018-07-10T16:16:26.890Z,38.20
2018-07-10T16:18:53.193Z,38.00
2018-07-10T16:21:19.486Z,38.20
2018-07-10T16:23:45.778Z,38.20
2018-07-10T16:26:12.091Z,38.30
2018-07-10T16:28:38.375Z,38.30
2018-07-10T16:31:04.684Z,38.30
2018-07-10T16:33:30.973Z,38.30
2018-07-10T16:35:57.278Z,38.50
2018-07-10T16:38:23.578Z,38.50
2018-07-10T16:40:49.915Z,38.80
2018-07-10T16:43:16.174Z,38.60
2018-07-10T16:45:42.483Z,38.70
2018-07-10T16:48:08.775Z,38.80
2018-07-10T16:50:35.070Z,38.80
2018-07-10T16:53:01.362Z,39.10
2018-07-10T16:55:27.668Z,39.20
2018-07-10T16:57:53.979Z,39.00
2018-07-10T17:02:46.994Z,39.00
2018-07-10T17:05:14.174Z,39.00
2018-07-10T17:07:40.471Z,39.00
2018-07-10T17:10:06.816Z,39.00
2018-07-10T17:14:59.979Z,39.00
2018-07-10T17:17:26.270Z,39.10
2018-07-10T17:19:52.571Z,39.40
2018-07-10T17:22:18.871Z,39.50
2018-07-10T17:24:45.163Z,39.50
2018-07-10T17:27:11.467Z,39.70
2018-07-10T17:29:37.767Z,39.90
2018-07-10T17:32:04.067Z,40.10
2018-07-10T17:34:30.361Z,40.00
2018-07-10T17:36:56.760Z,40.00
2018-07-10T17:39:23.050Z,39.80
2018-07-10T17:41:49.728Z,39.90
2018-07-10T17:44:17.833Z,39.90
2018-07-10T17:46:44.162Z,39.90
2018-07-10T17:49:10.470Z,39.90
2018-07-10T17:51:36.758Z,39.90
2018-07-10T17:54:03.070Z,39.70
2018-07-10T17:56:29.364Z,39.60
2018-07-10T17:58:55.670Z,39.60
2018-07-10T18:01:22.033Z,39.70
2018-07-10T18:03:48.326Z,39.80
2018-07-10T18:06:14.652Z,40.50
2018-07-10T18:08:40.926Z,39.70
2018-07-10T18:11:07.229Z,40.00
2018-07-10T18:13:33.583Z,40.00
2018-07-10T18:15:59.842Z,40.10
2018-07-10T18:18:26.157Z,40.40
2018-07-10T18:20:52.450Z,40.20
2018-07-10T18:23:18.786Z,40.20
2018-07-10T18:25:45.048Z,40.10
2018-07-10T18:28:11.354Z,40.10
2018-07-10T18:30:37.668Z,40.00
2018-07-10T18:33:03.980Z,40.50
2018-07-10T18:35:30.262Z,40.20
2018-07-10T18:37:57.501Z,40.30
2018-07-10T18:40:23.807Z,41.00
2018-07-10T18:42:50.102Z,40.20
2018-07-10T18:45:16.407Z,40.10
2018-07-10T18:47:42.704Z,40.20
2018-07-10T18:50:09.015Z,40.20
2018-07-10T18:52:35.310Z,40.20
2018-07-10T18:55:01.615Z,40.20
2018-07-10T18:57:27.922Z,40.10
2018-07-10T18:59:54.254Z,40.20
2018-07-10T19:02:20.575Z,40.20
2018-07-10T19:04:46.898Z,40.40
2018-07-10T19:07:13.200Z,40.50
2018-07-10T19:09:39.502Z,40.40
2018-07-10T19:12:05.795Z,40.50
2018-07-10T19:14:32.102Z,40.40
2018-07-10T19:16:58.403Z,40.50
2018-07-10T19:19:24.699Z,40.50
2018-07-10T19:21:50.986Z,40.50
2018-07-10T19:24:17.278Z,40.40
2018-07-10T19:26:43.596Z,40.50
2018-07-10T19:29:09.889Z,40.50
2018-07-10T19:34:02.870Z,40.40
2018-07-10T19:36:29.174Z,40.50
2018-07-10T19:38:55.467Z,40.40
2018-07-10T19:41:21.774Z,40.50
2018-07-10T19:43:48.071Z,41.20
2018-07-10T19:46:14.371Z,40.70
2018-07-10T19:48:40.670Z,40.60
2018-07-10T19:51:06.975Z,40.60
2018-07-10T19:53:33.274Z,40.70
2018-07-10T19:55:59.569Z,40.70
2018-07-10T19:58:25.862Z,40.80
2018-07-10T20:00:52.171Z,40.80
2018-07-10T20:03:19.312Z,40.90
2018-07-10T20:05:44.757Z,41.00
2018-07-10T20:08:11.057Z,41.10
2018-07-10T20:10:37.362Z,41.20
2018-07-10T20:13:03.658Z,41.30
2018-07-10T20:15:30.098Z,41.30
2018-07-10T20:17:56.386Z,41.30
2018-07-10T20:20:22.678Z,41.30
2018-07-10T20:22:48.978Z,41.40
2018-07-10T20:25:15.282Z,41.50
2018-07-10T20:27:41.658Z,41.50
2018-07-10T20:30:07.987Z,41.60
2018-07-10T20:32:34.290Z,41.80
2018-07-10T20:35:00.577Z,41.70
2018-07-10T20:37:26.882Z,41.80
2018-07-10T20:39:53.173Z,41.70
2018-07-10T20:42:19.538Z,41.80
2018-07-10T20:44:45.822Z,42.00
2018-07-10T20:47:12.128Z,41.90
2018-07-10T20:49:38.462Z,41.90
2018-07-10T20:52:04.739Z,42.00
2018-07-10T20:54:31.112Z,42.10
2018-07-10T20:56:57.360Z,42.20
2018-07-10T20:59:23.679Z,42.20
2018-07-10T21:01:49.974Z,42.30
2018-07-10T21:04:16.277Z,42.40
2018-07-10T21:06:42.576Z,42.60
2018-07-10T21:09:08.881Z,42.70
2018-07-10T21:11:35.230Z,42.90
2018-07-10T21:14:01.669Z,43.30
2018-07-10T21:16:27.991Z,43.70
2018-07-10T21:18:54.291Z,44.00
2018-07-10T21:21:20.586Z,44.30
2018-07-10T21:23:46.883Z,44.50
2018-07-10T21:26:13.178Z,45.40
2018-07-10T21:28:39.470Z,45.20
2018-07-10T21:31:05.775Z,45.60
2018-07-10T21:33:32.180Z,46.00
2018-07-10T21:35:58.491Z,46.30
2018-07-10T21:38:24.774Z,46.80
2018-07-10T21:40:51.083Z,47.20
2018-07-10T21:43:17.379Z,47.40
2018-07-10T21:45:43.683Z,47.70
2018-07-10T21:48:10.026Z,47.80
2018-07-10T21:50:36.291Z,47.80
2018-07-10T21:53:02.583Z,47.90
2018-07-10T21:55:28.886Z,47.70
2018-07-10T21:57:55.182Z,47.70
2018-07-10T22:00:21.492Z,48.10
2018-07-10T22:02:47.791Z,48.20
2018-07-10T22:05:14.090Z,48.40
2018-07-10T22:07:40.381Z,48.70
2018-07-10T22:10:06.679Z,49.00
2018-07-10T22:12:32.979Z,49.00
2018-07-10T22:14:59.270Z,49.00
2018-07-10T22:17:25.579Z,49.50
2018-07-10T22:19:51.878Z,49.60
2018-07-10T22:22:18.183Z,49.80
2018-07-10T22:24:44.479Z,49.80
2018-07-10T22:27:10.786Z,50.00
2018-07-10T22:29:37.082Z,50.20
2018-07-10T22:32:03.387Z,50.50
2018-07-10T22:34:29.682Z,50.60
2018-07-10T22:36:55.988Z,50.60
2018-07-10T22:39:22.283Z,50.60
2018-07-10T22:41:48.583Z,50.60
2018-07-10T22:44:14.882Z,50.80
2018-07-10T22:46:41.194Z,51.10
2018-07-10T22:51:34.183Z,51.10
2018-07-10T22:54:00.485Z,51.10
2018-07-10T22:56:26.778Z,51.30
2018-07-10T22:58:53.082Z,51.50
2018-07-10T23:01:19.377Z,51.50
2018-07-10T23:03:45.674Z,51.60
2018-07-10T23:06:11.965Z,51.70
2018-07-10T23:08:38.267Z,51.80
2018-07-10T23:11:04.559Z,51.90
2018-07-10T23:13:30.861Z,51.80
2018-07-10T23:15:57.150Z,52.00
2018-07-10T23:18:23.454Z,52.00
2018-07-10T23:20:49.759Z,52.60
2018-07-10T23:23:16.056Z,52.10
2018-07-10T23:25:42.354Z,52.20
2018-07-10T23:28:08.654Z,52.30
2018-07-10T23:30:34.942Z,52.40
2018-07-10T23:33:01.252Z,52.50
2018-07-10T23:35:27.586Z,52.50
2018-07-10T23:37:53.875Z,52.60
2018-07-10T23:40:20.178Z,52.50
2018-07-10T23:42:46.469Z,52.60
2018-07-10T23:45:12.770Z,52.20
2018-07-10T23:47:39.067Z,52.00
2018-07-10T23:50:05.366Z,52.30
2018-07-10T23:52:31.658Z,52.30
2018-07-10T23:54:57.966Z,52.00
2018-07-10T23:59:50.950Z,51.80
