createdAt,value
2023-03-07T00:02:34.257Z,98968
2023-03-07T00:27:01.485Z,98946
2023-03-07T10:00:30.783Z,98656
2023-03-07T10:42:53.145Z,98626
2023-03-07T14:02:21.212Z,98493
2023-03-07T14:08:18.422Z,98503
2023-03-07T14:14:20.922Z,98502
2023-03-07T14:20:13.472Z,98508
2023-03-07T14:26:08.169Z,98515
2023-03-07T14:31:59.165Z,98512
2023-03-07T14:37:52.767Z,98515
2023-03-07T14:43:48.881Z,98516
2023-03-07T14:49:37.223Z,98510
2023-03-07T14:55:28.057Z,98503
2023-03-07T15:01:21.012Z,98501
2023-03-07T15:07:12.631Z,98501
2023-03-07T15:13:03.676Z,98515
2023-03-07T15:18:55.784Z,98508
2023-03-07T15:24:46.017Z,98544
2023-03-07T15:30:41.787Z,98579
2023-03-07T15:36:32.970Z,98574
2023-03-07T15:42:38.528Z,98586
2023-03-07T15:48:28.985Z,98592
2023-03-07T15:54:20.129Z,98601
2023-03-07T16:00:14.355Z,98612
2023-03-07T16:06:07.254Z,98620
2023-03-07T16:11:59.641Z,98634
2023-03-07T16:17:54.396Z,98643
2023-03-07T16:23:50.970Z,98647
2023-03-07T16:29:56.290Z,98651
2023-03-07T16:35:58.513Z,98655
2023-03-07T16:41:51.218Z,98666
2023-03-07T16:54:28.082Z,98681
2023-03-07T17:00:47.055Z,98685
2023-03-07T17:39:01.333Z,98732
2023-03-07T21:06:18.906Z,98942
2023-03-07T21:12:37.396Z,98942
2023-03-07T21:19:25.726Z,98943
2023-03-07T21:32:25.962Z,98965
2023-03-07T23:02:00.019Z,98992
2023-03-07T23:08:17.294Z,98986
2023-03-07T23:14:15.593Z,98985
