createdAt,value
2018-09-15T00:00:23.006Z,0.83
2018-09-15T00:01:25.665Z,0.80
2018-09-15T00:02:28.344Z,1.17
2018-09-15T00:03:30.999Z,0.77
2018-09-15T00:04:33.642Z,1.20
2018-09-15T00:05:36.328Z,1.23
2018-09-15T00:06:39.002Z,0.70
2018-09-15T00:07:41.670Z,1.10
2018-09-15T00:08:44.535Z,1.10
2018-09-15T00:09:47.178Z,0.90
2018-09-15T00:10:50.125Z,0.90
2018-09-15T00:11:52.818Z,0.90
2018-09-15T00:12:55.554Z,1.00
2018-09-15T00:13:58.227Z,1.03
2018-09-15T00:15:00.898Z,1.33
2018-09-15T00:16:03.624Z,1.10
2018-09-15T00:17:06.342Z,0.90
2018-09-15T00:18:11.671Z,1.17
2018-09-15T00:19:14.335Z,0.90
2018-09-15T00:20:17.006Z,1.17
2018-09-15T00:21:19.666Z,0.97
2018-09-15T00:22:22.340Z,0.93
2018-09-15T00:23:24.974Z,0.80
2018-09-15T00:24:27.663Z,1.10
2018-09-15T00:25:30.320Z,1.10
2018-09-15T00:26:32.972Z,1.20
2018-09-15T00:27:35.650Z,0.90
2018-09-15T00:28:38.316Z,1.00
2018-09-15T00:29:40.970Z,1.10
2018-09-15T00:30:43.634Z,0.60
2018-09-15T00:31:46.378Z,0.60
2018-09-15T00:32:49.023Z,1.10
2018-09-15T00:33:51.689Z,0.93
2018-09-15T00:34:54.368Z,0.87
2018-09-15T00:35:57.011Z,1.00
2018-09-15T00:36:59.654Z,1.23
2018-09-15T00:38:02.314Z,1.13
2018-09-15T00:39:08.304Z,0.90
2018-09-15T00:40:10.965Z,1.10
2018-09-15T00:41:13.608Z,1.20
2018-09-15T00:42:16.269Z,1.20
2018-09-15T00:43:18.914Z,1.10
2018-09-15T00:44:21.545Z,0.90
2018-09-15T00:45:24.289Z,1.10
2018-09-15T00:46:26.943Z,1.40
2018-09-15T00:47:29.602Z,1.17
2018-09-15T00:48:32.259Z,0.87
2018-09-15T00:49:34.916Z,1.40
2018-09-15T00:50:37.580Z,1.17
2018-09-15T00:51:40.221Z,1.20
2018-09-15T00:52:42.960Z,1.07
2018-09-15T00:53:45.609Z,1.10
2018-09-15T00:54:48.248Z,1.07
2018-09-15T00:55:50.906Z,1.20
2018-09-15T00:56:53.565Z,1.20
2018-09-15T00:57:56.201Z,1.07
2018-09-15T00:58:58.825Z,1.13
2018-09-15T01:00:01.484Z,1.43
2018-09-15T01:01:04.113Z,1.00
2018-09-15T01:02:06.757Z,1.67
2018-09-15T01:03:09.459Z,1.53
2018-09-15T01:04:12.111Z,1.13
2018-09-15T01:05:14.804Z,1.20
2018-09-15T01:06:17.530Z,1.00
2018-09-15T01:07:20.161Z,1.40
2018-09-15T01:08:22.801Z,1.50
2018-09-15T01:09:25.471Z,1.33
2018-09-15T01:10:28.145Z,1.40
2018-09-15T01:11:30.820Z,1.30
2018-09-15T01:12:33.764Z,1.00
2018-09-15T01:13:36.409Z,1.43
2018-09-15T01:14:39.368Z,1.10
2018-09-15T01:15:42.053Z,1.07
2018-09-15T01:16:44.729Z,1.43
2018-09-15T01:17:47.388Z,1.40
2018-09-15T01:18:50.042Z,1.30
2018-09-15T01:19:52.764Z,0.97
2018-09-15T01:20:56.038Z,1.23
2018-09-15T01:21:58.747Z,1.10
2018-09-15T01:23:01.414Z,1.40
2018-09-15T01:24:04.125Z,1.30
2018-09-15T01:25:06.834Z,1.40
2018-09-15T01:26:09.626Z,1.30
2018-09-15T01:27:12.294Z,1.23
2018-09-15T01:28:14.930Z,1.40
2018-09-15T01:29:17.597Z,1.20
2018-09-15T01:30:20.281Z,1.50
2018-09-15T01:31:23.634Z,1.00
2018-09-15T01:32:27.478Z,1.53
2018-09-15T01:33:30.137Z,1.27
2018-09-15T01:34:32.807Z,1.23
2018-09-15T01:35:35.456Z,1.57
2018-09-15T01:36:38.107Z,1.53
2018-09-15T01:37:40.767Z,1.10
2018-09-15T01:38:43.453Z,1.20
2018-09-15T01:39:46.129Z,1.30
2018-09-15T01:40:48.810Z,1.30
2018-09-15T01:41:51.485Z,1.70
2018-09-15T01:42:54.162Z,1.47
2018-09-15T01:43:56.811Z,1.40
2018-09-15T01:44:59.463Z,1.20
2018-09-15T01:46:02.389Z,1.20
2018-09-15T01:47:05.026Z,1.40
2018-09-15T01:48:07.710Z,1.27
2018-09-15T01:49:10.352Z,1.10
2018-09-15T01:50:13.002Z,1.70
2018-09-15T01:51:15.677Z,1.37
2018-09-15T01:52:18.380Z,1.60
2018-09-15T01:53:21.019Z,1.37
2018-09-15T01:54:23.728Z,1.60
2018-09-15T01:55:26.490Z,1.37
2018-09-15T01:56:29.144Z,1.30
2018-09-15T01:57:31.822Z,1.60
2018-09-15T01:58:34.552Z,1.70
2018-09-15T01:59:37.217Z,1.67
2018-09-15T02:00:39.963Z,1.60
2018-09-15T02:01:42.606Z,1.60
2018-09-15T02:02:45.267Z,1.70
2018-09-15T02:03:47.911Z,1.43
2018-09-15T02:04:50.577Z,1.40
2018-09-15T02:05:53.241Z,1.40
2018-09-15T02:06:55.911Z,1.77
2018-09-15T02:07:58.575Z,1.60
2018-09-15T02:09:01.204Z,1.30
2018-09-15T02:10:03.885Z,1.53
2018-09-15T02:11:06.589Z,1.57
2018-09-15T02:12:09.227Z,1.63
2018-09-15T02:14:38.525Z,1.70
2018-09-15T02:15:41.220Z,1.50
2018-09-15T02:16:44.057Z,1.60
2018-09-15T02:17:46.745Z,1.70
2018-09-15T02:18:49.447Z,1.57
2018-09-15T02:19:52.176Z,1.50
2018-09-15T02:20:54.845Z,1.50
2018-09-15T02:21:57.499Z,1.43
2018-09-15T02:23:00.160Z,1.50
2018-09-15T02:24:02.833Z,1.67
2018-09-15T02:25:05.537Z,1.70
2018-09-15T02:26:08.308Z,1.70
2018-09-15T02:27:10.953Z,1.80
2018-09-15T02:28:13.604Z,1.53
2018-09-15T02:29:16.254Z,1.43
2018-09-15T02:30:18.924Z,1.53
2018-09-15T02:31:21.649Z,1.60
2018-09-15T02:32:24.293Z,1.80
2018-09-15T02:33:26.960Z,1.83
2018-09-15T02:34:29.638Z,1.77
2018-09-15T02:35:32.276Z,2.10
2018-09-15T02:36:35.024Z,1.70
2018-09-15T02:37:37.672Z,1.77
2018-09-15T02:38:40.350Z,1.83
2018-09-15T02:39:42.997Z,1.93
2018-09-15T02:40:45.655Z,1.57
2018-09-15T02:41:48.300Z,1.63
2018-09-15T02:42:50.953Z,1.90
2018-09-15T02:43:53.606Z,1.80
2018-09-15T02:44:56.247Z,1.90
2018-09-15T02:45:58.904Z,1.50
2018-09-15T02:47:01.563Z,1.43
2018-09-15T02:48:04.438Z,1.70
2018-09-15T02:49:07.080Z,1.70
2018-09-15T02:50:09.770Z,1.80
2018-09-15T02:51:12.560Z,1.50
2018-09-15T02:52:15.212Z,1.40
2018-09-15T02:53:17.860Z,1.73
2018-09-15T02:54:20.485Z,1.23
2018-09-15T02:55:23.146Z,1.37
2018-09-15T02:56:25.821Z,1.60
2018-09-15T02:57:28.468Z,1.50
2018-09-15T02:58:31.114Z,1.70
2018-09-15T02:59:33.754Z,1.30
2018-09-15T03:00:36.445Z,1.30
2018-09-15T03:01:39.099Z,1.70
2018-09-15T03:02:41.741Z,1.30
2018-09-15T03:03:44.418Z,1.60
2018-09-15T03:04:47.070Z,1.60
2018-09-15T03:05:49.715Z,1.47
2018-09-15T03:06:52.362Z,1.30
2018-09-15T03:07:55.026Z,1.50
2018-09-15T03:08:57.675Z,1.23
2018-09-15T03:10:00.331Z,1.43
2018-09-15T03:11:03.001Z,1.20
2018-09-15T03:12:05.741Z,1.73
2018-09-15T03:13:08.402Z,1.37
2018-09-15T03:14:11.042Z,1.57
2018-09-15T03:15:13.733Z,1.40
2018-09-15T03:16:16.389Z,1.57
2018-09-15T03:17:19.052Z,1.27
2018-09-15T03:18:21.707Z,1.40
2018-09-15T03:19:24.437Z,1.20
2018-09-15T03:20:27.116Z,1.43
2018-09-15T03:21:29.801Z,1.10
2018-09-15T03:22:32.786Z,1.20
2018-09-15T03:23:35.494Z,1.50
2018-09-15T03:24:38.685Z,1.70
2018-09-15T03:25:41.414Z,1.53
2018-09-15T03:26:44.065Z,1.03
2018-09-15T03:27:46.729Z,1.10
2018-09-15T03:28:49.414Z,1.33
2018-09-15T03:29:52.055Z,1.37
2018-09-15T03:32:12.213Z,1.13
2018-09-15T03:33:14.886Z,1.60
2018-09-15T03:34:17.541Z,1.40
2018-09-15T03:35:20.243Z,1.20
2018-09-15T03:36:22.924Z,1.20
2018-09-15T03:37:25.638Z,1.17
2018-09-15T03:38:28.272Z,1.50
2018-09-15T03:39:30.945Z,1.53
2018-09-15T03:40:33.766Z,1.20
2018-09-15T03:41:36.467Z,1.20
2018-09-15T03:42:39.119Z,1.70
2018-09-15T03:43:41.773Z,1.17
2018-09-15T03:46:11.117Z,1.20
2018-09-15T03:47:13.771Z,1.20
2018-09-15T03:48:16.452Z,1.17
2018-09-15T03:49:19.185Z,1.73
2018-09-15T03:50:21.846Z,1.70
2018-09-15T03:51:24.509Z,1.30
2018-09-15T03:52:27.182Z,1.30
2018-09-15T03:53:29.861Z,1.10
2018-09-15T03:54:32.553Z,1.33
2018-09-15T03:55:35.197Z,1.60
2018-09-15T03:56:37.840Z,1.70
2018-09-15T03:57:40.494Z,1.00
2018-09-15T03:58:43.187Z,1.20
2018-09-15T03:59:45.873Z,1.10
2018-09-15T04:00:48.911Z,1.43
2018-09-15T04:01:51.577Z,1.20
2018-09-15T04:02:54.248Z,1.10
2018-09-15T04:03:56.903Z,1.30
2018-09-15T04:04:59.551Z,1.30
2018-09-15T04:06:02.225Z,1.50
2018-09-15T04:07:04.921Z,1.33
2018-09-15T04:08:07.587Z,1.40
2018-09-15T04:09:11.198Z,1.20
2018-09-15T04:10:13.850Z,1.50
2018-09-15T04:11:16.493Z,1.33
2018-09-15T04:12:19.175Z,1.30
2018-09-15T04:13:21.843Z,1.13
2018-09-15T04:14:24.545Z,1.40
2018-09-15T04:15:27.217Z,1.43
2018-09-15T04:16:29.873Z,0.97
2018-09-15T04:17:32.517Z,1.30
2018-09-15T04:18:35.169Z,1.80
2018-09-15T04:19:37.803Z,1.40
2018-09-15T04:20:40.452Z,1.40
2018-09-15T04:21:43.128Z,1.53
2018-09-15T04:22:45.813Z,1.27
2018-09-15T04:23:48.479Z,1.30
2018-09-15T04:24:51.347Z,1.30
2018-09-15T04:25:54.082Z,1.47
2018-09-15T04:26:56.726Z,1.50
2018-09-15T04:27:59.432Z,1.63
2018-09-15T04:29:02.126Z,1.23
2018-09-15T04:30:05.214Z,1.60
2018-09-15T04:31:07.912Z,1.23
2018-09-15T04:32:10.605Z,1.43
2018-09-15T04:33:13.328Z,1.27
2018-09-15T04:34:16.043Z,1.20
2018-09-15T04:35:18.729Z,1.30
2018-09-15T04:36:21.423Z,1.40
2018-09-15T04:37:24.132Z,1.77
2018-09-15T04:38:26.827Z,1.40
2018-09-15T04:39:29.523Z,1.57
2018-09-15T04:40:32.269Z,1.50
2018-09-15T04:41:34.988Z,1.33
2018-09-15T04:42:37.653Z,1.40
2018-09-15T04:43:40.326Z,1.23
2018-09-15T04:44:42.989Z,1.17
2018-09-15T04:45:45.645Z,1.10
2018-09-15T04:46:48.304Z,1.50
2018-09-15T04:47:50.956Z,1.30
2018-09-15T04:48:53.608Z,1.50
2018-09-15T04:49:56.266Z,1.70
2018-09-15T04:50:58.960Z,1.53
2018-09-15T04:52:01.639Z,1.37
2018-09-15T04:53:04.351Z,1.10
2018-09-15T04:54:07.034Z,1.40
2018-09-15T04:55:09.778Z,1.27
2018-09-15T04:56:12.506Z,1.37
2018-09-15T04:57:15.187Z,1.40
2018-09-15T04:58:17.858Z,1.17
2018-09-15T04:59:20.529Z,1.53
2018-09-15T05:00:23.262Z,1.50
2018-09-15T05:01:25.920Z,1.30
2018-09-15T05:02:28.606Z,1.10
2018-09-15T05:03:31.378Z,1.53
2018-09-15T05:04:34.044Z,1.63
2018-09-15T05:05:36.719Z,1.40
2018-09-15T05:06:39.433Z,1.20
2018-09-15T05:07:42.082Z,1.20
2018-09-15T05:08:44.729Z,1.33
2018-09-15T05:09:47.405Z,0.97
2018-09-15T05:10:50.073Z,0.83
2018-09-15T05:11:52.742Z,1.20
2018-09-15T05:12:55.430Z,0.97
2018-09-15T05:13:58.085Z,1.27
2018-09-15T05:15:00.765Z,0.90
2018-09-15T05:16:03.447Z,1.00
2018-09-15T05:17:06.120Z,1.10
2018-09-15T05:18:08.750Z,1.00
2018-09-15T05:19:11.403Z,1.10
2018-09-15T05:20:14.126Z,0.73
2018-09-15T05:21:16.790Z,1.37
2018-09-15T05:22:19.518Z,0.93
2018-09-15T05:23:22.160Z,0.97
2018-09-15T05:24:24.804Z,0.80
2018-09-15T05:25:27.447Z,1.00
2018-09-15T05:26:30.326Z,1.00
2018-09-15T05:27:32.992Z,1.53
2018-09-15T05:28:35.663Z,1.20
2018-09-15T05:29:38.349Z,1.17
2018-09-15T05:30:41.019Z,1.23
2018-09-15T05:31:43.678Z,0.90
2018-09-15T05:32:46.349Z,0.77
2018-09-15T05:33:49.030Z,0.80
2018-09-15T05:36:01.245Z,0.80
2018-09-15T05:37:03.968Z,0.90
2018-09-15T05:38:06.628Z,0.80
2018-09-15T05:39:11.015Z,0.70
2018-09-15T05:40:13.673Z,0.60
2018-09-15T05:41:16.346Z,1.20
2018-09-15T05:42:19.033Z,0.70
2018-09-15T05:43:21.699Z,0.67
2018-09-15T05:44:24.348Z,0.70
2018-09-15T05:45:27.034Z,1.03
2018-09-15T05:46:29.702Z,0.80
2018-09-15T05:47:32.386Z,0.97
2018-09-15T05:48:35.067Z,1.00
2018-09-15T05:49:37.761Z,0.70
2018-09-15T05:50:40.441Z,0.70
2018-09-15T05:51:43.079Z,0.80
2018-09-15T05:52:45.732Z,0.50
2018-09-15T05:53:48.397Z,0.40
2018-09-15T05:54:51.174Z,0.70
2018-09-15T05:55:53.846Z,0.53
2018-09-15T05:56:56.510Z,0.57
2018-09-15T05:57:59.190Z,0.70
2018-09-15T05:59:01.899Z,0.60
2018-09-15T06:00:05.036Z,0.40
2018-09-15T06:01:07.769Z,0.50
2018-09-15T06:02:10.432Z,0.60
2018-09-15T06:03:14.897Z,0.60
2018-09-15T06:04:17.607Z,0.60
2018-09-15T06:05:20.364Z,0.60
2018-09-15T06:06:24.079Z,0.80
2018-09-15T06:07:26.789Z,0.70
2018-09-15T06:08:29.490Z,0.60
2018-09-15T06:09:32.185Z,0.43
2018-09-15T06:10:34.857Z,0.60
2018-09-15T06:11:37.586Z,0.50
2018-09-15T06:12:40.285Z,0.40
2018-09-15T06:13:43.012Z,0.57
2018-09-15T06:14:45.705Z,0.47
2018-09-15T06:15:48.409Z,0.30
2018-09-15T06:16:51.083Z,0.40
2018-09-15T06:17:53.828Z,0.30
2018-09-15T06:18:56.521Z,0.40
2018-09-15T06:19:59.231Z,0.40
2018-09-15T06:21:01.997Z,0.50
2018-09-15T06:22:04.717Z,0.40
2018-09-15T06:23:07.421Z,0.40
2018-09-15T06:24:10.118Z,0.40
2018-09-15T06:25:12.814Z,0.30
2018-09-15T06:26:16.012Z,0.40
2018-09-15T06:27:18.701Z,0.50
2018-09-15T06:28:21.657Z,0.50
2018-09-15T06:29:24.330Z,0.30
2018-09-15T06:30:27.042Z,0.27
2018-09-15T06:31:29.897Z,0.30
2018-09-15T06:32:32.658Z,0.30
2018-09-15T06:33:35.384Z,0.30
2018-09-15T06:34:38.095Z,0.33
2018-09-15T06:35:40.886Z,0.37
2018-09-15T06:36:43.632Z,0.23
2018-09-15T06:37:46.440Z,0.30
2018-09-15T06:38:49.150Z,0.70
2018-09-15T06:39:51.857Z,0.30
2018-09-15T06:40:54.561Z,0.40
2018-09-15T06:41:57.261Z,0.33
2018-09-15T06:42:59.945Z,0.30
2018-09-15T06:44:02.677Z,0.50
2018-09-15T06:45:05.427Z,0.30
2018-09-15T06:46:08.138Z,0.40
2018-09-15T06:47:10.821Z,0.40
2018-09-15T06:48:13.513Z,0.30
2018-09-15T06:49:16.225Z,0.40
2018-09-15T06:50:18.965Z,0.40
2018-09-15T06:51:21.707Z,0.30
2018-09-15T06:52:24.381Z,0.30
2018-09-15T06:53:27.103Z,0.43
2018-09-15T06:54:29.789Z,0.50
2018-09-15T06:55:32.460Z,0.40
2018-09-15T06:56:35.156Z,0.23
2018-09-15T06:57:37.871Z,0.63
2018-09-15T06:58:40.598Z,0.30
2018-09-15T06:59:43.367Z,0.50
2018-09-15T07:00:46.095Z,0.40
2018-09-15T07:01:49.289Z,0.50
2018-09-15T07:02:52.002Z,0.40
2018-09-15T07:03:54.708Z,0.20
2018-09-15T07:04:57.389Z,0.40
2018-09-15T07:06:00.083Z,0.40
2018-09-15T07:07:02.756Z,0.33
2018-09-15T07:08:05.547Z,0.40
2018-09-15T07:09:11.030Z,0.30
2018-09-15T07:10:13.728Z,0.33
2018-09-15T07:11:16.386Z,0.30
2018-09-15T07:12:19.040Z,0.30
2018-09-15T07:13:21.705Z,0.20
2018-09-15T07:14:24.368Z,0.30
2018-09-15T07:15:27.034Z,0.40
2018-09-15T07:16:29.885Z,0.30
2018-09-15T07:17:32.552Z,0.40
2018-09-15T07:18:35.208Z,0.40
2018-09-15T07:19:37.903Z,0.30
2018-09-15T07:20:40.616Z,0.30
2018-09-15T07:21:43.316Z,0.40
2018-09-15T07:22:45.983Z,0.33
2018-09-15T07:23:48.679Z,0.47
2018-09-15T07:24:51.428Z,0.80
2018-09-15T07:25:54.219Z,0.20
2018-09-15T07:26:56.862Z,0.30
2018-09-15T07:27:59.572Z,0.30
2018-09-15T07:29:02.285Z,0.50
2018-09-15T07:30:05.423Z,0.33
2018-09-15T07:31:08.191Z,0.40
2018-09-15T07:32:10.896Z,0.50
2018-09-15T07:33:13.616Z,0.30
2018-09-15T07:34:16.309Z,0.40
2018-09-15T07:35:19.015Z,0.40
2018-09-15T07:36:21.739Z,0.30
2018-09-15T07:37:24.463Z,0.30
2018-09-15T07:38:27.157Z,0.40
2018-09-15T07:39:29.990Z,0.20
2018-09-15T07:40:32.682Z,0.50
2018-09-15T07:41:35.372Z,0.40
2018-09-15T07:42:38.092Z,0.30
2018-09-15T07:43:40.815Z,0.30
2018-09-15T07:44:43.592Z,0.20
2018-09-15T07:45:46.277Z,0.40
2018-09-15T07:46:48.992Z,0.33
2018-09-15T07:47:51.689Z,0.30
2018-09-15T07:48:54.381Z,0.50
2018-09-15T07:49:57.093Z,0.27
2018-09-15T07:50:59.831Z,0.30
2018-09-15T07:52:02.540Z,0.20
2018-09-15T07:53:05.286Z,0.30
2018-09-15T07:54:07.952Z,0.40
2018-09-15T07:55:10.613Z,0.40
2018-09-15T07:56:13.315Z,0.30
2018-09-15T07:57:16.000Z,0.20
2018-09-15T07:58:18.665Z,0.40
2018-09-15T07:59:21.352Z,0.20
2018-09-15T08:00:24.112Z,0.50
2018-09-15T08:01:26.788Z,0.40
2018-09-15T08:02:29.445Z,0.40
2018-09-15T08:03:32.094Z,0.10
2018-09-15T08:04:34.756Z,0.20
2018-09-15T08:05:37.426Z,0.33
2018-09-15T08:06:40.088Z,0.20
2018-09-15T08:07:42.778Z,0.27
2018-09-15T08:08:45.446Z,0.50
2018-09-15T08:09:48.216Z,0.50
2018-09-15T08:10:50.875Z,0.40
2018-09-15T08:11:53.568Z,0.40
2018-09-15T08:12:56.235Z,0.27
2018-09-15T08:13:58.895Z,0.30
2018-09-15T08:15:01.592Z,0.20
2018-09-15T08:16:04.385Z,0.40
2018-09-15T08:17:07.230Z,0.27
2018-09-15T08:18:09.909Z,0.20
2018-09-15T08:19:12.603Z,0.17
2018-09-15T08:20:15.302Z,0.30
2018-09-15T08:21:17.984Z,0.20
2018-09-15T08:22:20.639Z,0.20
2018-09-15T08:23:23.324Z,0.20
2018-09-15T08:24:26.014Z,0.30
2018-09-15T08:25:28.705Z,0.40
2018-09-15T08:26:31.455Z,0.27
2018-09-15T08:27:34.124Z,0.20
2018-09-15T08:28:36.796Z,0.10
2018-09-15T08:29:39.499Z,0.20
2018-09-15T08:30:42.177Z,0.30
2018-09-15T08:31:45.058Z,0.20
2018-09-15T08:32:47.787Z,0.23
2018-09-15T08:33:50.457Z,0.23
2018-09-15T08:34:53.302Z,0.40
2018-09-15T08:35:55.970Z,0.40
2018-09-15T08:36:58.646Z,0.30
2018-09-15T08:38:01.301Z,0.60
2018-09-15T08:39:05.674Z,0.30
2018-09-15T08:40:08.344Z,0.30
2018-09-15T08:41:11.072Z,0.30
2018-09-15T08:42:13.745Z,0.30
2018-09-15T08:43:16.415Z,0.30
2018-09-15T08:44:19.166Z,0.30
2018-09-15T08:45:21.911Z,0.47
2018-09-15T08:46:24.574Z,0.30
2018-09-15T08:47:27.276Z,0.50
2018-09-15T08:48:29.984Z,0.40
2018-09-15T08:49:32.657Z,0.40
2018-09-15T08:50:35.330Z,0.50
2018-09-15T08:51:38.017Z,0.30
2018-09-15T08:52:40.828Z,0.40
2018-09-15T08:53:43.506Z,0.30
2018-09-15T08:54:46.166Z,0.30
2018-09-15T08:55:48.904Z,0.30
2018-09-15T08:56:51.564Z,0.30
2018-09-15T08:57:54.266Z,0.40
2018-09-15T08:58:56.918Z,0.40
2018-09-15T08:59:59.585Z,0.30
2018-09-15T09:01:02.261Z,0.23
2018-09-15T09:02:05.064Z,0.40
2018-09-15T09:03:07.972Z,0.40
2018-09-15T09:04:10.637Z,0.30
2018-09-15T09:05:13.294Z,0.40
2018-09-15T09:06:16.070Z,0.30
2018-09-15T09:07:18.735Z,0.40
2018-09-15T09:08:21.401Z,0.30
2018-09-15T09:09:24.094Z,0.40
2018-09-15T09:10:26.750Z,0.30
2018-09-15T09:11:29.418Z,0.30
2018-09-15T09:12:32.124Z,0.30
2018-09-15T09:13:34.792Z,0.40
2018-09-15T09:14:37.451Z,0.30
2018-09-15T09:15:40.137Z,0.30
2018-09-15T09:16:42.793Z,0.30
2018-09-15T09:17:45.448Z,0.40
2018-09-15T09:18:48.124Z,0.37
2018-09-15T09:19:50.797Z,0.50
2018-09-15T09:20:53.498Z,0.33
2018-09-15T09:21:56.168Z,0.30
2018-09-15T09:23:14.012Z,0.30
2018-09-15T09:24:16.692Z,0.20
2018-09-15T09:25:19.386Z,0.20
2018-09-15T09:26:22.133Z,0.20
2018-09-15T09:27:24.750Z,0.33
2018-09-15T09:28:27.600Z,0.30
2018-09-15T09:29:30.262Z,0.27
2018-09-15T09:30:32.944Z,0.20
2018-09-15T09:31:35.634Z,0.30
2018-09-15T09:32:38.323Z,0.27
2018-09-15T09:33:41.223Z,0.10
2018-09-15T09:34:43.928Z,0.27
2018-09-15T09:35:46.601Z,0.30
2018-09-15T09:36:49.260Z,0.30
2018-09-15T09:37:51.944Z,0.30
2018-09-15T09:38:54.660Z,0.23
2018-09-15T09:39:57.315Z,0.13
2018-09-15T09:40:59.996Z,0.27
2018-09-15T09:42:02.673Z,0.30
2018-09-15T09:43:05.413Z,0.20
2018-09-15T09:44:08.141Z,0.20
2018-09-15T09:45:10.803Z,0.20
2018-09-15T09:46:13.510Z,0.40
2018-09-15T09:47:16.170Z,0.30
2018-09-15T09:48:19.048Z,0.30
2018-09-15T09:49:21.645Z,0.30
2018-09-15T09:50:24.312Z,0.20
2018-09-15T09:51:26.988Z,0.33
2018-09-15T09:52:29.654Z,0.30
2018-09-15T09:53:32.317Z,0.20
2018-09-15T09:54:34.984Z,0.20
2018-09-15T09:55:37.656Z,0.20
2018-09-15T09:56:40.327Z,0.30
2018-09-15T09:57:43.007Z,0.20
2018-09-15T09:58:45.675Z,0.20
2018-09-15T09:59:48.366Z,0.20
2018-09-15T10:00:56.464Z,0.20
2018-09-15T10:02:29.933Z,0.20
2018-09-15T10:03:32.608Z,0.30
2018-09-15T10:04:35.294Z,0.27
2018-09-15T10:05:37.985Z,0.20
2018-09-15T10:06:40.725Z,0.20
2018-09-15T10:07:43.393Z,0.20
2018-09-15T10:08:46.083Z,0.10
2018-09-15T10:09:48.922Z,0.33
2018-09-15T10:10:51.566Z,0.20
2018-09-15T10:11:54.245Z,0.20
2018-09-15T10:12:56.907Z,0.20
2018-09-15T10:13:59.583Z,0.30
2018-09-15T10:15:02.272Z,0.17
2018-09-15T10:16:04.958Z,0.23
2018-09-15T10:17:07.638Z,0.20
2018-09-15T10:18:10.330Z,0.27
2018-09-15T10:19:12.997Z,0.20
2018-09-15T10:20:15.642Z,0.20
2018-09-15T10:21:18.311Z,0.20
2018-09-15T10:22:20.987Z,0.20
2018-09-15T10:23:23.634Z,0.30
2018-09-15T10:24:26.314Z,0.20
2018-09-15T10:25:28.986Z,0.20
2018-09-15T10:26:31.671Z,0.20
2018-09-15T10:27:34.346Z,0.20
2018-09-15T10:28:37.037Z,0.20
2018-09-15T10:29:39.708Z,0.20
2018-09-15T10:30:42.378Z,0.10
2018-09-15T10:31:45.024Z,0.20
2018-09-15T10:32:47.714Z,0.30
2018-09-15T10:33:50.391Z,0.30
2018-09-15T10:34:53.054Z,0.20
2018-09-15T10:35:55.934Z,0.27
2018-09-15T10:36:58.619Z,0.17
2018-09-15T10:38:01.297Z,0.17
2018-09-15T10:39:05.724Z,0.20
2018-09-15T10:40:08.410Z,0.20
2018-09-15T10:41:11.083Z,0.20
2018-09-15T10:42:13.761Z,0.20
2018-09-15T10:43:16.441Z,0.30
2018-09-15T10:44:19.110Z,0.20
2018-09-15T10:45:21.745Z,0.20
2018-09-15T10:46:24.418Z,0.13
2018-09-15T10:47:27.129Z,0.20
2018-09-15T10:48:29.784Z,0.20
2018-09-15T10:49:32.465Z,0.10
2018-09-15T10:50:35.257Z,0.20
2018-09-15T10:51:37.907Z,0.20
2018-09-15T10:52:40.576Z,0.20
2018-09-15T10:53:43.280Z,0.30
2018-09-15T10:54:46.046Z,0.20
2018-09-15T10:55:48.804Z,0.20
2018-09-15T10:56:51.480Z,0.10
2018-09-15T10:57:54.144Z,0.30
2018-09-15T10:58:56.884Z,0.20
2018-09-15T10:59:59.599Z,0.10
2018-09-15T11:01:02.438Z,0.20
2018-09-15T11:02:05.197Z,0.20
2018-09-15T11:03:07.882Z,0.37
2018-09-15T11:04:10.566Z,0.30
2018-09-15T11:05:13.260Z,0.43
2018-09-15T11:06:15.938Z,0.20
2018-09-15T11:07:18.827Z,0.10
2018-09-15T11:08:21.557Z,0.20
2018-09-15T11:09:24.220Z,0.20
2018-09-15T11:10:26.899Z,0.20
2018-09-15T11:11:29.575Z,0.20
2018-09-15T11:12:32.285Z,0.20
2018-09-15T11:13:34.976Z,0.20
2018-09-15T11:14:38.603Z,0.20
2018-09-15T11:15:41.414Z,0.30
2018-09-15T11:16:44.081Z,0.20
2018-09-15T11:17:46.786Z,0.70
2018-09-15T11:18:49.504Z,0.80
2018-09-15T11:19:52.240Z,0.60
2018-09-15T11:20:54.955Z,0.60
2018-09-15T11:21:57.674Z,0.40
2018-09-15T11:23:00.375Z,0.30
2018-09-15T11:24:03.088Z,0.57
2018-09-15T11:25:05.814Z,0.30
2018-09-15T11:26:08.514Z,0.20
2018-09-15T11:27:11.230Z,0.20
2018-09-15T11:28:13.933Z,0.30
2018-09-15T11:29:16.651Z,0.30
2018-09-15T11:30:19.358Z,0.17
2018-09-15T11:31:22.080Z,0.20
2018-09-15T11:32:24.766Z,0.30
2018-09-15T11:33:27.526Z,0.30
2018-09-15T11:34:30.256Z,0.27
2018-09-15T11:35:32.978Z,0.13
2018-09-15T11:36:35.677Z,0.23
2018-09-15T11:37:38.370Z,0.23
2018-09-15T11:38:41.085Z,0.20
2018-09-15T11:39:43.787Z,0.30
2018-09-15T11:40:46.496Z,0.10
2018-09-15T11:41:49.177Z,0.20
2018-09-15T11:42:52.008Z,0.30
2018-09-15T11:43:54.708Z,0.10
2018-09-15T11:44:57.401Z,0.20
2018-09-15T11:46:00.113Z,0.30
2018-09-15T11:47:02.838Z,0.20
2018-09-15T11:48:05.763Z,0.30
2018-09-15T11:49:08.425Z,0.10
2018-09-15T11:50:11.133Z,0.20
2018-09-15T11:51:13.848Z,0.20
2018-09-15T11:52:16.559Z,0.30
2018-09-15T11:53:19.350Z,0.20
2018-09-15T11:54:22.149Z,0.30
2018-09-15T11:55:24.910Z,0.10
2018-09-15T11:56:27.658Z,0.20
2018-09-15T11:57:30.333Z,0.10
2018-09-15T11:58:33.051Z,0.37
2018-09-15T11:59:35.746Z,0.20
2018-09-15T12:00:41.057Z,0.20
2018-09-15T12:01:43.753Z,0.10
2018-09-15T12:02:46.491Z,0.20
2018-09-15T12:03:49.164Z,0.20
2018-09-15T12:04:51.851Z,0.10
2018-09-15T12:05:54.617Z,0.60
2018-09-15T12:06:57.301Z,0.10
2018-09-15T12:08:00.004Z,0.20
2018-09-15T12:09:02.961Z,0.23
2018-09-15T12:10:05.673Z,0.20
2018-09-15T12:11:08.423Z,0.20
2018-09-15T12:12:11.116Z,0.30
2018-09-15T12:13:13.848Z,0.20
2018-09-15T12:14:16.611Z,0.20
2018-09-15T12:15:19.579Z,0.40
2018-09-15T12:16:22.346Z,0.30
2018-09-15T12:17:25.040Z,0.33
2018-09-15T12:18:27.737Z,0.40
2018-09-15T12:19:30.434Z,0.30
2018-09-15T12:20:33.187Z,0.40
2018-09-15T12:21:35.952Z,0.20
2018-09-15T12:22:38.615Z,0.20
2018-09-15T12:23:41.346Z,0.23
2018-09-15T12:24:44.070Z,0.13
2018-09-15T12:25:46.764Z,0.20
2018-09-15T12:26:49.480Z,0.27
2018-09-15T12:27:52.257Z,0.30
2018-09-15T12:28:54.940Z,0.10
2018-09-15T12:29:57.648Z,0.20
2018-09-15T12:31:00.365Z,0.13
2018-09-15T12:32:03.096Z,0.30
2018-09-15T12:33:05.902Z,0.13
2018-09-15T12:34:08.616Z,0.10
2018-09-15T12:35:11.332Z,0.20
2018-09-15T12:36:13.996Z,0.20
2018-09-15T12:37:16.694Z,0.40
2018-09-15T12:38:19.514Z,0.33
2018-09-15T12:39:22.219Z,0.20
2018-09-15T12:40:25.124Z,0.20
2018-09-15T12:41:27.848Z,0.10
2018-09-15T12:42:30.545Z,0.20
2018-09-15T12:43:34.119Z,0.17
2018-09-15T12:44:36.896Z,0.20
2018-09-15T12:45:39.613Z,0.10
2018-09-15T12:46:42.291Z,0.10
2018-09-15T12:47:44.964Z,0.20
2018-09-15T12:48:48.108Z,0.20
2018-09-15T12:49:50.885Z,0.30
2018-09-15T12:50:53.586Z,0.30
2018-09-15T12:51:56.302Z,0.13
2018-09-15T12:52:58.980Z,0.20
2018-09-15T12:54:01.648Z,0.30
2018-09-15T12:55:04.513Z,0.20
2018-09-15T12:56:07.193Z,0.70
2018-09-15T12:57:09.937Z,0.20
2018-09-15T12:58:12.616Z,0.33
2018-09-15T12:59:15.317Z,0.30
2018-09-15T13:00:18.085Z,0.20
2018-09-15T13:01:20.766Z,0.20
2018-09-15T13:02:23.439Z,0.20
2018-09-15T13:03:26.127Z,0.20
2018-09-15T13:04:28.803Z,0.20
2018-09-15T13:05:31.631Z,0.20
2018-09-15T13:06:34.410Z,0.20
2018-09-15T13:07:37.058Z,0.20
2018-09-15T13:08:39.747Z,0.30
2018-09-15T13:09:42.441Z,0.20
2018-09-15T13:10:45.295Z,0.20
2018-09-15T13:11:47.958Z,0.10
2018-09-15T13:12:50.661Z,0.30
2018-09-15T13:13:53.318Z,0.20
2018-09-15T13:14:56.000Z,0.20
2018-09-15T13:15:58.773Z,0.20
2018-09-15T13:17:01.482Z,0.20
2018-09-15T13:18:04.213Z,0.10
2018-09-15T13:19:06.925Z,0.20
2018-09-15T13:20:09.649Z,0.20
2018-09-15T13:21:12.452Z,0.20
2018-09-15T13:22:15.132Z,0.20
2018-09-15T13:23:17.839Z,0.20
2018-09-15T13:24:20.520Z,0.30
2018-09-15T13:25:23.190Z,0.20
2018-09-15T13:26:25.984Z,0.10
2018-09-15T13:27:28.735Z,0.27
2018-09-15T13:28:31.399Z,0.20
2018-09-15T13:29:34.182Z,0.27
2018-09-15T13:30:36.855Z,0.10
2018-09-15T13:31:39.667Z,0.17
2018-09-15T13:32:42.379Z,0.20
2018-09-15T13:33:45.038Z,0.27
2018-09-15T13:34:47.718Z,0.20
2018-09-15T13:35:50.392Z,0.30
2018-09-15T13:36:53.184Z,0.20
2018-09-15T13:37:55.924Z,0.20
2018-09-15T13:38:58.611Z,0.20
2018-09-15T13:40:01.265Z,0.30
2018-09-15T13:41:03.986Z,0.20
2018-09-15T13:42:06.819Z,0.10
2018-09-15T13:43:09.504Z,0.20
2018-09-15T13:44:12.174Z,0.20
2018-09-15T13:45:15.026Z,0.20
2018-09-15T13:46:17.724Z,0.20
2018-09-15T13:47:20.781Z,0.30
2018-09-15T13:48:23.478Z,0.20
2018-09-15T13:49:26.163Z,0.20
2018-09-15T13:50:28.916Z,0.23
2018-09-15T13:51:31.611Z,0.23
2018-09-15T13:52:34.387Z,0.20
2018-09-15T13:53:37.093Z,0.27
2018-09-15T13:54:39.788Z,0.30
2018-09-15T13:55:42.494Z,0.30
2018-09-15T13:56:45.191Z,0.20
2018-09-15T13:57:47.889Z,0.20
2018-09-15T13:58:50.622Z,0.20
2018-09-15T13:59:53.342Z,0.37
2018-09-15T14:00:56.060Z,0.30