createdAt,value
2019-02-03T00:00:10.835Z,4.00
2019-02-03T00:02:52.151Z,4.00
2019-02-03T00:05:21.716Z,4.00
2019-02-03T00:07:51.539Z,4.00
2019-02-03T00:10:22.712Z,4.00
2019-02-03T00:12:52.491Z,4.10
2019-02-03T00:15:22.336Z,4.00
2019-02-03T00:17:51.872Z,4.10
2019-02-03T00:20:21.667Z,4.10
2019-02-03T00:22:51.149Z,4.10
2019-02-03T00:25:20.602Z,4.20
2019-02-03T00:27:50.227Z,4.20
2019-02-03T00:30:19.697Z,4.20
2019-02-03T00:32:51.524Z,4.20
2019-02-03T00:35:20.256Z,4.20
2019-02-03T00:37:49.715Z,4.20
2019-02-03T00:40:19.334Z,4.20
2019-02-03T00:42:48.830Z,4.30
2019-02-03T00:45:18.408Z,4.30
2019-02-03T00:47:47.809Z,4.30
2019-02-03T00:50:17.356Z,4.30
2019-02-03T00:52:46.910Z,4.30
2019-02-03T00:55:17.801Z,4.30
2019-02-03T00:57:47.478Z,4.30
2019-02-03T01:00:18.966Z,4.30
2019-02-03T01:02:50.108Z,4.30
2019-02-03T01:05:21.262Z,4.30
2019-02-03T01:07:50.748Z,4.30
2019-02-03T01:10:23.635Z,4.30
2019-02-03T01:12:53.158Z,4.30
2019-02-03T01:15:22.579Z,4.30
2019-02-03T01:17:52.164Z,4.30
2019-02-03T01:20:25.468Z,4.40
2019-02-03T01:22:55.030Z,4.30
2019-02-03T01:25:24.430Z,4.40
2019-02-03T01:27:53.916Z,4.40
2019-02-03T01:30:24.327Z,4.40
2019-02-03T01:32:53.818Z,4.50
2019-02-03T01:35:23.200Z,4.40
2019-02-03T01:37:53.102Z,4.50
2019-02-03T01:40:22.626Z,4.50
2019-02-03T01:42:52.044Z,4.50
2019-02-03T01:45:22.761Z,4.50
2019-02-03T01:47:52.640Z,4.50
2019-02-03T01:50:22.050Z,4.50
2019-02-03T01:52:51.552Z,4.50
2019-02-03T01:55:25.945Z,4.50
2019-02-03T01:57:55.498Z,4.50
2019-02-03T02:00:27.476Z,4.50
2019-02-03T02:02:57.222Z,4.50
2019-02-03T02:05:26.702Z,4.50
2019-02-03T02:07:56.186Z,4.50
2019-02-03T02:10:29.878Z,4.40
2019-02-03T02:12:59.290Z,4.40
2019-02-03T02:15:28.750Z,4.40
2019-02-03T02:17:58.748Z,4.40
2019-02-03T02:20:29.586Z,4.50
2019-02-03T02:22:59.072Z,4.50
2019-02-03T02:25:29.433Z,4.50
2019-02-03T02:27:58.927Z,4.50
2019-02-03T02:30:28.388Z,4.50
2019-02-03T02:32:57.905Z,4.50
2019-02-03T02:35:27.636Z,4.50
2019-02-03T02:38:06.568Z,4.50
2019-02-03T02:40:28.479Z,4.50
2019-02-03T02:42:58.257Z,4.50
2019-02-03T02:45:27.798Z,4.50
2019-02-03T02:47:57.253Z,4.50
2019-02-03T02:50:32.256Z,4.60
2019-02-03T02:53:01.772Z,4.60
2019-02-03T02:55:31.677Z,4.60
2019-02-03T02:58:01.140Z,4.60
2019-02-03T03:00:30.634Z,4.60
2019-02-03T03:03:00.159Z,4.70
2019-02-03T03:05:29.606Z,4.70
2019-02-03T03:07:59.098Z,4.60
2019-02-03T03:10:28.696Z,4.60
2019-02-03T03:12:58.238Z,4.60
2019-02-03T03:15:27.715Z,4.60
2019-02-03T03:17:57.315Z,4.60
2019-02-03T03:20:26.697Z,4.60
2019-02-03T03:22:57.023Z,4.50
2019-02-03T03:25:26.464Z,4.50
2019-02-03T03:27:56.360Z,4.50
2019-02-03T03:30:28.190Z,4.50
2019-02-03T03:32:58.014Z,4.50
2019-02-03T03:35:28.219Z,4.50
2019-02-03T03:37:57.693Z,4.50
2019-02-03T03:40:30.352Z,4.50
2019-02-03T03:42:59.803Z,4.50
2019-02-03T03:45:29.281Z,4.60
2019-02-03T03:47:59.176Z,4.60
2019-02-03T03:50:28.737Z,4.60
2019-02-03T03:52:58.178Z,4.60
2019-02-03T03:55:27.748Z,4.60
2019-02-03T03:57:57.376Z,4.60
2019-02-03T04:00:26.862Z,4.50
2019-02-03T04:02:56.354Z,4.50
2019-02-03T04:05:25.859Z,4.50
2019-02-03T04:07:55.400Z,4.50
2019-02-03T04:10:24.972Z,4.40
2019-02-03T04:12:54.451Z,4.50
2019-02-03T04:15:24.289Z,4.50
2019-02-03T04:17:53.663Z,4.40
2019-02-03T04:20:30.390Z,4.40
2019-02-03T04:22:59.948Z,4.40
2019-02-03T04:25:29.422Z,4.40
2019-02-03T04:27:59.094Z,4.40
2019-02-03T04:30:28.587Z,4.40
2019-02-03T04:32:59.716Z,4.40
2019-02-03T04:35:29.154Z,4.40
2019-02-03T04:37:58.672Z,4.40
2019-02-03T04:40:28.131Z,4.40
2019-02-03T04:42:57.549Z,4.40
2019-02-03T04:45:26.969Z,4.40
2019-02-03T04:47:56.346Z,4.40
2019-02-03T04:50:25.777Z,4.40
2019-02-03T04:52:55.314Z,4.40
2019-02-03T04:55:24.976Z,4.40
2019-02-03T04:57:54.458Z,4.40
2019-02-03T05:00:24.905Z,4.40
2019-02-03T05:02:54.403Z,4.40
2019-02-03T05:05:23.939Z,4.40
2019-02-03T05:07:54.005Z,4.30
2019-02-03T05:10:23.377Z,4.30
2019-02-03T05:12:52.856Z,4.30
2019-02-03T05:15:23.562Z,4.20
2019-02-03T05:17:53.008Z,4.20
2019-02-03T05:20:24.428Z,4.10
2019-02-03T05:22:53.892Z,4.10
2019-02-03T05:25:23.306Z,4.00
2019-02-03T05:27:52.844Z,4.00
2019-02-03T05:30:27.751Z,3.90
2019-02-03T05:32:57.251Z,3.90
2019-02-03T05:35:26.760Z,3.80
2019-02-03T05:37:56.266Z,3.80
2019-02-03T05:40:25.754Z,3.80
2019-02-03T05:42:55.231Z,3.80
2019-02-03T05:45:24.806Z,3.80
2019-02-03T05:47:54.615Z,3.70
2019-02-03T05:50:24.095Z,3.70
2019-02-03T05:52:53.579Z,3.70
2019-02-03T05:55:24.855Z,3.70
2019-02-03T05:57:54.164Z,3.80
2019-02-03T06:00:30.425Z,3.80
2019-02-03T06:02:59.832Z,3.80
2019-02-03T06:05:29.353Z,3.80
2019-02-03T06:07:59.008Z,3.80
2019-02-03T06:10:28.709Z,3.80
2019-02-03T06:12:58.446Z,3.80
2019-02-03T06:15:27.912Z,3.80
2019-02-03T06:17:57.372Z,3.80
2019-02-03T06:20:26.774Z,3.70
2019-02-03T06:22:56.200Z,3.70
2019-02-03T06:25:25.600Z,3.70
2019-02-03T06:27:55.177Z,3.70
2019-02-03T06:30:27.636Z,3.70
2019-02-03T06:32:57.130Z,3.70
2019-02-03T06:35:26.592Z,3.70
2019-02-03T06:37:56.020Z,3.70
2019-02-03T06:40:25.699Z,3.60
2019-02-03T06:42:55.091Z,3.60
2019-02-03T06:45:41.178Z,3.50
2019-02-03T06:48:12.325Z,3.50
2019-02-03T06:50:41.732Z,3.50
2019-02-03T06:53:11.169Z,3.40
2019-02-03T06:55:40.578Z,3.40
2019-02-03T06:58:09.973Z,3.30
2019-02-03T07:00:39.400Z,3.20
2019-02-03T07:03:09.043Z,3.20
2019-02-03T07:05:38.555Z,3.20
2019-02-03T07:08:09.747Z,3.10
2019-02-03T07:10:39.200Z,3.10
2019-02-03T07:13:08.654Z,3.10
2019-02-03T07:15:38.093Z,3.00
2019-02-03T07:18:07.600Z,3.00
2019-02-03T07:20:37.181Z,3.00
2019-02-03T07:23:06.587Z,2.90
2019-02-03T07:25:36.004Z,2.90
2019-02-03T07:28:05.631Z,2.90
2019-02-03T07:30:35.463Z,2.80
2019-02-03T07:33:05.073Z,2.80
2019-02-03T07:35:34.510Z,2.80
2019-02-03T07:38:04.048Z,2.80
2019-02-03T07:40:33.563Z,2.70
2019-02-03T07:43:02.966Z,2.70
2019-02-03T07:45:32.451Z,2.70
2019-02-03T07:48:01.933Z,2.70
2019-02-03T07:50:31.397Z,2.70
2019-02-03T07:53:00.890Z,2.70
2019-02-03T07:55:30.389Z,2.70
2019-02-03T07:58:00.165Z,2.70
2019-02-03T08:00:29.569Z,2.70
2019-02-03T08:02:59.012Z,2.70
2019-02-03T08:05:28.549Z,2.70
2019-02-03T08:07:57.961Z,2.60
2019-02-03T08:10:29.715Z,2.70
2019-02-03T08:12:58.541Z,2.70
2019-02-03T08:15:28.047Z,2.70
2019-02-03T08:17:57.559Z,2.70
2019-02-03T08:20:30.726Z,2.70
2019-02-03T08:23:00.310Z,2.70
2019-02-03T08:25:30.093Z,2.70
2019-02-03T08:27:59.522Z,2.70
2019-02-03T08:30:32.522Z,2.80
2019-02-03T08:33:02.013Z,2.80
2019-02-03T08:35:31.469Z,2.80
2019-02-03T08:38:00.922Z,2.80
2019-02-03T08:40:36.890Z,2.90
2019-02-03T08:43:01.509Z,2.90
2019-02-03T08:45:31.114Z,2.90
2019-02-03T08:48:00.570Z,2.90
2019-02-03T08:50:30.128Z,3.00
2019-02-03T08:52:59.989Z,3.00
2019-02-03T08:55:29.650Z,3.00
2019-02-03T08:57:59.014Z,3.00
2019-02-03T09:00:33.671Z,3.10
2019-02-03T09:03:03.209Z,3.10
2019-02-03T09:05:32.869Z,3.10
2019-02-03T09:08:02.255Z,3.10
2019-02-03T09:10:31.753Z,3.10
2019-02-03T09:13:01.209Z,3.20
2019-02-03T09:15:30.766Z,3.20
2019-02-03T09:18:00.299Z,3.20
2019-02-03T09:20:31.850Z,3.20
2019-02-03T09:23:01.377Z,3.30
2019-02-03T09:25:30.828Z,3.30
2019-02-03T09:28:00.435Z,3.30
2019-02-03T09:30:34.791Z,3.40
2019-02-03T09:33:05.981Z,3.40
2019-02-03T09:35:35.563Z,3.40
2019-02-03T09:38:05.247Z,3.50
2019-02-03T09:40:35.308Z,3.50
2019-02-03T09:43:05.788Z,3.60
2019-02-03T09:45:35.338Z,3.60
2019-02-03T09:48:05.840Z,3.60
2019-02-03T09:50:35.270Z,3.60
2019-02-03T09:53:05.049Z,3.70
2019-02-03T09:55:34.508Z,3.70
2019-02-03T09:58:05.129Z,3.70
2019-02-03T10:00:37.252Z,3.80
2019-02-03T10:03:08.977Z,3.80
2019-02-03T10:05:38.525Z,3.80
2019-02-03T10:08:08.189Z,3.90
2019-02-03T10:10:39.694Z,3.90
2019-02-03T10:13:09.736Z,4.00
2019-02-03T10:15:39.169Z,4.00
2019-02-03T10:18:09.993Z,4.00
2019-02-03T10:20:39.563Z,4.10
2019-02-03T10:23:09.106Z,4.10
2019-02-03T10:25:38.703Z,4.10
2019-02-03T10:28:08.241Z,4.10
2019-02-03T10:30:37.862Z,4.10
2019-02-03T10:33:07.497Z,4.20
2019-02-03T10:35:37.086Z,4.20
2019-02-03T10:38:07.213Z,4.30
2019-02-03T10:40:39.021Z,4.30
2019-02-03T10:43:08.628Z,4.40
2019-02-03T10:45:38.314Z,4.40
2019-02-03T10:48:07.843Z,4.40
2019-02-03T10:50:39.066Z,4.50
2019-02-03T10:53:12.513Z,4.50
2019-02-03T10:55:42.187Z,4.60
2019-02-03T10:58:11.724Z,4.60
2019-02-03T11:00:44.516Z,4.60
2019-02-03T11:03:13.986Z,4.70
2019-02-03T11:05:46.464Z,4.70
2019-02-03T11:08:16.307Z,4.70
2019-02-03T11:10:45.943Z,4.80
2019-02-03T11:13:15.425Z,4.80
2019-02-03T11:15:45.000Z,4.90
2019-02-03T11:18:14.952Z,4.90
2019-02-03T11:20:44.358Z,5.00
2019-02-03T11:23:13.882Z,5.10
2019-02-03T11:25:43.455Z,5.10
2019-02-03T11:28:12.980Z,5.20
2019-02-03T11:30:42.444Z,5.30
2019-02-03T11:33:11.946Z,5.30
2019-02-03T11:35:41.512Z,5.30
2019-02-03T11:38:11.846Z,5.30
2019-02-03T11:40:41.318Z,5.40
2019-02-03T11:43:10.776Z,5.50
2019-02-03T11:45:42.022Z,5.60
2019-02-03T11:48:14.748Z,5.60
2019-02-03T11:50:45.624Z,5.70
2019-02-03T11:53:25.808Z,5.80
2019-02-03T11:55:55.660Z,5.90
2019-02-03T11:58:25.018Z,6.00
2019-02-03T12:00:54.578Z,6.00
2019-02-03T12:03:24.079Z,6.10
2019-02-03T12:05:53.616Z,6.10
2019-02-03T12:08:23.116Z,6.10
2019-02-03T12:10:52.617Z,6.10
2019-02-03T12:13:22.424Z,6.20
2019-02-03T12:15:52.011Z,6.20
2019-02-03T12:18:21.550Z,6.30
2019-02-03T12:20:50.962Z,6.30
2019-02-03T12:23:20.340Z,6.40
2019-02-03T12:25:50.163Z,6.40
2019-02-03T12:28:19.806Z,6.40
2019-02-03T12:30:49.368Z,6.40
2019-02-03T12:33:18.804Z,6.40
2019-02-03T12:35:48.314Z,6.40
2019-02-03T12:38:17.728Z,6.50
2019-02-03T12:40:47.289Z,6.50
2019-02-03T12:43:17.210Z,6.60
2019-02-03T12:45:46.611Z,6.60
2019-02-03T12:48:16.104Z,6.60
2019-02-03T12:50:45.634Z,6.60
2019-02-03T12:53:15.761Z,6.60
2019-02-03T12:55:45.334Z,6.50
2019-02-03T12:58:14.778Z,6.60
2019-02-03T13:00:44.166Z,6.60
2019-02-03T13:03:13.766Z,6.60
2019-02-03T13:05:43.326Z,6.70
2019-02-03T13:08:12.746Z,6.70
2019-02-03T13:10:42.884Z,6.70
2019-02-03T13:13:12.342Z,6.70
2019-02-03T13:15:44.448Z,6.70
2019-02-03T13:18:14.184Z,6.80
2019-02-03T13:20:43.918Z,6.80
2019-02-03T13:23:13.578Z,6.80
2019-02-03T13:25:43.254Z,6.80
2019-02-03T13:28:12.755Z,6.80
2019-02-03T13:30:44.696Z,6.80
2019-02-03T13:33:14.910Z,6.80
2019-02-03T13:35:44.450Z,6.80
2019-02-03T13:38:14.299Z,6.80
2019-02-03T13:40:43.954Z,6.80
2019-02-03T13:43:13.758Z,6.80
2019-02-03T13:45:45.149Z,6.90
2019-02-03T13:48:14.634Z,6.90
2019-02-03T13:50:44.130Z,7.00
2019-02-03T13:53:13.610Z,6.90
2019-02-03T13:55:43.184Z,6.90
2019-02-03T13:58:13.106Z,6.80
2019-02-03T14:00:46.758Z,6.80
2019-02-03T14:03:16.376Z,6.70
2019-02-03T14:05:45.905Z,6.70
2019-02-03T14:08:15.490Z,6.60
2019-02-03T14:10:45.178Z,6.60
2019-02-03T14:13:14.869Z,6.60
2019-02-03T14:15:44.328Z,6.60
2019-02-03T14:18:13.736Z,6.50
2019-02-03T14:20:43.238Z,6.40
2019-02-03T14:23:12.921Z,6.40
2019-02-03T14:25:42.460Z,6.40
2019-02-03T14:28:12.089Z,6.30
2019-02-03T14:30:43.124Z,6.30
2019-02-03T14:33:12.664Z,6.20
2019-02-03T14:35:42.400Z,6.20
2019-02-03T14:38:11.775Z,6.20
2019-02-03T14:40:41.329Z,6.20
2019-02-03T14:43:11.019Z,6.20
2019-02-03T14:45:40.489Z,6.20
2019-02-03T14:48:09.937Z,6.20
2019-02-03T14:50:39.515Z,6.20
2019-02-03T14:53:11.284Z,6.20
2019-02-03T14:55:43.304Z,6.20
2019-02-03T14:58:14.796Z,6.20
2019-02-03T15:00:46.192Z,6.30
2019-02-03T15:03:19.886Z,6.30
2019-02-03T15:05:49.480Z,6.40
2019-02-03T15:08:18.930Z,6.50
2019-02-03T15:10:48.402Z,6.50
2019-02-03T15:13:17.979Z,6.50
2019-02-03T15:15:47.443Z,6.50
2019-02-03T15:18:16.990Z,6.60
2019-02-03T15:20:46.418Z,6.60
2019-02-03T15:23:15.894Z,6.60
2019-02-03T15:25:45.346Z,6.60
2019-02-03T15:28:15.229Z,6.60
2019-02-03T15:30:45.752Z,6.60
2019-02-03T15:33:15.308Z,6.60
2019-02-03T15:35:44.810Z,6.70
2019-02-03T15:38:14.346Z,6.70
2019-02-03T15:40:44.010Z,6.70
2019-02-03T15:43:24.767Z,6.70
2019-02-03T15:45:44.759Z,6.70
2019-02-03T15:48:14.154Z,6.70
2019-02-03T15:50:43.667Z,6.70
2019-02-03T15:53:13.068Z,6.70
2019-02-03T15:55:42.483Z,6.80
2019-02-03T15:58:13.724Z,6.80
2019-02-03T16:00:46.303Z,6.80
2019-02-03T16:03:17.510Z,6.80
2019-02-03T16:05:46.971Z,6.80
2019-02-03T16:08:16.464Z,6.70
2019-02-03T16:10:45.956Z,6.70
2019-02-03T16:13:15.401Z,6.70
2019-02-03T16:15:45.028Z,6.70
2019-02-03T16:18:14.507Z,6.70
2019-02-03T16:20:44.734Z,6.70
2019-02-03T16:23:14.238Z,6.70
2019-02-03T16:25:43.687Z,6.60
2019-02-03T16:28:13.281Z,6.60
2019-02-03T16:30:42.981Z,6.50
2019-02-03T16:33:13.556Z,6.50
2019-02-03T16:35:43.090Z,6.50
2019-02-03T16:38:22.820Z,6.50
2019-02-03T16:40:43.761Z,6.40
2019-02-03T16:43:13.229Z,6.40
2019-02-03T16:45:42.624Z,6.30
2019-02-03T16:48:12.205Z,6.20
2019-02-03T16:50:41.641Z,6.20
2019-02-03T16:53:11.243Z,6.20
2019-02-03T16:55:40.810Z,6.10
2019-02-03T16:58:10.238Z,6.10
2019-02-03T17:00:39.849Z,6.10
2019-02-03T17:03:09.419Z,6.10
2019-02-03T17:05:38.915Z,6.10
2019-02-03T17:08:13.432Z,6.00
2019-02-03T17:10:44.051Z,5.90
2019-02-03T17:13:13.250Z,5.90
2019-02-03T17:15:51.549Z,5.90
2019-02-03T17:18:21.087Z,5.80
2019-02-03T17:21:01.548Z,5.80
2019-02-03T17:23:21.633Z,5.70
2019-02-03T17:25:57.125Z,5.60
2019-02-03T17:28:26.597Z,5.60
2019-02-03T17:30:56.159Z,5.50
2019-02-03T17:33:25.559Z,5.40
2019-02-03T17:35:55.035Z,5.40
2019-02-03T17:38:24.439Z,5.30
2019-02-03T17:40:53.961Z,5.20
2019-02-03T17:43:23.447Z,5.20
2019-02-03T17:45:52.938Z,5.10
2019-02-03T17:48:22.483Z,5.10
2019-02-03T17:50:52.011Z,5.00
2019-02-03T17:53:21.397Z,4.90
2019-02-03T17:55:50.877Z,4.90
2019-02-03T17:58:20.289Z,4.80
2019-02-03T18:00:51.301Z,4.70
2019-02-03T18:03:20.867Z,4.70
2019-02-03T18:05:50.455Z,4.60
2019-02-03T18:08:20.061Z,4.60
2019-02-03T18:10:49.553Z,4.50
2019-02-03T18:13:19.099Z,4.50
2019-02-03T18:15:48.679Z,4.50
2019-02-03T18:18:18.603Z,4.40
2019-02-03T18:20:48.080Z,4.40
2019-02-03T18:23:17.563Z,4.30
2019-02-03T18:25:46.940Z,4.30
2019-02-03T18:28:16.522Z,4.20
2019-02-03T18:30:46.009Z,4.20
2019-02-03T18:33:15.407Z,4.20
2019-02-03T18:35:45.013Z,4.20
2019-02-03T18:38:15.543Z,4.10
2019-02-03T18:40:45.017Z,4.10
2019-02-03T18:43:14.568Z,4.10
2019-02-03T18:45:46.994Z,4.00
2019-02-03T18:48:16.833Z,4.00
2019-02-03T18:50:46.334Z,4.00
2019-02-03T18:53:15.811Z,4.00
2019-02-03T18:55:45.877Z,4.00
2019-02-03T18:58:15.306Z,3.90
2019-02-03T19:00:44.859Z,3.90
2019-02-03T19:03:14.407Z,3.80
2019-02-03T19:05:44.231Z,3.80
2019-02-03T19:08:13.645Z,3.80
2019-02-03T19:10:43.145Z,3.80
2019-02-03T19:13:12.603Z,3.70
2019-02-03T19:15:42.351Z,3.70
2019-02-03T19:18:11.874Z,3.60
2019-02-03T19:20:42.970Z,3.60
2019-02-03T19:23:13.767Z,3.50
2019-02-03T19:25:43.299Z,3.50
2019-02-03T19:28:13.955Z,3.50
2019-02-03T19:30:43.370Z,3.40
2019-02-03T19:33:12.889Z,3.40
2019-02-03T19:35:42.501Z,3.40
2019-02-03T19:38:11.875Z,3.40
2019-02-03T19:40:41.403Z,3.30
2019-02-03T19:43:12.179Z,3.30
2019-02-03T19:45:41.631Z,3.30
2019-02-03T19:48:11.059Z,3.20
2019-02-03T19:50:42.068Z,3.20
2019-02-03T19:53:12.386Z,3.20
2019-02-03T19:55:42.311Z,3.10
2019-02-03T19:58:11.741Z,3.10
2019-02-03T20:00:45.598Z,3.10
2019-02-03T20:03:15.230Z,3.00
2019-02-03T20:05:45.186Z,3.00
2019-02-03T20:08:14.631Z,3.00
2019-02-03T20:10:44.137Z,2.90
2019-02-03T20:13:13.627Z,2.90
2019-02-03T20:15:43.077Z,2.80
2019-02-03T20:18:12.586Z,2.80
2019-02-03T20:20:42.053Z,2.80
2019-02-03T20:23:11.841Z,2.80
2019-02-03T20:25:41.277Z,2.80
2019-02-03T20:28:10.865Z,2.80
2019-02-03T20:30:40.368Z,2.80
2019-02-03T20:33:09.915Z,2.70
2019-02-03T20:35:39.373Z,2.70
2019-02-03T20:38:09.017Z,2.70
2019-02-03T20:40:43.380Z,2.70
2019-02-03T20:43:12.920Z,2.70
2019-02-03T20:45:49.495Z,2.70
2019-02-03T20:48:15.281Z,2.60
2019-02-03T20:50:44.697Z,2.60
2019-02-03T20:53:14.183Z,2.60
2019-02-03T20:55:43.662Z,2.60
2019-02-03T20:58:13.055Z,2.60
2019-02-03T21:00:42.539Z,2.50
2019-02-03T21:03:12.009Z,2.50
2019-02-03T21:05:41.477Z,2.50
2019-02-03T21:08:11.018Z,2.50
2019-02-03T21:10:40.512Z,2.40
2019-02-03T21:13:11.754Z,2.40
2019-02-03T21:15:41.035Z,2.40
2019-02-03T21:18:10.865Z,2.30
2019-02-03T21:20:40.449Z,2.30
2019-02-03T21:23:09.834Z,2.30
2019-02-03T21:25:39.347Z,2.30
2019-02-03T21:28:09.004Z,2.30
2019-02-03T21:30:39.136Z,2.30
2019-02-03T21:33:08.647Z,2.20
2019-02-03T21:35:38.221Z,2.20
2019-02-03T21:38:07.943Z,2.20
2019-02-03T21:40:37.461Z,2.20
2019-02-03T21:43:06.867Z,2.10
2019-02-03T21:45:44.491Z,2.10
2019-02-03T21:48:07.965Z,2.10
2019-02-03T21:50:37.487Z,2.00
2019-02-03T21:53:07.225Z,2.00
2019-02-03T21:55:36.769Z,1.90
2019-02-03T21:58:06.165Z,1.90
2019-02-03T22:00:35.673Z,1.80
2019-02-03T22:03:05.298Z,1.80
2019-02-03T22:05:34.762Z,1.80
2019-02-03T22:08:04.520Z,1.70
2019-02-03T22:10:35.917Z,1.70
2019-02-03T22:13:06.249Z,1.70
2019-02-03T22:15:35.722Z,1.60
2019-02-03T22:18:05.455Z,1.60
2019-02-03T22:20:35.013Z,1.60
2019-02-03T22:23:04.629Z,1.60
2019-02-03T22:25:34.385Z,1.50
2019-02-03T22:28:04.056Z,1.50
2019-02-03T22:30:38.305Z,1.50
2019-02-03T22:33:07.837Z,1.50
2019-02-03T22:35:37.386Z,1.50
2019-02-03T22:38:07.346Z,1.50
2019-02-03T22:40:36.908Z,1.50
2019-02-03T22:43:06.536Z,1.50
2019-02-03T22:45:36.069Z,1.40
2019-02-03T22:48:06.183Z,1.40
2019-02-03T22:50:35.624Z,1.40
2019-02-03T22:53:05.673Z,1.40
2019-02-03T22:55:35.302Z,1.40
2019-02-03T22:58:05.266Z,1.40
2019-02-03T23:00:51.909Z,1.40
2019-02-03T23:03:27.480Z,1.40
2019-02-03T23:05:57.651Z,1.40
2019-02-03T23:08:27.138Z,1.40
2019-02-03T23:10:56.649Z,1.40
2019-02-03T23:13:26.156Z,1.40
2019-02-03T23:15:55.547Z,1.40
2019-02-03T23:18:25.008Z,1.40
2019-02-03T23:20:54.506Z,1.30
2019-02-03T23:23:23.935Z,1.30
2019-02-03T23:25:53.332Z,1.30
2019-02-03T23:28:23.114Z,1.30
2019-02-03T23:30:52.667Z,1.30
2019-02-03T23:33:22.076Z,1.30
2019-02-03T23:35:51.485Z,1.30
2019-02-03T23:38:20.988Z,1.30
2019-02-03T23:40:50.440Z,1.30
2019-02-03T23:43:20.109Z,1.30
2019-02-03T23:45:49.483Z,1.30
2019-02-03T23:48:18.982Z,1.20
2019-02-03T23:50:49.352Z,1.30
2019-02-03T23:53:18.836Z,1.20
2019-02-03T23:55:48.234Z,1.20
2019-02-03T23:58:17.788Z,1.20
