createdAt,value
2023-02-26T00:01:27.173Z,75.86
2023-02-26T00:03:56.260Z,75.48
2023-02-26T00:06:24.210Z,75.45
2023-02-26T00:08:51.081Z,75.17
2023-02-26T00:11:18.187Z,75.15
2023-02-26T00:13:45.713Z,75.80
2023-02-26T00:16:29.184Z,75.48
2023-02-26T00:19:00.949Z,75.60
2023-02-26T00:21:28.602Z,75.38
2023-02-26T00:23:55.452Z,75.85
2023-02-26T00:26:24.035Z,76.16
2023-02-26T00:28:50.794Z,75.97
2023-02-26T00:31:18.719Z,76.08
2023-02-26T00:33:45.491Z,75.80
2023-02-26T00:36:24.469Z,76.60
2023-02-26T00:39:13.380Z,76.58
2023-02-26T00:41:40.157Z,75.98
2023-02-26T00:44:06.897Z,76.06
2023-02-26T00:46:45.466Z,76.59
2023-02-26T00:49:33.551Z,76.02
2023-02-26T00:52:05.170Z,75.99
2023-02-26T00:54:32.053Z,76.00
2023-02-26T00:56:59.418Z,76.09
2023-02-26T00:59:25.915Z,75.52
2023-02-26T01:01:53.164Z,76.00
2023-02-26T01:04:22.416Z,76.23
2023-02-26T01:06:52.387Z,76.29
2023-02-26T01:09:36.359Z,76.33
2023-02-26T01:12:13.241Z,77.10
2023-02-26T01:14:40.294Z,76.34
2023-02-26T01:17:26.898Z,76.99
2023-02-26T01:19:58.237Z,76.34
2023-02-26T01:22:43.375Z,75.89
2023-02-26T01:25:22.036Z,75.73
2023-02-26T01:27:48.704Z,75.40
2023-02-26T01:30:15.762Z,74.99
2023-02-26T01:32:58.863Z,74.64
2023-02-26T01:35:46.031Z,75.13
2023-02-26T01:38:35.389Z,75.41
2023-02-26T01:41:18.521Z,75.86
2023-02-26T01:43:47.872Z,75.40
2023-02-26T01:46:17.715Z,75.60
2023-02-26T01:48:56.712Z,75.62
2023-02-26T01:51:51.790Z,75.75
2023-02-26T01:54:21.927Z,75.40
2023-02-26T01:56:50.399Z,74.77
2023-02-26T01:59:24.138Z,74.50
2023-02-26T02:01:53.458Z,74.71
2023-02-26T02:04:20.503Z,75.04
2023-02-26T02:06:47.928Z,74.41
2023-02-26T02:09:14.400Z,74.82
2023-02-26T02:11:53.011Z,75.17
2023-02-26T02:14:33.399Z,75.03
2023-02-26T02:17:08.415Z,74.47
2023-02-26T02:19:56.356Z,75.21
2023-02-26T02:22:29.030Z,75.36
2023-02-26T02:25:26.779Z,75.10
2023-02-26T02:28:31.091Z,75.59
2023-02-26T02:31:06.903Z,75.64
2023-02-26T02:33:47.048Z,75.92
2023-02-26T02:36:21.853Z,75.63
2023-02-26T02:39:05.374Z,76.52
2023-02-26T02:41:42.558Z,76.67
2023-02-26T02:44:15.646Z,76.11
2023-02-26T02:46:45.667Z,76.74
2023-02-26T02:49:25.466Z,77.17
2023-02-26T02:51:58.750Z,77.21
2023-02-26T02:54:34.441Z,76.97
2023-02-26T02:57:16.000Z,77.45
2023-02-26T02:59:48.800Z,76.86
2023-02-26T03:03:04.426Z,77.52
2023-02-26T03:05:30.939Z,77.14
2023-02-26T03:08:01.762Z,77.02
2023-02-26T03:10:28.811Z,77.12
2023-02-26T03:12:55.550Z,77.06
2023-02-26T03:15:46.978Z,77.04
2023-02-26T03:18:22.458Z,77.45
2023-02-26T03:21:04.431Z,77.13
2023-02-26T03:23:45.195Z,77.20
2023-02-26T03:26:33.815Z,77.21
2023-02-26T03:29:54.180Z,77.83
2023-02-26T03:32:50.420Z,77.63
2023-02-26T03:35:30.053Z,78.11
2023-02-26T03:38:00.622Z,77.38
2023-02-26T03:40:40.519Z,77.81
2023-02-26T03:43:14.387Z,77.47
2023-02-26T03:45:43.331Z,77.35
2023-02-26T03:48:13.451Z,77.61
2023-02-26T03:50:53.652Z,77.75
2023-02-26T03:53:25.233Z,77.42
2023-02-26T03:56:24.243Z,77.69
2023-02-26T03:58:51.396Z,76.53
2023-02-26T04:01:23.657Z,77.52
2023-02-26T04:03:58.391Z,77.43
2023-02-26T04:06:26.123Z,77.37
2023-02-26T04:08:53.324Z,77.41
2023-02-26T04:11:22.776Z,77.85
2023-02-26T04:13:50.679Z,77.45
2023-02-26T04:16:18.676Z,78.14
2023-02-26T04:18:45.345Z,77.91
2023-02-26T04:21:17.322Z,78.32
2023-02-26T04:23:43.773Z,78.35
2023-02-26T04:26:10.274Z,78.09
2023-02-26T04:28:37.867Z,78.42
2023-02-26T04:31:05.610Z,78.39
2023-02-26T04:33:33.297Z,78.62
2023-02-26T04:36:00.585Z,78.63
2023-02-26T04:38:27.603Z,78.45
2023-02-26T04:40:54.044Z,78.40
2023-02-26T04:43:20.539Z,78.26
2023-02-26T04:45:47.817Z,78.16
2023-02-26T04:48:15.563Z,78.05
2023-02-26T04:50:42.328Z,78.32
2023-02-26T04:53:09.137Z,78.39
2023-02-26T04:55:36.441Z,78.34
2023-02-26T04:58:03.923Z,78.98
2023-02-26T05:00:30.337Z,78.62
2023-02-26T05:02:56.890Z,78.65
2023-02-26T05:05:23.902Z,78.67
2023-02-26T05:07:53.722Z,79.14
2023-02-26T05:10:20.157Z,79.23
2023-02-26T05:12:46.582Z,78.95
2023-02-26T05:15:13.091Z,79.31
2023-02-26T05:17:39.747Z,79.45
2023-02-26T05:20:07.380Z,79.43
2023-02-26T05:22:33.813Z,79.58
2023-02-26T05:25:00.238Z,79.50
2023-02-26T05:27:26.672Z,79.44
2023-02-26T05:29:53.126Z,79.01
2023-02-26T05:32:19.608Z,79.24
2023-02-26T05:34:46.048Z,78.97
2023-02-26T05:37:12.528Z,78.75
2023-02-26T05:39:41.398Z,79.11
2023-02-26T05:42:08.712Z,78.64
2023-02-26T05:44:35.532Z,78.62
2023-02-26T05:47:03.173Z,78.88
2023-02-26T05:49:29.630Z,78.83
2023-02-26T05:51:56.131Z,78.49
2023-02-26T05:54:22.692Z,78.34
2023-02-26T05:56:49.119Z,78.11
2023-02-26T05:59:15.670Z,78.39
2023-02-26T06:01:42.688Z,78.53
2023-02-26T06:04:09.579Z,78.49
2023-02-26T06:06:37.117Z,78.19
2023-02-26T06:09:03.633Z,78.16
2023-02-26T06:11:33.478Z,78.24
2023-02-26T06:14:00.681Z,78.01
2023-02-26T06:16:27.700Z,77.95
2023-02-26T06:18:54.285Z,77.79
2023-02-26T06:21:20.729Z,78.00
2023-02-26T06:23:47.194Z,77.69
2023-02-26T06:26:14.886Z,77.69
2023-02-26T06:28:41.788Z,77.74
2023-02-26T06:31:08.233Z,77.27
2023-02-26T06:33:34.651Z,76.97
2023-02-26T06:36:01.454Z,77.11
2023-02-26T06:38:28.924Z,76.93
2023-02-26T06:40:55.613Z,76.81
2023-02-26T06:43:22.392Z,76.59
2023-02-26T06:45:49.426Z,76.48
2023-02-26T06:48:16.174Z,76.66
2023-02-26T06:50:42.662Z,76.87
2023-02-26T06:53:09.252Z,76.73
2023-02-26T06:55:35.713Z,76.73
2023-02-26T06:58:02.080Z,76.78
2023-02-26T07:00:28.468Z,76.66
2023-02-26T07:02:54.933Z,76.87
2023-02-26T07:05:21.503Z,76.32
2023-02-26T07:07:48.120Z,76.17
2023-02-26T07:10:14.563Z,75.49
2023-02-26T07:12:41.111Z,75.42
2023-02-26T07:15:08.414Z,75.31
2023-02-26T07:17:34.888Z,74.74
2023-02-26T07:20:06.432Z,74.71
2023-02-26T07:22:33.877Z,74.24
2023-02-26T07:25:00.403Z,73.84
2023-02-26T07:27:27.397Z,73.74
2023-02-26T07:29:53.786Z,73.47
2023-02-26T07:32:20.298Z,73.34
2023-02-26T07:34:46.813Z,73.30
2023-02-26T07:37:13.424Z,73.36
2023-02-26T07:39:40.028Z,73.46
2023-02-26T07:42:06.443Z,73.57
2023-02-26T07:44:32.874Z,74.04
2023-02-26T07:46:59.973Z,74.03
2023-02-26T07:49:26.467Z,73.85
2023-02-26T07:51:53.180Z,73.60
2023-02-26T07:54:19.664Z,74.13
2023-02-26T07:56:46.123Z,73.74
2023-02-26T07:59:12.668Z,73.56
2023-02-26T08:01:39.101Z,73.34
2023-02-26T08:04:05.654Z,73.42
2023-02-26T08:06:32.088Z,73.44
2023-02-26T08:08:58.525Z,73.22
2023-02-26T08:11:24.940Z,73.50
2023-02-26T08:13:51.615Z,73.22
2023-02-26T08:16:18.394Z,72.56
2023-02-26T08:18:45.011Z,72.53
2023-02-26T08:21:11.932Z,72.79
2023-02-26T08:23:39.277Z,72.88
2023-02-26T08:26:08.694Z,72.54
2023-02-26T08:28:35.357Z,72.17
2023-02-26T08:31:02.613Z,72.17
2023-02-26T08:33:29.982Z,71.75
2023-02-26T08:35:59.164Z,71.72
2023-02-26T08:38:27.838Z,71.79
2023-02-26T08:40:54.587Z,70.90
2023-02-26T08:43:21.163Z,70.74
2023-02-26T08:45:47.760Z,70.53
2023-02-26T08:48:14.274Z,70.08
2023-02-26T08:50:40.730Z,69.59
2023-02-26T08:53:07.632Z,69.63
2023-02-26T08:55:34.176Z,69.48
2023-02-26T08:58:00.674Z,68.49
2023-02-26T09:00:27.307Z,68.17
2023-02-26T09:02:53.901Z,67.47
2023-02-26T09:05:20.396Z,66.85
2023-02-26T09:07:46.830Z,66.44
2023-02-26T09:10:14.487Z,64.92
2023-02-26T09:12:41.439Z,64.91
2023-02-26T09:15:09.971Z,64.49
2023-02-26T09:17:36.828Z,65.02
2023-02-26T09:20:04.509Z,63.80
2023-02-26T09:22:31.006Z,63.72
2023-02-26T09:24:58.143Z,62.85
2023-02-26T09:27:25.139Z,62.47
2023-02-26T09:29:51.631Z,61.69
2023-02-26T09:32:18.129Z,61.38
2023-02-26T09:34:44.598Z,60.23
2023-02-26T09:37:11.120Z,60.92
2023-02-26T09:39:37.872Z,61.00
2023-02-26T09:42:22.266Z,61.27
2023-02-26T09:44:49.120Z,60.48
2023-02-26T09:47:27.225Z,60.27
2023-02-26T09:50:05.938Z,59.54
2023-02-26T09:52:46.977Z,58.95
2023-02-26T09:55:28.169Z,58.92
2023-02-26T09:58:00.795Z,57.43
2023-02-26T10:00:38.458Z,56.99
2023-02-26T10:03:23.766Z,56.85
2023-02-26T10:06:08.648Z,57.65
2023-02-26T10:08:52.433Z,57.45
2023-02-26T10:11:31.208Z,55.48
2023-02-26T10:14:11.992Z,55.67
2023-02-26T10:16:46.251Z,54.44
2023-02-26T10:19:20.932Z,54.59
2023-02-26T10:21:56.693Z,53.13
2023-02-26T10:24:31.922Z,53.29
2023-02-26T10:27:06.788Z,52.45
2023-02-26T10:29:56.302Z,51.95
2023-02-26T10:32:38.695Z,51.77
2023-02-26T10:35:18.212Z,51.25
2023-02-26T10:37:52.223Z,51.06
2023-02-26T10:40:43.241Z,50.47
2023-02-26T10:43:44.767Z,52.15
2023-02-26T10:46:37.996Z,52.59
2023-02-26T10:49:07.567Z,51.64
2023-02-26T10:51:39.713Z,51.98
2023-02-26T10:54:44.739Z,51.68
2023-02-26T10:57:35.717Z,51.43
2023-02-26T11:00:05.321Z,51.41
2023-02-26T11:02:39.736Z,51.89
2023-02-26T11:05:16.311Z,51.60
2023-02-26T11:07:45.328Z,50.78
2023-02-26T11:10:19.977Z,51.28
2023-02-26T11:12:47.357Z,51.96
2023-02-26T11:15:16.944Z,52.27
2023-02-26T11:17:43.659Z,51.53
2023-02-26T11:20:16.030Z,50.92
2023-02-26T11:22:49.028Z,52.11
2023-02-26T11:25:20.374Z,52.38
2023-02-26T11:27:50.879Z,52.64
2023-02-26T11:30:20.380Z,52.61
2023-02-26T11:32:51.487Z,53.15
2023-02-26T11:35:22.623Z,52.66
2023-02-26T11:37:55.805Z,53.13
2023-02-26T11:40:26.721Z,52.32
2023-02-26T11:43:00.437Z,52.68
2023-02-26T11:45:27.122Z,51.69
2023-02-26T11:48:02.280Z,52.41
2023-02-26T11:50:30.346Z,52.66
2023-02-26T11:53:05.360Z,52.41
2023-02-26T11:55:40.016Z,53.25
2023-02-26T11:58:18.701Z,53.52
2023-02-26T12:00:46.471Z,52.89
2023-02-26T12:03:28.774Z,53.74
2023-02-26T12:05:56.023Z,53.25
2023-02-26T12:08:28.325Z,54.07
2023-02-26T12:11:04.084Z,53.54
2023-02-26T12:13:54.604Z,53.51
2023-02-26T12:16:31.221Z,53.21
2023-02-26T12:19:04.379Z,53.40
2023-02-26T12:21:45.574Z,53.58
2023-02-26T12:24:35.566Z,52.59
2023-02-26T12:27:10.248Z,51.64
2023-02-26T12:30:03.190Z,51.87
2023-02-26T12:32:47.965Z,52.68
2023-02-26T12:35:33.629Z,53.56
2023-02-26T12:38:25.736Z,53.88
2023-02-26T12:41:30.857Z,53.35
2023-02-26T12:44:00.515Z,53.15
2023-02-26T12:46:52.453Z,52.84
2023-02-26T12:49:54.288Z,53.14
2023-02-26T12:53:04.148Z,53.62
2023-02-26T12:55:44.680Z,53.14
2023-02-26T12:58:26.219Z,53.24
2023-02-26T13:00:55.690Z,53.17
2023-02-26T13:03:50.027Z,53.58
2023-02-26T13:06:19.550Z,53.70
2023-02-26T13:08:52.213Z,52.80
2023-02-26T13:11:54.998Z,52.58
2023-02-26T13:14:32.197Z,51.27
2023-02-26T13:17:05.544Z,50.91
2023-02-26T13:19:49.535Z,51.32
2023-02-26T13:22:18.961Z,50.59
2023-02-26T13:25:12.821Z,51.04
2023-02-26T13:27:41.296Z,50.23
2023-02-26T13:30:21.780Z,51.54
2023-02-26T13:35:46.802Z,51.22
2023-02-26T13:38:50.410Z,51.21
2023-02-26T13:41:26.238Z,51.37
2023-02-26T13:43:58.512Z,51.85
2023-02-26T13:46:48.440Z,52.30
2023-02-26T13:49:38.262Z,51.83
2023-02-26T13:52:04.749Z,52.01
2023-02-26T13:54:44.215Z,52.69
2023-02-26T13:57:25.936Z,52.64
2023-02-26T13:59:58.991Z,53.11
2023-02-26T14:02:43.284Z,53.17
2023-02-26T14:05:29.687Z,53.52
2023-02-26T14:07:59.089Z,53.50
2023-02-26T14:10:47.120Z,52.98
2023-02-26T14:13:23.079Z,52.55
2023-02-26T14:16:22.941Z,52.38
2023-02-26T14:18:52.106Z,51.12
2023-02-26T14:21:28.255Z,51.45
2023-02-26T14:24:01.555Z,51.95
2023-02-26T14:26:33.266Z,52.04
2023-02-26T14:29:05.438Z,52.33
2023-02-26T14:31:54.227Z,51.75
2023-02-26T14:34:26.608Z,51.70
2023-02-26T14:36:56.332Z,51.19
2023-02-26T14:39:25.040Z,50.61
2023-02-26T14:41:58.936Z,49.73
2023-02-26T14:44:37.182Z,50.12
2023-02-26T14:47:04.182Z,49.40
2023-02-26T14:49:37.625Z,49.77
2023-02-26T14:52:37.013Z,48.81
2023-02-26T14:55:20.413Z,47.98
2023-02-26T14:58:06.245Z,47.90
2023-02-26T15:00:45.093Z,47.91
2023-02-26T15:03:33.495Z,48.11
2023-02-26T15:06:27.288Z,48.43
2023-02-26T15:09:05.635Z,48.63
2023-02-26T15:11:43.925Z,48.53
2023-02-26T15:14:44.371Z,48.59
2023-02-26T15:17:29.572Z,48.45
2023-02-26T15:20:15.000Z,49.24
2023-02-26T15:22:59.465Z,48.87
2023-02-26T15:25:32.202Z,48.25
2023-02-26T15:27:58.755Z,48.46
2023-02-26T15:30:25.946Z,48.64
2023-02-26T15:32:57.397Z,49.08
2023-02-26T15:35:24.328Z,49.14
2023-02-26T15:37:54.162Z,48.82
2023-02-26T15:40:20.997Z,48.88
2023-02-26T15:42:51.873Z,48.41
2023-02-26T15:45:18.209Z,47.72
2023-02-26T15:47:44.783Z,47.48
2023-02-26T15:50:16.871Z,46.83
2023-02-26T15:52:44.044Z,46.08
2023-02-26T15:55:16.908Z,46.30
2023-02-26T15:57:43.855Z,45.91
2023-02-26T16:00:16.336Z,46.30
2023-02-26T16:02:45.472Z,46.19
2023-02-26T16:05:16.307Z,46.77
2023-02-26T16:07:42.803Z,46.81
2023-02-26T16:10:38.295Z,47.18
2023-02-26T16:13:06.806Z,47.09
2023-02-26T16:15:37.165Z,47.58
2023-02-26T16:18:13.122Z,47.99
2023-02-26T16:20:44.211Z,48.17
2023-02-26T16:23:21.867Z,48.61
2023-02-26T16:25:55.516Z,48.73
2023-02-26T16:28:26.860Z,49.12
2023-02-26T16:30:56.115Z,49.22
2023-02-26T16:33:24.945Z,49.54
2023-02-26T16:36:11.192Z,49.92
2023-02-26T16:38:58.083Z,49.94
2023-02-26T16:41:26.501Z,50.31
2023-02-26T16:43:58.371Z,50.25
2023-02-26T16:46:45.925Z,50.46
2023-02-26T16:49:23.735Z,50.90
2023-02-26T16:51:51.474Z,50.90
2023-02-26T16:54:28.238Z,50.96
2023-02-26T16:57:03.544Z,51.02
2023-02-26T16:59:34.419Z,51.28
2023-02-26T17:02:04.504Z,51.57
2023-02-26T17:04:36.216Z,51.81
2023-02-26T17:07:14.500Z,52.04
2023-02-26T17:09:49.040Z,52.48
2023-02-26T17:12:19.645Z,52.56
2023-02-26T17:14:52.733Z,52.93
2023-02-26T17:17:19.497Z,52.94
2023-02-26T17:19:45.904Z,53.50
2023-02-26T17:22:16.440Z,53.59
2023-02-26T17:24:45.586Z,54.03
2023-02-26T17:27:18.099Z,54.39
2023-02-26T17:29:46.483Z,54.63
2023-02-26T17:32:21.604Z,54.84
2023-02-26T17:34:48.920Z,55.25
2023-02-26T17:37:16.437Z,55.45
2023-02-26T17:39:44.597Z,55.48
2023-02-26T17:42:13.156Z,55.84
2023-02-26T17:44:39.970Z,56.17
2023-02-26T17:47:09.815Z,56.62
2023-02-26T17:49:36.234Z,56.44
2023-02-26T17:52:02.668Z,57.00
2023-02-26T17:54:29.084Z,57.08
2023-02-26T17:56:55.534Z,57.54
2023-02-26T17:59:22.017Z,57.23
2023-02-26T18:01:48.506Z,57.92
2023-02-26T18:04:16.606Z,57.99
2023-02-26T18:06:43.350Z,57.92
2023-02-26T18:09:11.674Z,58.76
2023-02-26T18:11:38.682Z,58.68
2023-02-26T18:14:05.760Z,58.90
2023-02-26T18:16:39.158Z,58.92
2023-02-26T18:19:07.669Z,59.48
2023-02-26T18:21:34.624Z,59.64
2023-02-26T18:24:01.189Z,59.76
2023-02-26T18:26:31.353Z,60.14
2023-02-26T18:28:57.785Z,59.26
2023-02-26T18:31:33.324Z,59.47
2023-02-26T18:34:01.411Z,59.96
2023-02-26T18:36:35.574Z,59.65
2023-02-26T18:39:02.896Z,59.70
2023-02-26T18:41:30.752Z,60.09
2023-02-26T18:43:57.340Z,60.36
2023-02-26T18:46:24.330Z,61.16
2023-02-26T18:48:51.255Z,61.25
2023-02-26T18:51:17.716Z,61.91
2023-02-26T18:53:44.511Z,62.62
2023-02-26T18:56:11.262Z,62.83
2023-02-26T18:58:40.297Z,63.66
2023-02-26T19:01:06.922Z,64.01
2023-02-26T19:03:33.477Z,64.65
2023-02-26T19:06:05.594Z,65.27
2023-02-26T19:08:32.496Z,64.60
2023-02-26T19:10:59.502Z,64.90
2023-02-26T19:13:27.100Z,65.57
2023-02-26T19:15:53.543Z,65.84
2023-02-26T19:18:20.559Z,66.19
2023-02-26T19:20:47.101Z,66.29
2023-02-26T19:23:13.866Z,66.10
2023-02-26T19:25:42.597Z,66.48
2023-02-26T19:28:09.554Z,66.76
2023-02-26T19:30:36.514Z,66.93
2023-02-26T19:33:03.075Z,67.39
2023-02-26T19:35:30.615Z,67.13
2023-02-26T19:37:57.210Z,67.46
2023-02-26T19:40:24.494Z,67.90
2023-02-26T19:42:51.054Z,68.40
2023-02-26T19:45:17.645Z,68.45
2023-02-26T19:47:44.186Z,68.49
2023-02-26T19:50:11.323Z,68.99
2023-02-26T19:52:37.779Z,69.18
2023-02-26T19:55:06.729Z,69.87
2023-02-26T19:57:33.599Z,70.16
2023-02-26T20:00:00.206Z,70.52
2023-02-26T20:02:27.190Z,70.63
2023-02-26T20:04:53.752Z,71.06
2023-02-26T20:07:20.465Z,71.39
2023-02-26T20:09:48.776Z,71.82
2023-02-26T20:12:15.960Z,71.83
2023-02-26T20:14:42.408Z,71.74
2023-02-26T20:17:09.433Z,72.27
2023-02-26T20:19:35.827Z,72.11
2023-02-26T20:22:02.287Z,72.00
2023-02-26T20:24:28.789Z,72.52
2023-02-26T20:26:55.239Z,72.55
2023-02-26T20:29:24.081Z,72.36
2023-02-26T20:31:51.201Z,72.88
2023-02-26T20:34:19.214Z,73.04
2023-02-26T20:36:47.372Z,73.13
2023-02-26T20:39:14.900Z,73.27
2023-02-26T20:41:41.676Z,72.71
2023-02-26T20:44:08.151Z,72.60
2023-02-26T20:46:35.882Z,72.34
2023-02-26T20:49:03.500Z,72.66
2023-02-26T20:51:30.051Z,72.81
2023-02-26T20:53:56.843Z,72.55
2023-02-26T20:56:23.944Z,73.32
2023-02-26T20:58:50.848Z,73.26
2023-02-26T21:01:17.253Z,73.27
2023-02-26T21:03:43.647Z,73.73
2023-02-26T21:06:10.869Z,73.95
2023-02-26T21:08:37.265Z,73.67
2023-02-26T21:11:03.762Z,73.77
2023-02-26T21:13:30.276Z,73.64
2023-02-26T21:15:57.432Z,73.80
2023-02-26T21:18:23.884Z,73.75
2023-02-26T21:20:50.779Z,74.37
2023-02-26T21:23:18.264Z,73.95
2023-02-26T21:25:44.717Z,74.22
2023-02-26T21:28:11.155Z,74.21
2023-02-26T21:30:37.576Z,74.29
2023-02-26T21:33:04.115Z,74.41
2023-02-26T21:35:30.547Z,74.85
2023-02-26T21:37:57.187Z,74.79
2023-02-26T21:40:24.897Z,74.91
2023-02-26T21:42:51.335Z,75.66
2023-02-26T21:45:17.934Z,76.13
2023-02-26T21:47:44.454Z,76.17
2023-02-26T21:50:11.354Z,75.82
2023-02-26T21:52:37.800Z,76.08
2023-02-26T21:55:04.543Z,75.79
2023-02-26T21:57:31.076Z,75.71
2023-02-26T21:59:57.903Z,75.77
2023-02-26T22:02:24.542Z,75.52
2023-02-26T22:04:51.023Z,75.84
2023-02-26T22:07:17.489Z,75.45
2023-02-26T22:09:46.198Z,75.60
2023-02-26T22:12:13.462Z,75.32
2023-02-26T22:14:39.922Z,75.93
2023-02-26T22:17:06.695Z,76.11
2023-02-26T22:19:33.272Z,76.42
2023-02-26T22:21:59.757Z,76.54
2023-02-26T22:24:26.435Z,76.55
2023-02-26T22:26:53.102Z,76.75
2023-02-26T22:29:19.774Z,76.65
2023-02-26T22:31:47.472Z,76.79
2023-02-26T22:34:14.676Z,76.86
2023-02-26T22:36:41.170Z,77.20
2023-02-26T22:39:07.810Z,77.04
2023-02-26T22:41:35.689Z,76.54
2023-02-26T22:44:02.715Z,76.39
2023-02-26T22:46:29.260Z,76.73
2023-02-26T22:48:56.373Z,77.00
2023-02-26T22:51:23.072Z,77.11
2023-02-26T22:53:50.389Z,77.26
2023-02-26T22:56:17.070Z,77.18
2023-02-26T22:58:43.532Z,77.22
2023-02-26T23:01:10.114Z,77.59
2023-02-26T23:03:36.488Z,77.89
2023-02-26T23:06:03.056Z,77.83
2023-02-26T23:08:29.610Z,77.88
2023-02-26T23:10:58.329Z,78.05
2023-02-26T23:13:26.087Z,77.99
2023-02-26T23:15:53.067Z,78.25
2023-02-26T23:18:19.943Z,78.14
2023-02-26T23:20:47.773Z,77.97
2023-02-26T23:23:14.359Z,77.95
2023-02-26T23:25:42.338Z,78.47
2023-02-26T23:28:09.094Z,78.58
2023-02-26T23:30:36.357Z,78.81
2023-02-26T23:33:04.189Z,79.03
2023-02-26T23:35:31.043Z,79.32
2023-02-26T23:37:57.699Z,79.55
2023-02-26T23:40:24.225Z,80.01
2023-02-26T23:42:50.800Z,79.62
2023-02-26T23:45:17.570Z,79.81
2023-02-26T23:47:43.989Z,79.73
2023-02-26T23:50:11.191Z,79.42
2023-02-26T23:52:37.786Z,79.68
2023-02-26T23:55:05.063Z,80.02
2023-02-26T23:57:31.705Z,79.89
2023-02-26T23:59:58.273Z,79.91
