createdAt,value
2022-08-28T00:00:12.203Z,84.97
2022-08-28T00:01:12.175Z,84.88
2022-08-28T00:02:12.173Z,84.97
2022-08-28T00:03:12.188Z,85.38
2022-08-28T00:04:12.179Z,85.11
2022-08-28T00:05:12.144Z,84.97
2022-08-28T00:06:12.131Z,85.17
2022-08-28T00:07:12.136Z,85.38
2022-08-28T00:08:12.293Z,85.62
2022-08-28T00:09:12.116Z,85.82
2022-08-28T00:10:12.111Z,86.73
2022-08-28T00:11:12.100Z,86.63
2022-08-28T00:12:12.085Z,86.53
2022-08-28T00:13:12.089Z,85.72
2022-08-28T00:14:12.067Z,85.28
2022-08-28T00:15:12.936Z,85.31
2022-08-28T00:16:12.117Z,85.31
2022-08-28T00:17:12.050Z,85.48
2022-08-28T00:18:12.229Z,85.38
2022-08-28T00:19:12.030Z,84.97
2022-08-28T00:20:12.023Z,85.02
2022-08-28T00:21:12.011Z,85.17
2022-08-28T00:22:12.009Z,85.08
2022-08-28T00:23:12.016Z,84.97
2022-08-28T00:24:11.998Z,85.22
2022-08-28T00:25:11.992Z,85.28
2022-08-28T00:26:11.980Z,84.97
2022-08-28T00:27:11.969Z,85.11
2022-08-28T00:28:23.479Z,85.17
2022-08-28T00:29:12.968Z,85.17
2022-08-28T00:30:11.950Z,85.17
2022-08-28T00:32:01.241Z,85.08
2022-08-28T00:33:01.247Z,85.17
2022-08-28T00:34:01.880Z,85.48
2022-08-28T00:35:01.230Z,85.08
2022-08-28T00:36:01.214Z,84.88
2022-08-28T00:37:01.210Z,84.67
2022-08-28T00:38:01.198Z,84.37
2022-08-28T00:39:02.290Z,84.53
2022-08-28T00:40:02.434Z,84.74
2022-08-28T00:41:03.759Z,84.94
2022-08-28T00:42:02.270Z,85.24
2022-08-28T00:43:02.264Z,85.34
2022-08-28T00:44:02.257Z,84.83
2022-08-28T00:45:02.233Z,85.24
2022-08-28T00:46:02.254Z,85.10
2022-08-28T00:47:02.227Z,85.34
2022-08-28T00:48:02.204Z,85.74
2022-08-28T00:49:02.218Z,86.44
2022-08-28T00:50:02.188Z,86.24
2022-08-28T00:51:02.193Z,86.55
2022-08-28T00:52:02.171Z,86.24
2022-08-28T00:53:02.164Z,85.54
2022-08-28T00:54:06.837Z,85.44
2022-08-28T00:55:04.152Z,85.40
2022-08-28T00:56:02.148Z,85.03
2022-08-28T00:57:03.147Z,84.69
2022-08-28T00:58:02.130Z,85.10
2022-08-28T00:59:02.122Z,84.69
2022-08-28T01:00:02.104Z,84.39
2022-08-28T01:01:02.111Z,84.49
2022-08-28T01:02:02.190Z,84.29
2022-08-28T01:03:02.166Z,84.29
2022-08-28T01:04:02.088Z,84.19
2022-08-28T01:05:02.076Z,84.05
2022-08-28T01:06:02.063Z,83.99
2022-08-28T01:07:02.076Z,84.09
2022-08-28T01:08:02.047Z,83.65
2022-08-28T01:09:02.050Z,83.99
2022-08-28T01:10:02.026Z,84.09
2022-08-28T01:11:02.019Z,84.09
2022-08-28T01:12:02.089Z,83.89
2022-08-28T01:13:02.007Z,84.63
2022-08-28T01:14:03.006Z,84.43
2022-08-28T01:15:02.992Z,84.63
2022-08-28T01:16:02.078Z,84.63
2022-08-28T01:17:01.979Z,84.83
2022-08-28T01:18:07.378Z,84.74
2022-08-28T01:19:04.921Z,84.43
2022-08-28T01:20:02.955Z,84.83
2022-08-28T01:21:01.947Z,84.94
2022-08-28T01:22:01.947Z,84.53
2022-08-28T01:23:01.935Z,84.53
2022-08-28T01:24:01.913Z,84.33
2022-08-28T01:25:02.165Z,84.33
2022-08-28T01:26:01.901Z,84.43
2022-08-28T01:27:02.944Z,84.43
2022-08-28T01:28:01.898Z,84.47
2022-08-28T01:29:01.879Z,84.23
2022-08-28T01:30:01.885Z,84.33
2022-08-28T01:31:01.898Z,84.33
2022-08-28T01:32:01.844Z,84.43
2022-08-28T01:33:01.848Z,84.74
2022-08-28T01:34:01.827Z,84.53
2022-08-28T01:35:01.821Z,84.83
2022-08-28T01:36:01.816Z,84.77
2022-08-28T01:37:03.387Z,85.28
2022-08-28T01:38:01.804Z,84.74
2022-08-28T01:39:01.808Z,84.97
2022-08-28T01:40:01.826Z,85.14
2022-08-28T01:41:01.775Z,85.38
2022-08-28T01:42:01.767Z,85.38
2022-08-28T01:43:01.771Z,85.03
2022-08-28T01:44:01.752Z,85.34
2022-08-28T01:45:01.741Z,85.03
2022-08-28T01:46:01.830Z,85.28
2022-08-28T01:47:02.724Z,85.58
2022-08-28T01:48:01.730Z,85.48
2022-08-28T01:49:01.710Z,85.68
2022-08-28T01:50:01.702Z,85.78
2022-08-28T01:51:01.693Z,86.29
2022-08-28T01:52:01.687Z,86.33
2022-08-28T01:53:01.690Z,86.53
2022-08-28T01:54:01.681Z,86.73
2022-08-28T01:55:01.662Z,86.43
2022-08-28T01:56:01.678Z,86.43
2022-08-28T01:57:01.654Z,86.33
2022-08-28T01:58:01.633Z,86.53
2022-08-28T01:59:01.636Z,86.49
2022-08-28T02:00:01.654Z,86.53
2022-08-28T02:02:08.504Z,86.69
2022-08-28T02:03:08.459Z,86.29
2022-08-28T02:04:08.516Z,86.29
2022-08-28T02:05:08.443Z,86.49
2022-08-28T02:06:08.446Z,85.58
2022-08-28T02:07:08.425Z,85.58
2022-08-28T02:08:08.534Z,85.58
2022-08-28T02:09:14.375Z,84.94
2022-08-28T02:10:09.397Z,85.38
2022-08-28T02:11:08.389Z,84.74
2022-08-28T02:12:08.381Z,85.24
2022-08-28T02:13:08.384Z,85.24
2022-08-28T02:14:09.466Z,84.63
2022-08-28T02:15:10.448Z,84.59
2022-08-28T02:16:09.482Z,84.29
2022-08-28T02:17:09.431Z,84.33
2022-08-28T02:18:09.483Z,84.49
2022-08-28T02:19:09.426Z,84.43
2022-08-28T02:20:09.413Z,84.13
2022-08-28T02:21:09.399Z,84.83
2022-08-28T02:22:09.421Z,84.94
2022-08-28T02:23:09.408Z,84.88
2022-08-28T02:24:09.397Z,85.14
2022-08-28T02:25:09.373Z,84.88
2022-08-28T02:26:09.364Z,84.77
2022-08-28T02:27:09.358Z,84.97
2022-08-28T02:28:09.502Z,85.58
2022-08-28T02:29:09.347Z,85.48
2022-08-28T02:30:09.351Z,85.58
2022-08-28T02:31:09.462Z,85.48
2022-08-28T02:32:09.317Z,85.38
2022-08-28T02:33:09.314Z,85.72
2022-08-28T02:34:09.310Z,85.68
2022-08-28T02:35:10.108Z,85.78
2022-08-28T02:36:09.285Z,85.28
2022-08-28T02:37:09.281Z,84.97
2022-08-28T02:38:09.336Z,85.17
2022-08-28T02:39:09.269Z,85.17
2022-08-28T02:40:09.303Z,85.24
2022-08-28T02:41:09.257Z,84.77
2022-08-28T02:42:09.245Z,84.88
2022-08-28T02:43:09.236Z,85.24
2022-08-28T02:44:09.235Z,84.97
2022-08-28T02:45:09.224Z,85.24
2022-08-28T02:46:09.973Z,84.77
2022-08-28T02:47:09.204Z,84.83
2022-08-28T02:48:15.568Z,85.24
2022-08-28T02:49:10.186Z,84.53
2022-08-28T02:50:09.189Z,84.53
2022-08-28T02:51:09.181Z,84.43
2022-08-28T02:52:09.166Z,83.72
2022-08-28T02:53:09.163Z,84.13
2022-08-28T02:54:09.166Z,83.93
2022-08-28T02:55:09.150Z,84.03
2022-08-28T02:56:09.134Z,83.93
2022-08-28T02:57:09.122Z,84.03
2022-08-28T02:58:09.161Z,84.13
2022-08-28T02:59:09.112Z,83.52
2022-08-28T03:00:09.101Z,83.32
2022-08-28T03:01:09.179Z,83.62
2022-08-28T03:02:09.142Z,84.23
2022-08-28T03:03:10.076Z,83.32
2022-08-28T03:04:09.064Z,83.28
2022-08-28T03:05:09.067Z,82.98
2022-08-28T03:06:09.053Z,82.31
2022-08-28T03:07:09.066Z,83.22
2022-08-28T03:08:09.152Z,83.18
2022-08-28T03:09:09.027Z,83.42
2022-08-28T03:10:09.026Z,83.22
2022-08-28T03:11:09.009Z,82.98
2022-08-28T03:12:09.010Z,83.32
2022-08-28T03:13:08.995Z,83.02
2022-08-28T03:14:08.991Z,83.22
2022-08-28T03:15:08.981Z,83.22
2022-08-28T03:16:08.989Z,84.17
2022-08-28T03:17:08.964Z,83.93
2022-08-28T03:18:11.206Z,83.42
2022-08-28T03:19:08.951Z,83.32
2022-08-28T03:20:08.945Z,83.42
2022-08-28T03:21:08.961Z,84.13
2022-08-28T03:22:08.927Z,83.52
2022-08-28T03:23:08.930Z,83.62
2022-08-28T03:24:09.914Z,83.12
2022-08-28T03:25:09.901Z,83.02
2022-08-28T03:26:08.903Z,83.12
2022-08-28T03:27:08.887Z,83.12
2022-08-28T03:28:08.913Z,83.32
2022-08-28T03:29:08.882Z,83.22
2022-08-28T03:30:08.868Z,83.42
2022-08-28T03:31:08.897Z,83.26
2022-08-28T03:32:08.855Z,83.32
2022-08-28T03:33:08.837Z,83.46
2022-08-28T03:34:08.838Z,83.12
2022-08-28T03:35:08.823Z,83.32
2022-08-28T03:36:08.825Z,83.72
2022-08-28T03:37:08.808Z,83.52
2022-08-28T03:38:08.803Z,83.72
2022-08-28T03:39:08.802Z,84.47
2022-08-28T03:40:08.836Z,83.62
2022-08-28T03:41:08.782Z,83.83
2022-08-28T03:42:08.767Z,83.22
2022-08-28T03:43:09.366Z,83.83
2022-08-28T03:44:08.754Z,83.66
2022-08-28T03:45:08.742Z,83.72
2022-08-28T03:46:08.839Z,83.32
2022-08-28T03:47:09.388Z,83.22
2022-08-28T03:48:08.850Z,83.52
2022-08-28T03:49:08.717Z,83.42
2022-08-28T03:50:08.714Z,83.97
2022-08-28T03:51:08.712Z,83.46
2022-08-28T03:52:08.698Z,83.36
2022-08-28T03:53:08.683Z,83.66
2022-08-28T03:54:08.684Z,84.27
2022-08-28T03:55:08.684Z,84.07
2022-08-28T03:56:08.659Z,83.97
2022-08-28T03:57:08.663Z,83.87
2022-08-28T03:58:08.702Z,83.76
2022-08-28T03:59:08.642Z,83.66
2022-08-28T04:00:08.624Z,83.16
2022-08-28T04:01:08.684Z,83.56
2022-08-28T04:02:08.619Z,82.65
2022-08-28T04:03:08.653Z,82.76
2022-08-28T04:04:08.605Z,82.05
2022-08-28T04:05:08.592Z,81.95
2022-08-28T04:06:08.617Z,81.95
2022-08-28T04:07:08.572Z,82.25
2022-08-28T04:08:08.577Z,82.35
2022-08-28T04:09:08.566Z,82.19
2022-08-28T04:10:08.552Z,82.09
2022-08-28T04:11:08.560Z,82.29
2022-08-28T04:12:08.535Z,82.39
2022-08-28T04:13:08.543Z,82.15
2022-08-28T04:14:08.519Z,81.95
2022-08-28T04:15:08.524Z,82.09
2022-08-28T04:16:08.563Z,82.05
2022-08-28T04:17:08.538Z,82.65
2022-08-28T04:18:08.492Z,82.29
2022-08-28T04:19:08.493Z,81.85
2022-08-28T04:20:08.470Z,82.15
2022-08-28T04:21:08.478Z,82.70
2022-08-28T04:22:08.481Z,82.19
2022-08-28T04:23:08.958Z,82.70
2022-08-28T04:24:09.790Z,81.99
2022-08-28T04:25:09.437Z,82.39
2022-08-28T04:26:08.437Z,82.50
2022-08-28T04:27:08.424Z,82.59
2022-08-28T04:28:08.534Z,82.19
2022-08-28T04:29:08.422Z,82.19
2022-08-28T04:30:09.930Z,82.39
2022-08-28T04:31:08.405Z,82.39
2022-08-28T04:32:08.502Z,82.59
2022-08-28T04:33:08.378Z,83.34
2022-08-28T04:34:08.363Z,83.20
2022-08-28T04:35:08.368Z,83.84
2022-08-28T04:36:08.360Z,83.54
2022-08-28T04:37:08.360Z,83.84
2022-08-28T04:38:08.369Z,83.44
2022-08-28T04:39:08.314Z,84.15
2022-08-28T04:40:09.344Z,83.24
2022-08-28T04:41:08.970Z,83.74
2022-08-28T04:42:08.309Z,84.65
2022-08-28T04:43:08.297Z,85.25
2022-08-28T04:44:08.291Z,85.30
2022-08-28T04:45:08.272Z,84.65
2022-08-28T04:46:08.287Z,84.55
2022-08-28T04:47:08.257Z,84.45
2022-08-28T04:48:10.513Z,83.74
2022-08-28T04:49:08.250Z,84.19
2022-08-28T04:50:08.236Z,84.49
2022-08-28T04:51:08.225Z,84.29
2022-08-28T04:52:08.217Z,84.59
2022-08-28T04:53:08.214Z,84.49
2022-08-28T04:54:08.215Z,83.38
2022-08-28T04:55:08.201Z,82.98
2022-08-28T04:56:08.188Z,83.18
2022-08-28T04:57:08.188Z,83.07
2022-08-28T04:58:08.346Z,82.73
2022-08-28T04:59:08.170Z,82.84
2022-08-28T05:00:08.153Z,82.43
2022-08-28T05:01:08.239Z,82.03
2022-08-28T05:02:08.203Z,82.13
2022-08-28T05:03:08.150Z,81.93
2022-08-28T05:04:08.119Z,81.48
2022-08-28T05:05:08.124Z,80.98
2022-08-28T05:06:08.107Z,80.78
2022-08-28T05:07:08.106Z,80.78
2022-08-28T05:08:08.094Z,80.47
2022-08-28T05:09:08.079Z,80.18
2022-08-28T05:10:08.092Z,80.47
2022-08-28T05:11:08.077Z,80.11
2022-08-28T05:12:08.067Z,80.51
2022-08-28T05:13:08.053Z,80.51
2022-08-28T05:14:11.439Z,80.18
2022-08-28T05:15:09.041Z,80.38
2022-08-28T05:16:08.115Z,80.51
2022-08-28T05:17:08.026Z,80.68
2022-08-28T05:18:08.026Z,80.38
2022-08-28T05:19:08.003Z,80.07
2022-08-28T05:20:08.003Z,79.87
2022-08-28T05:21:11.576Z,79.67
2022-08-28T05:22:09.981Z,79.87
2022-08-28T05:23:07.970Z,79.67
2022-08-28T05:24:07.964Z,79.67
2022-08-28T05:25:07.958Z,79.57
2022-08-28T05:26:07.991Z,79.36
2022-08-28T05:27:07.947Z,79.67
2022-08-28T05:28:12.012Z,79.16
2022-08-28T05:29:07.929Z,79.03
2022-08-28T05:30:08.483Z,78.83
2022-08-28T05:31:07.963Z,78.19
2022-08-28T05:32:07.918Z,77.98
2022-08-28T05:33:07.893Z,77.58
2022-08-28T05:34:07.899Z,77.11
2022-08-28T05:35:07.878Z,77.38
2022-08-28T05:36:07.883Z,77.68
2022-08-28T05:37:07.861Z,76.97
2022-08-28T05:38:08.405Z,77.08
2022-08-28T05:39:07.857Z,77.17
2022-08-28T05:40:07.878Z,76.87
2022-08-28T05:41:07.834Z,76.67
2022-08-28T05:42:07.860Z,77.08
2022-08-28T05:43:07.829Z,76.67
2022-08-28T05:44:07.823Z,76.17
2022-08-28T05:45:07.800Z,76.07
2022-08-28T05:46:07.854Z,76.27
2022-08-28T05:47:07.794Z,76.57
2022-08-28T05:48:07.784Z,75.96
2022-08-28T05:49:09.989Z,76.43
2022-08-28T05:50:08.772Z,76.03
2022-08-28T05:51:07.753Z,76.03
2022-08-28T05:52:08.486Z,75.23
2022-08-28T05:53:07.738Z,75.19
2022-08-28T05:54:07.746Z,74.05
2022-08-28T05:55:07.732Z,74.15
2022-08-28T05:56:07.721Z,74.15
2022-08-28T05:57:07.727Z,73.95
2022-08-28T05:58:08.716Z,74.01
2022-08-28T05:59:07.707Z,74.21
2022-08-28T06:00:07.690Z,73.61
2022-08-28T06:01:07.690Z,73.61
2022-08-28T06:02:07.782Z,73.41
2022-08-28T06:03:07.662Z,72.61
2022-08-28T06:04:07.745Z,73.00
2022-08-28T06:05:07.654Z,73.65
2022-08-28T06:06:07.664Z,73.95
2022-08-28T06:07:07.633Z,74.15
2022-08-28T06:08:07.633Z,73.91
2022-08-28T06:09:07.625Z,73.31
2022-08-28T06:10:07.614Z,73.11
2022-08-28T06:11:07.605Z,73.61
2022-08-28T06:12:07.612Z,73.44
2022-08-28T06:13:07.592Z,73.24
2022-08-28T06:14:07.581Z,72.50
2022-08-28T06:15:07.568Z,72.20
2022-08-28T06:16:07.591Z,71.97
2022-08-28T06:17:08.570Z,71.36
2022-08-28T06:18:07.562Z,70.73
2022-08-28T06:19:07.544Z,70.63
2022-08-28T06:20:07.537Z,70.73
2022-08-28T06:21:07.525Z,70.50
2022-08-28T06:22:07.826Z,70.19
2022-08-28T06:23:07.518Z,69.56
2022-08-28T06:24:07.497Z,69.66
2022-08-28T06:25:08.098Z,68.82
2022-08-28T06:26:08.483Z,68.92
2022-08-28T06:27:07.475Z,68.52
2022-08-28T06:28:07.472Z,68.12
2022-08-28T06:29:07.460Z,69.46
2022-08-28T06:30:07.464Z,69.26
2022-08-28T06:31:23.705Z,69.66
2022-08-28T06:32:09.522Z,69.66
2022-08-28T06:33:07.431Z,69.59
2022-08-28T06:34:07.434Z,69.72
2022-08-28T06:35:07.427Z,70.73
2022-08-28T06:36:07.415Z,70.96
2022-08-28T06:37:07.412Z,70.86
2022-08-28T06:38:07.413Z,70.86
2022-08-28T06:39:07.389Z,71.56
2022-08-28T06:40:07.420Z,71.16
2022-08-28T06:41:07.368Z,71.26
2022-08-28T06:42:07.368Z,71.40
2022-08-28T06:43:07.355Z,71.70
2022-08-28T06:44:07.354Z,72.74
2022-08-28T06:45:07.343Z,72.34
2022-08-28T06:46:07.407Z,73.58
2022-08-28T06:47:07.331Z,74.12
2022-08-28T06:48:07.316Z,74.38
2022-08-28T06:49:07.318Z,73.78
2022-08-28T06:50:07.316Z,73.58
2022-08-28T06:51:07.297Z,73.58
2022-08-28T06:52:07.285Z,73.08
2022-08-28T06:53:07.276Z,73.98
2022-08-28T06:54:07.275Z,73.88
2022-08-28T06:55:07.253Z,74.18
2022-08-28T06:56:07.255Z,73.61
2022-08-28T06:57:07.934Z,74.02
2022-08-28T06:58:07.297Z,74.02
2022-08-28T06:59:07.226Z,74.12
2022-08-28T07:00:07.218Z,73.72
2022-08-28T07:01:08.046Z,73.82
2022-08-28T07:02:07.400Z,73.92
2022-08-28T07:03:07.208Z,73.38
2022-08-28T07:04:07.190Z,73.78
2022-08-28T07:05:07.211Z,73.18
2022-08-28T07:06:07.181Z,73.08
2022-08-28T07:07:07.179Z,72.67
2022-08-28T07:08:07.165Z,73.28
2022-08-28T07:09:07.160Z,72.67
2022-08-28T07:10:07.159Z,73.92
2022-08-28T07:11:07.144Z,73.48
2022-08-28T07:12:07.130Z,72.97
2022-08-28T07:13:07.116Z,73.28
2022-08-28T07:14:07.107Z,73.18
2022-08-28T07:15:07.111Z,73.52
2022-08-28T07:16:07.136Z,73.61
2022-08-28T07:17:07.106Z,73.52
2022-08-28T07:18:07.093Z,73.61
2022-08-28T07:19:07.070Z,73.92
2022-08-28T07:20:07.064Z,73.52
2022-08-28T07:21:11.665Z,73.61
2022-08-28T07:22:09.044Z,73.61
2022-08-28T07:23:07.036Z,73.61
2022-08-28T07:24:07.031Z,73.65
2022-08-28T07:25:07.030Z,73.85
2022-08-28T07:26:07.523Z,74.15
2022-08-28T07:27:07.008Z,73.14
2022-08-28T07:28:07.000Z,74.15
2022-08-28T07:29:10.206Z,74.26
2022-08-28T07:30:07.557Z,74.15
2022-08-28T07:31:07.040Z,74.26
2022-08-28T07:32:06.980Z,74.15
2022-08-28T07:33:06.960Z,74.05
2022-08-28T07:34:06.958Z,72.94
2022-08-28T07:35:06.965Z,73.11
2022-08-28T07:36:06.974Z,72.11
2022-08-28T07:37:06.938Z,72.00
2022-08-28T07:38:06.944Z,72.20
2022-08-28T07:39:06.910Z,72.41
2022-08-28T07:40:06.972Z,72.31
2022-08-28T07:41:07.526Z,72.20
2022-08-28T07:42:06.906Z,72.41
2022-08-28T07:43:06.886Z,71.77
2022-08-28T07:44:06.882Z,71.63
2022-08-28T07:45:06.872Z,71.83
2022-08-28T07:46:06.945Z,70.66
2022-08-28T07:47:06.861Z,69.62
2022-08-28T07:48:10.823Z,68.79
2022-08-28T07:49:07.840Z,67.88
2022-08-28T07:50:06.822Z,67.55
2022-08-28T07:51:06.829Z,66.82
2022-08-28T07:52:06.808Z,66.58
2022-08-28T07:53:06.798Z,66.08
2022-08-28T07:54:06.800Z,66.28
2022-08-28T07:55:06.783Z,65.45
2022-08-28T07:56:06.787Z,64.95
2022-08-28T07:57:06.768Z,64.95
2022-08-28T07:58:06.758Z,64.22
2022-08-28T07:59:06.753Z,64.12
2022-08-28T08:00:06.740Z,63.31
2022-08-28T08:01:06.805Z,63.24
2022-08-28T08:02:06.738Z,63.57
2022-08-28T08:03:06.797Z,63.64
2022-08-28T08:04:06.716Z,64.07
2022-08-28T08:05:06.698Z,64.21
2022-08-28T08:06:06.694Z,64.28
2022-08-28T08:07:06.681Z,64.25
2022-08-28T08:08:07.677Z,63.92
2022-08-28T08:09:06.673Z,63.42
2022-08-28T08:10:06.663Z,61.95
2022-08-28T08:11:06.646Z,61.32
2022-08-28T08:12:06.638Z,60.79
2022-08-28T08:13:06.645Z,59.97
2022-08-28T08:14:06.618Z,59.97
2022-08-28T08:15:06.620Z,60.59
2022-08-28T08:16:06.740Z,60.29
2022-08-28T08:17:07.536Z,60.79
2022-08-28T08:18:06.633Z,60.59
2022-08-28T08:19:06.583Z,60.36
2022-08-28T08:20:06.575Z,59.56
2022-08-28T08:21:06.572Z,59.06
2022-08-28T08:22:06.561Z,59.82
2022-08-28T08:23:06.558Z,61.61
2022-08-28T08:24:06.553Z,62.44
2022-08-28T08:25:06.556Z,63.81
2022-08-28T08:26:06.538Z,64.54
2022-08-28T08:27:06.530Z,64.74
2022-08-28T08:28:06.591Z,64.74
2022-08-28T08:29:06.504Z,64.64
2022-08-28T08:30:06.505Z,65.07
2022-08-28T08:31:06.574Z,66.28
2022-08-28T08:32:06.566Z,66.31
2022-08-28T08:33:06.474Z,66.51
2022-08-28T08:34:06.473Z,66.41
2022-08-28T08:35:06.469Z,65.91
2022-08-28T08:36:06.444Z,65.57
2022-08-28T08:37:06.463Z,64.97
2022-08-28T08:38:07.051Z,65.04
2022-08-28T08:39:09.543Z,64.24
2022-08-28T08:40:10.435Z,64.14
2022-08-28T08:41:07.413Z,64.51
2022-08-28T08:42:06.417Z,63.67
2022-08-28T08:43:06.392Z,62.74
2022-08-28T08:44:06.396Z,63.14
2022-08-28T08:45:06.372Z,62.57
2022-08-28T08:46:07.438Z,62.54
2022-08-28T08:47:09.569Z,62.24
2022-08-28T08:48:07.365Z,61.84
2022-08-28T08:49:06.353Z,62.14
2022-08-28T08:50:06.348Z,61.74
2022-08-28T08:51:06.331Z,62.24
2022-08-28T08:52:06.327Z,61.84
2022-08-28T08:53:06.346Z,62.11
2022-08-28T08:54:06.309Z,61.81
2022-08-28T08:55:06.327Z,61.41
2022-08-28T08:56:06.297Z,61.21
2022-08-28T08:57:06.286Z,61.61
2022-08-28T08:58:06.348Z,60.81
2022-08-28T08:59:06.275Z,61.11
2022-08-28T09:00:06.263Z,60.61
2022-08-28T09:01:06.322Z,60.58
2022-08-28T09:02:06.266Z,59.81
2022-08-28T09:03:06.265Z,60.28
2022-08-28T09:04:06.231Z,59.28
2022-08-28T09:05:06.224Z,58.45
2022-08-28T09:06:06.214Z,58.75
2022-08-28T09:07:06.217Z,58.52
2022-08-28T09:08:06.304Z,57.32
2022-08-28T09:09:39.009Z,57.15
2022-08-28T09:10:06.187Z,57.05
2022-08-28T09:12:13.046Z,58.03
2022-08-28T09:13:13.040Z,58.66
2022-08-28T09:14:13.035Z,59.39
2022-08-28T09:15:13.026Z,59.59
2022-08-28T09:16:13.098Z,59.99
2022-08-28T09:17:13.397Z,59.99
2022-08-28T09:18:13.134Z,59.99
2022-08-28T09:19:12.991Z,58.92
2022-08-28T09:20:12.990Z,58.62
2022-08-28T09:21:12.976Z,58.72
2022-08-28T09:22:12.967Z,58.54
2022-08-28T09:23:13.968Z,59.45
2022-08-28T09:24:14.047Z,59.55
2022-08-28T09:25:14.034Z,60.12
2022-08-28T09:26:14.026Z,59.82
2022-08-28T09:27:14.534Z,59.59
2022-08-28T09:28:15.014Z,59.99
2022-08-28T09:29:14.036Z,59.59
2022-08-28T09:30:13.999Z,59.46
2022-08-28T09:31:14.041Z,59.59
2022-08-28T09:32:14.026Z,59.62
2022-08-28T09:33:13.966Z,59.59
2022-08-28T09:34:13.961Z,59.52
2022-08-28T09:35:13.959Z,59.65
2022-08-28T09:36:13.943Z,60.45
2022-08-28T09:37:14.073Z,60.42
2022-08-28T09:38:14.080Z,60.12
2022-08-28T09:39:13.921Z,59.52
2022-08-28T09:40:13.966Z,60.25
2022-08-28T09:41:13.907Z,60.75
2022-08-28T09:42:13.898Z,60.72
2022-08-28T09:43:13.891Z,60.05
2022-08-28T09:44:13.874Z,59.22
2022-08-28T09:45:13.871Z,59.92
2022-08-28T09:46:13.898Z,58.92
2022-08-28T09:47:13.864Z,59.39
2022-08-28T09:48:13.981Z,58.59
2022-08-28T09:49:13.838Z,57.96
2022-08-28T09:50:13.840Z,57.86
2022-08-28T09:51:13.843Z,57.46
2022-08-28T09:52:13.818Z,57.03
2022-08-28T09:53:13.807Z,56.52
2022-08-28T09:54:13.796Z,56.23
2022-08-28T09:55:13.800Z,56.02
2022-08-28T09:56:13.784Z,55.35
2022-08-28T09:57:13.781Z,55.35
2022-08-28T09:58:14.082Z,56.05
2022-08-28T09:59:13.762Z,54.52
2022-08-28T10:00:13.757Z,54.32
2022-08-28T10:01:13.811Z,54.93
2022-08-28T10:02:13.758Z,55.58
2022-08-28T10:03:13.726Z,55.60
2022-08-28T10:04:13.812Z,55.71
2022-08-28T10:05:13.710Z,56.84
2022-08-28T10:06:13.706Z,56.01
2022-08-28T10:07:13.705Z,57.11
2022-08-28T10:08:13.906Z,56.58
2022-08-28T10:09:13.686Z,56.48
2022-08-28T10:10:13.667Z,56.98
2022-08-28T10:11:13.668Z,56.38
2022-08-28T10:12:13.650Z,56.35
2022-08-28T10:13:13.655Z,56.73
2022-08-28T10:14:13.639Z,56.02
2022-08-28T10:15:13.633Z,54.62
2022-08-28T10:16:13.655Z,54.75
2022-08-28T10:17:13.626Z,55.73
2022-08-28T10:18:13.713Z,55.52
2022-08-28T10:19:13.606Z,56.23
2022-08-28T10:20:13.591Z,55.43
2022-08-28T10:21:13.584Z,56.52
2022-08-28T10:22:13.574Z,54.82
2022-08-28T10:23:17.537Z,55.82
2022-08-28T10:24:14.564Z,55.63
2022-08-28T10:25:13.565Z,55.93
2022-08-28T10:26:13.546Z,55.52
2022-08-28T10:27:13.541Z,55.52
2022-08-28T10:28:13.651Z,55.22
2022-08-28T10:29:13.518Z,54.85
2022-08-28T10:30:13.665Z,55.02
2022-08-28T10:31:13.534Z,55.13
2022-08-28T10:32:13.494Z,54.93
2022-08-28T10:33:13.487Z,55.22
2022-08-28T10:34:13.477Z,56.30
2022-08-28T10:35:13.478Z,56.10
2022-08-28T10:36:26.460Z,55.00
2022-08-28T10:37:14.455Z,53.19
2022-08-28T10:38:13.646Z,54.62
2022-08-28T10:39:13.444Z,54.90
2022-08-28T10:40:13.461Z,53.80
2022-08-28T10:41:13.430Z,53.30
2022-08-28T10:42:13.420Z,53.27
2022-08-28T10:43:13.414Z,53.77
2022-08-28T10:44:13.411Z,53.27
2022-08-28T10:45:13.394Z,53.07
2022-08-28T10:46:13.473Z,54.87
2022-08-28T10:47:13.379Z,54.70
2022-08-28T10:48:14.375Z,54.50
2022-08-28T10:49:13.393Z,55.10
2022-08-28T10:50:13.349Z,55.60
2022-08-28T10:51:13.354Z,54.90
2022-08-28T10:52:13.343Z,55.17
2022-08-28T10:53:13.322Z,54.97
2022-08-28T10:54:13.999Z,54.85
2022-08-28T10:55:13.309Z,54.44
2022-08-28T10:56:13.300Z,54.22
2022-08-28T10:57:13.920Z,54.32
2022-08-28T10:58:24.127Z,53.22
2022-08-28T10:59:14.275Z,52.94
2022-08-28T11:00:13.269Z,53.34
2022-08-28T11:01:13.344Z,53.62
2022-08-28T11:02:13.316Z,53.72
2022-08-28T11:03:32.915Z,53.52
2022-08-28T11:04:15.242Z,53.42
2022-08-28T11:05:13.254Z,53.12
2022-08-28T11:06:13.223Z,52.52
2022-08-28T11:07:13.216Z,52.82
2022-08-28T11:08:13.410Z,52.82
2022-08-28T11:09:13.196Z,50.82
2022-08-28T11:10:13.183Z,52.04
2022-08-28T11:11:13.207Z,50.54
2022-08-28T11:12:13.177Z,51.54
2022-08-28T11:13:13.380Z,51.14
2022-08-28T11:14:13.160Z,52.12
2022-08-28T11:15:13.166Z,50.92
2022-08-28T11:16:13.143Z,50.82
2022-08-28T11:17:14.372Z,51.29
2022-08-28T11:18:13.125Z,50.99
2022-08-28T11:19:13.116Z,51.39
2022-08-28T11:20:13.113Z,51.20
2022-08-28T11:21:13.108Z,51.29
2022-08-28T11:22:13.094Z,51.20
2022-08-28T11:23:13.323Z,52.09
2022-08-28T11:24:13.081Z,52.19
2022-08-28T11:25:13.078Z,51.82
2022-08-28T11:26:13.064Z,51.54
2022-08-28T11:27:13.068Z,53.14
2022-08-28T11:28:13.051Z,53.22
2022-08-28T11:29:13.025Z,52.82
2022-08-28T11:30:14.038Z,52.72
2022-08-28T11:31:24.657Z,52.72
2022-08-28T11:32:14.011Z,52.59
2022-08-28T11:33:13.223Z,53.49
2022-08-28T11:34:12.997Z,52.62
2022-08-28T11:35:12.994Z,53.52
2022-08-28T11:36:12.981Z,54.02
2022-08-28T11:37:12.982Z,53.92
2022-08-28T11:38:14.165Z,53.49
2022-08-28T11:39:13.522Z,53.49
2022-08-28T11:40:13.013Z,53.30
2022-08-28T11:41:12.972Z,52.87
2022-08-28T11:42:12.946Z,52.17
2022-08-28T11:43:13.066Z,51.64
2022-08-28T11:44:12.931Z,51.47
2022-08-28T11:45:12.916Z,52.00
2022-08-28T11:46:13.078Z,50.59
2022-08-28T11:47:12.902Z,49.49
2022-08-28T11:48:12.888Z,50.59
2022-08-28T11:49:12.883Z,51.29
2022-08-28T11:50:12.872Z,51.20
2022-08-28T11:51:12.878Z,50.89
2022-08-28T11:52:12.867Z,51.17
2022-08-28T11:53:12.964Z,50.37
2022-08-28T11:54:12.847Z,51.50
2022-08-28T11:55:12.838Z,50.99
2022-08-28T11:56:12.832Z,51.22
2022-08-28T11:57:12.817Z,51.09
2022-08-28T11:58:57.558Z,51.29
2022-08-28T11:59:57.551Z,50.99
2022-08-28T12:00:57.541Z,51.39
2022-08-28T12:01:57.536Z,51.09
2022-08-28T12:02:57.540Z,51.17
2022-08-28T12:03:57.588Z,51.37
2022-08-28T12:04:57.516Z,51.47
2022-08-28T12:05:57.501Z,51.25
2022-08-28T12:06:57.502Z,51.07
2022-08-28T12:07:57.483Z,51.07
2022-08-28T12:08:57.478Z,50.87
2022-08-28T12:09:59.740Z,50.47
2022-08-28T12:10:58.460Z,51.27
2022-08-28T12:11:57.463Z,50.57
2022-08-28T12:12:57.451Z,51.37
2022-08-28T12:13:57.447Z,51.07
2022-08-28T12:14:58.531Z,50.97
2022-08-28T12:15:58.578Z,50.95
2022-08-28T12:16:58.517Z,50.57
2022-08-28T12:17:58.500Z,50.74
2022-08-28T12:18:58.497Z,51.04
2022-08-28T12:19:59.487Z,51.34
2022-08-28T12:20:58.481Z,51.15
2022-08-28T12:21:59.423Z,50.72
2022-08-28T12:22:58.473Z,50.42
2022-08-28T12:23:59.217Z,49.32
2022-08-28T12:24:59.452Z,49.25
2022-08-28T12:25:58.440Z,48.94
2022-08-28T12:26:58.448Z,48.82
2022-08-28T12:27:58.437Z,48.52
2022-08-28T12:28:58.426Z,49.62
2022-08-28T12:29:58.420Z,49.22
2022-08-28T12:30:58.516Z,50.22
2022-08-28T12:31:58.410Z,51.04
2022-08-28T12:32:58.392Z,50.45
2022-08-28T12:33:58.386Z,50.74
2022-08-28T12:34:58.374Z,49.55
2022-08-28T12:35:58.578Z,49.55
2022-08-28T12:36:58.355Z,50.35
2022-08-28T12:37:58.364Z,50.12
2022-08-28T12:38:58.351Z,50.22
2022-08-28T12:39:58.952Z,49.80
2022-08-28T12:40:58.326Z,48.70
2022-08-28T12:41:58.317Z,48.70
2022-08-28T12:42:58.318Z,49.20
2022-08-28T12:43:59.063Z,48.70
2022-08-28T12:44:58.326Z,48.70
2022-08-28T12:45:58.329Z,48.70
2022-08-28T12:46:58.276Z,49.70
2022-08-28T12:47:58.271Z,50.30
2022-08-28T12:48:58.273Z,49.80
2022-08-28T12:49:58.264Z,49.90
2022-08-28T12:50:58.254Z,49.08
2022-08-28T12:51:58.245Z,50.10
2022-08-28T12:52:58.300Z,50.60
2022-08-28T12:53:58.237Z,49.60
2022-08-28T12:54:58.224Z,50.30
2022-08-28T12:55:58.216Z,49.30