createdAt,value
2018-06-13T00:02:28.489Z,15.60
2018-06-13T00:04:56.883Z,15.60
2018-06-13T00:07:25.315Z,15.60
2018-06-13T00:09:53.963Z,15.60
2018-06-13T00:12:22.641Z,15.60
2018-06-13T00:14:51.087Z,15.60
2018-06-13T00:17:19.529Z,15.60
2018-06-13T00:19:48.207Z,15.50
2018-06-13T00:22:16.577Z,15.50
2018-06-13T00:24:45.349Z,15.50
2018-06-13T00:27:56.325Z,15.50
2018-06-13T00:30:24.826Z,15.50
2018-06-13T00:32:53.785Z,15.50
2018-06-13T00:35:22.403Z,15.50
2018-06-13T00:37:50.787Z,15.50
2018-06-13T00:40:19.163Z,15.40
2018-06-13T00:42:47.541Z,15.40
2018-06-13T00:45:15.960Z,15.40
2018-06-13T00:47:44.312Z,15.40
2018-06-13T00:50:12.944Z,15.40
2018-06-13T00:52:41.268Z,15.40
2018-06-13T00:55:09.760Z,15.30
2018-06-13T00:57:38.084Z,15.30
2018-06-13T01:00:06.407Z,15.30
2018-06-13T01:02:34.828Z,15.30
2018-06-13T01:05:03.168Z,15.30
2018-06-13T01:07:31.660Z,15.30
2018-06-13T01:10:00.266Z,15.30
2018-06-13T01:12:28.779Z,15.30
2018-06-13T01:14:57.365Z,15.30
2018-06-13T01:17:25.994Z,15.30
2018-06-13T01:19:54.410Z,15.30
2018-06-13T01:22:22.789Z,15.30
2018-06-13T01:24:51.714Z,15.40
2018-06-13T01:27:20.043Z,15.30
2018-06-13T01:29:48.369Z,15.40
2018-06-13T01:32:16.700Z,15.30
2018-06-13T01:34:45.284Z,15.30
2018-06-13T01:37:13.609Z,15.30
2018-06-13T01:39:42.089Z,15.30
2018-06-13T01:42:10.684Z,15.30
2018-06-13T01:44:39.032Z,15.30
2018-06-13T01:47:07.457Z,15.30
2018-06-13T01:49:35.916Z,16.10
2018-06-13T01:52:06.908Z,15.30
2018-06-13T01:54:36.016Z,15.30
2018-06-13T01:57:04.400Z,15.20
2018-06-13T01:59:33.140Z,15.20
2018-06-13T02:02:01.833Z,15.20
2018-06-13T02:04:30.804Z,15.20
2018-06-13T02:06:59.249Z,15.20
2018-06-13T02:09:27.948Z,15.20
2018-06-13T02:11:56.592Z,15.20
2018-06-13T02:14:25.232Z,15.20
2018-06-13T02:16:53.612Z,15.20
2018-06-13T02:19:22.256Z,15.20
2018-06-13T02:21:52.093Z,15.30
2018-06-13T02:24:20.604Z,15.30
2018-06-13T02:26:48.968Z,15.30
2018-06-13T02:29:17.547Z,15.30
2018-06-13T02:31:46.267Z,15.30
2018-06-13T02:34:14.978Z,15.30
2018-06-13T02:36:43.751Z,15.30
2018-06-13T02:39:12.246Z,15.30
2018-06-13T02:41:41.419Z,15.20
2018-06-13T02:44:09.805Z,15.30
2018-06-13T02:46:38.467Z,15.30
2018-06-13T02:49:07.191Z,15.30
2018-06-13T02:51:35.574Z,15.30
2018-06-13T02:54:04.208Z,15.30
2018-06-13T02:56:32.851Z,15.30
2018-06-13T02:59:01.191Z,15.30
2018-06-13T03:01:29.799Z,15.30
2018-06-13T03:03:58.727Z,15.30
2018-06-13T03:08:55.635Z,15.40
2018-06-13T03:13:52.601Z,15.40
2018-06-13T03:16:21.200Z,15.40
2018-06-13T03:18:49.524Z,15.40
2018-06-13T03:21:17.843Z,15.40
2018-06-13T03:23:46.432Z,15.50
2018-06-13T03:26:15.104Z,15.50
2018-06-13T03:28:43.428Z,15.50
2018-06-13T03:31:12.065Z,15.50
2018-06-13T03:33:40.764Z,15.50
2018-06-13T03:36:09.200Z,15.50
2018-06-13T03:38:37.863Z,15.50
2018-06-13T03:41:06.363Z,15.50
2018-06-13T03:43:34.976Z,15.50
2018-06-13T03:46:03.341Z,15.50
2018-06-13T03:48:31.702Z,15.50
2018-06-13T03:51:00.247Z,15.50
2018-06-13T03:53:28.581Z,15.50
2018-06-13T03:55:57.167Z,15.50
2018-06-13T03:58:25.949Z,15.50
2018-06-13T04:00:54.303Z,15.60
2018-06-13T04:03:22.635Z,15.60
2018-06-13T04:05:51.431Z,15.70
2018-06-13T04:08:19.839Z,15.60
2018-06-13T04:10:48.156Z,15.60
2018-06-13T04:13:16.444Z,15.60
2018-06-13T04:15:44.771Z,15.60
2018-06-13T04:18:13.379Z,15.60
2018-06-13T04:20:41.681Z,15.60
2018-06-13T04:23:10.220Z,15.60
2018-06-13T04:25:38.764Z,15.50
2018-06-13T04:28:07.341Z,15.50
2018-06-13T04:30:36.181Z,15.50
2018-06-13T04:33:04.652Z,15.40
2018-06-13T04:35:33.233Z,15.40
2018-06-13T04:38:01.816Z,15.40
2018-06-13T04:40:30.396Z,15.40
2018-06-13T04:42:58.900Z,15.20
2018-06-13T04:45:27.208Z,15.10
2018-06-13T04:47:55.507Z,15.10
2018-06-13T04:50:24.115Z,15.10
2018-06-13T04:52:52.791Z,15.10
2018-06-13T04:55:21.139Z,15.10
2018-06-13T04:57:49.569Z,15.00
2018-06-13T05:00:17.949Z,14.90
2018-06-13T05:02:46.841Z,14.90
2018-06-13T05:05:15.505Z,14.80
2018-06-13T05:07:43.939Z,14.80
2018-06-13T05:10:12.299Z,14.70
2018-06-13T05:15:08.795Z,14.70
2018-06-13T05:17:37.401Z,14.60
2018-06-13T05:20:06.138Z,14.60
2018-06-13T05:22:34.488Z,14.60
2018-06-13T05:25:03.036Z,14.60
2018-06-13T05:27:31.373Z,14.60
2018-06-13T05:29:59.724Z,14.50
2018-06-13T05:32:28.350Z,14.50
2018-06-13T05:34:56.720Z,14.40
2018-06-13T05:37:25.080Z,14.40
2018-06-13T05:39:53.612Z,14.40
2018-06-13T05:42:22.234Z,14.40
2018-06-13T05:44:51.030Z,14.40
2018-06-13T05:47:19.656Z,14.40
2018-06-13T05:49:48.005Z,14.30
2018-06-13T05:52:16.655Z,14.30
2018-06-13T05:54:44.958Z,14.30
2018-06-13T05:57:13.526Z,14.20
2018-06-13T05:59:42.089Z,14.10
2018-06-13T06:02:10.380Z,14.20
2018-06-13T06:04:38.963Z,14.20
2018-06-13T06:07:07.543Z,14.20
2018-06-13T06:09:35.842Z,14.10
2018-06-13T06:12:04.447Z,14.20
2018-06-13T06:14:33.035Z,14.10
2018-06-13T06:17:01.461Z,14.20
2018-06-13T06:19:29.801Z,14.10
2018-06-13T06:21:58.116Z,14.10
2018-06-13T06:24:26.843Z,14.10
2018-06-13T06:26:55.479Z,14.10
2018-06-13T06:29:24.054Z,14.10
2018-06-13T06:31:52.713Z,14.10
2018-06-13T06:34:21.278Z,14.10
2018-06-13T06:36:49.930Z,14.10
2018-06-13T06:39:18.365Z,14.10
2018-06-13T06:41:46.965Z,14.10
2018-06-13T06:44:15.400Z,14.10
2018-06-13T06:46:43.985Z,14.00
2018-06-13T06:49:12.277Z,13.90
2018-06-13T06:51:40.640Z,13.90
2018-06-13T06:54:09.028Z,13.90
2018-06-13T06:56:37.549Z,13.80
2018-06-13T06:59:06.893Z,13.70
2018-06-13T07:01:35.524Z,13.70
2018-06-13T07:04:04.492Z,13.70
2018-06-13T07:06:33.152Z,13.70
2018-06-13T07:09:01.815Z,13.70
2018-06-13T07:11:30.331Z,13.70
2018-06-13T07:13:58.694Z,13.70
2018-06-13T07:16:27.250Z,13.60
2018-06-13T07:18:55.635Z,13.60
2018-06-13T07:21:24.193Z,13.50
2018-06-13T07:23:52.582Z,13.50
2018-06-13T07:26:21.288Z,13.60
2018-06-13T07:28:49.693Z,13.50
2018-06-13T07:31:18.037Z,13.50
2018-06-13T07:33:46.912Z,13.40
2018-06-13T07:36:15.274Z,13.30
2018-06-13T07:41:12.831Z,13.30
2018-06-13T07:43:41.250Z,13.30
2018-06-13T07:46:10.180Z,13.30
2018-06-13T07:48:38.543Z,13.30
2018-06-13T07:51:07.231Z,13.30
2018-06-13T07:53:35.591Z,13.30
2018-06-13T07:56:04.005Z,13.20
2018-06-13T07:58:32.360Z,13.20
2018-06-13T08:01:01.024Z,13.20
2018-06-13T08:03:29.451Z,13.20
2018-06-13T08:05:58.250Z,13.10
2018-06-13T08:08:26.655Z,13.10
2018-06-13T08:10:55.172Z,13.10
2018-06-13T08:13:23.805Z,13.10
2018-06-13T08:15:52.536Z,13.10
2018-06-13T08:18:21.248Z,13.10
2018-06-13T08:20:50.020Z,13.00
2018-06-13T08:23:18.388Z,13.00
2018-06-13T08:25:47.028Z,13.00
2018-06-13T08:28:15.420Z,13.00
2018-06-13T08:30:43.755Z,13.00
2018-06-13T08:33:12.469Z,13.00
2018-06-13T08:35:41.098Z,13.10
2018-06-13T08:38:09.746Z,13.20
2018-06-13T08:40:38.395Z,13.20
2018-06-13T08:43:06.755Z,13.30
2018-06-13T08:45:35.419Z,13.30
2018-06-13T08:48:03.787Z,13.20
2018-06-13T08:50:32.135Z,13.20
2018-06-13T08:53:00.775Z,13.20
2018-06-13T08:55:29.244Z,13.10
2018-06-13T08:57:57.561Z,13.00
2018-06-13T09:00:26.145Z,13.20
2018-06-13T09:02:54.453Z,13.10
2018-06-13T09:05:23.131Z,13.10
2018-06-13T09:07:51.632Z,13.10
2018-06-13T09:10:20.081Z,13.10
2018-06-13T09:12:48.425Z,13.10
2018-06-13T09:15:16.835Z,13.10
2018-06-13T09:17:45.180Z,13.10
2018-06-13T09:20:14.080Z,13.10
2018-06-13T09:22:43.040Z,13.10
2018-06-13T09:25:11.356Z,13.10
2018-06-13T09:27:39.663Z,13.10
2018-06-13T09:30:08.581Z,13.10
2018-06-13T09:32:37.161Z,13.10
2018-06-13T09:35:05.469Z,13.10
2018-06-13T09:38:17.222Z,13.10
2018-06-13T09:40:45.520Z,13.20
2018-06-13T09:43:13.884Z,13.10
2018-06-13T09:45:42.483Z,13.10
2018-06-13T09:48:10.884Z,13.20
2018-06-13T09:50:39.716Z,13.30
2018-06-13T09:53:09.107Z,13.30
2018-06-13T09:55:37.752Z,13.30
2018-06-13T09:58:06.474Z,13.30
2018-06-13T10:00:40.518Z,13.30
2018-06-13T10:03:08.861Z,13.30
2018-06-13T10:05:37.347Z,13.40
2018-06-13T10:08:06.373Z,13.30
2018-06-13T10:10:34.720Z,13.40
2018-06-13T10:13:03.357Z,13.30
2018-06-13T10:15:31.968Z,13.40
2018-06-13T10:18:00.648Z,13.40
2018-06-13T10:20:29.332Z,13.40
2018-06-13T10:22:57.968Z,13.40
2018-06-13T10:25:26.336Z,13.40
2018-06-13T10:27:55.159Z,13.40
2018-06-13T10:30:23.824Z,13.30
2018-06-13T10:32:52.392Z,13.30
2018-06-13T10:35:20.871Z,13.30
2018-06-13T10:37:49.499Z,13.30
2018-06-13T10:40:18.139Z,13.30
2018-06-13T10:42:46.627Z,13.30
2018-06-13T10:45:15.048Z,13.30
2018-06-13T10:50:11.463Z,13.40
2018-06-13T10:52:40.100Z,13.40
2018-06-13T10:55:08.802Z,13.40
2018-06-13T10:57:37.193Z,13.30
2018-06-13T11:00:05.721Z,13.30
2018-06-13T11:02:34.424Z,13.40
2018-06-13T11:05:03.056Z,13.40
2018-06-13T11:07:31.820Z,13.30
2018-06-13T11:10:00.449Z,13.20
2018-06-13T11:12:29.088Z,13.30
2018-06-13T11:17:25.967Z,13.20
2018-06-13T11:19:54.320Z,13.30
2018-06-13T11:22:22.656Z,13.30
2018-06-13T11:24:50.995Z,13.40
2018-06-13T11:27:19.663Z,13.40
2018-06-13T11:29:48.137Z,13.40
2018-06-13T11:32:16.480Z,13.40
2018-06-13T11:34:44.843Z,13.40
2018-06-13T11:37:13.461Z,13.40
2018-06-13T11:39:42.090Z,13.40
2018-06-13T11:42:10.441Z,13.40
2018-06-13T11:44:38.826Z,13.40
2018-06-13T11:47:07.347Z,13.40
2018-06-13T11:49:36.799Z,13.40
2018-06-13T11:52:05.573Z,13.40
2018-06-13T11:54:34.105Z,13.40
2018-06-13T11:57:02.604Z,13.40
2018-06-13T11:59:30.958Z,13.50
2018-06-13T12:01:59.607Z,13.50
2018-06-13T12:04:27.953Z,13.40
2018-06-13T12:06:56.604Z,13.50
2018-06-13T12:09:25.152Z,13.40
2018-06-13T12:11:53.592Z,13.40
2018-06-13T12:14:21.928Z,13.30
2018-06-13T12:16:50.629Z,13.40
2018-06-13T12:19:19.544Z,13.30
2018-06-13T12:21:48.596Z,13.30
2018-06-13T12:24:17.285Z,13.30
2018-06-13T12:26:45.904Z,13.30
2018-06-13T12:29:14.494Z,13.30
2018-06-13T12:31:42.848Z,13.40
2018-06-13T12:34:11.486Z,13.40
2018-06-13T12:36:40.575Z,13.50
2018-06-13T12:39:11.236Z,13.50
2018-06-13T12:41:39.898Z,13.40
2018-06-13T12:44:08.588Z,13.40
2018-06-13T12:46:37.283Z,13.40
2018-06-13T12:49:05.884Z,13.40
2018-06-13T12:51:34.278Z,13.40
2018-06-13T12:54:03.369Z,13.40
2018-06-13T12:56:32.264Z,13.40
2018-06-13T12:59:01.265Z,13.40
2018-06-13T13:01:29.776Z,13.40
2018-06-13T13:04:02.336Z,13.40
2018-06-13T13:06:30.796Z,13.40
2018-06-13T13:08:59.730Z,13.50
2018-06-13T13:11:28.064Z,13.40
2018-06-13T13:13:56.757Z,13.40
2018-06-13T13:16:25.568Z,13.50
2018-06-13T13:18:54.178Z,13.50
2018-06-13T13:21:22.846Z,13.50
2018-06-13T13:23:51.218Z,13.60
2018-06-13T13:26:19.780Z,13.60
2018-06-13T13:28:48.440Z,13.60
2018-06-13T13:31:17.171Z,13.60
2018-06-13T13:33:45.897Z,13.70
2018-06-13T13:36:14.364Z,13.70
2018-06-13T13:38:42.817Z,13.70
2018-06-13T13:41:11.228Z,13.80
2018-06-13T13:43:39.866Z,13.80
2018-06-13T13:46:08.539Z,13.80
2018-06-13T13:51:05.019Z,13.80
2018-06-13T13:53:33.399Z,13.80
2018-06-13T13:56:01.816Z,13.80
2018-06-13T13:58:30.220Z,13.80
2018-06-13T14:00:58.709Z,13.80
2018-06-13T14:03:27.343Z,13.80
2018-06-13T14:05:55.803Z,13.70
2018-06-13T14:08:24.695Z,13.70
2018-06-13T14:10:53.053Z,13.70
2018-06-13T14:13:21.473Z,13.70
2018-06-13T14:15:49.814Z,13.60
2018-06-13T14:18:18.458Z,13.60
2018-06-13T14:20:46.792Z,13.50
2018-06-13T14:23:15.284Z,13.50
2018-06-13T14:25:44.202Z,13.50
2018-06-13T14:28:12.581Z,13.50
2018-06-13T14:30:41.240Z,13.50
2018-06-13T14:33:09.601Z,13.50
2018-06-13T14:35:38.065Z,13.50
2018-06-13T14:38:06.766Z,13.50
2018-06-13T14:40:35.416Z,13.60
2018-06-13T14:43:03.937Z,13.50
2018-06-13T14:45:32.323Z,13.50
2018-06-13T14:48:00.978Z,13.50
2018-06-13T14:50:29.822Z,13.50
2018-06-13T14:52:58.372Z,13.50
2018-06-13T14:55:26.839Z,13.50
2018-06-13T14:57:55.400Z,13.50
2018-06-13T15:00:23.875Z,13.50
2018-06-13T15:02:52.345Z,13.60
2018-06-13T15:05:20.706Z,13.70
2018-06-13T15:07:49.394Z,13.60
2018-06-13T15:10:18.183Z,13.60
2018-06-13T15:12:47.723Z,13.60
2018-06-13T15:15:16.077Z,13.50
2018-06-13T15:17:44.373Z,13.50
2018-06-13T15:20:13.169Z,13.50
2018-06-13T15:22:42.123Z,13.50
2018-06-13T15:25:10.460Z,13.50
2018-06-13T15:27:38.856Z,13.50
2018-06-13T15:30:08.113Z,13.40
2018-06-13T15:32:36.712Z,13.40
2018-06-13T15:35:06.245Z,13.40
2018-06-13T15:40:27.708Z,13.40
2018-06-13T15:42:56.844Z,13.30
2018-06-13T15:45:25.816Z,13.20
2018-06-13T15:47:55.380Z,13.10
2018-06-13T15:50:24.161Z,13.10
2018-06-13T15:52:52.976Z,13.00
2018-06-13T15:55:22.652Z,13.00
2018-06-13T15:57:51.460Z,12.90
2018-06-13T16:00:20.112Z,12.90
2018-06-13T16:02:49.412Z,12.80
2018-06-13T16:05:17.728Z,12.80
2018-06-13T16:07:48.208Z,12.80
2018-06-13T16:10:16.917Z,12.80
2018-06-13T16:12:45.772Z,12.80
2018-06-13T16:15:14.827Z,12.80
2018-06-13T16:17:43.425Z,12.80
2018-06-13T16:20:12.472Z,12.90
2018-06-13T16:22:41.084Z,12.90
2018-06-13T16:25:09.403Z,13.00
2018-06-13T16:27:37.895Z,13.00
2018-06-13T16:30:06.449Z,13.10
2018-06-13T16:32:34.787Z,13.10
2018-06-13T16:35:03.175Z,13.10
2018-06-13T16:37:31.571Z,13.10
2018-06-13T16:40:00.122Z,13.10
2018-06-13T16:42:28.803Z,13.10
2018-06-13T16:44:57.399Z,13.00
2018-06-13T16:47:25.909Z,13.00
2018-06-13T16:49:54.221Z,13.00
2018-06-13T16:52:33.793Z,13.00
2018-06-13T16:55:18.707Z,13.00
2018-06-13T16:57:47.324Z,13.10
2018-06-13T17:00:16.157Z,13.00
2018-06-13T17:02:44.833Z,13.00
2018-06-13T17:05:13.193Z,13.10
2018-06-13T17:07:41.569Z,13.10
2018-06-13T17:10:10.507Z,13.10
2018-06-13T17:12:38.919Z,13.10
2018-06-13T17:15:07.297Z,13.10
2018-06-13T17:17:36.075Z,13.20
2018-06-13T17:20:04.509Z,13.20
2018-06-13T17:22:32.875Z,13.20
2018-06-13T17:25:01.511Z,13.20
2018-06-13T17:27:30.550Z,13.20
2018-06-13T17:29:59.288Z,13.20
2018-06-13T17:34:56.285Z,13.30
2018-06-13T17:37:24.676Z,13.30
2018-06-13T17:39:53.062Z,13.30
2018-06-13T17:42:21.429Z,13.40
2018-06-13T17:44:50.105Z,13.40
2018-06-13T17:47:18.472Z,13.40
2018-06-13T17:49:48.242Z,13.40
2018-06-13T17:52:17.027Z,13.40
2018-06-13T17:54:45.520Z,13.40
2018-06-13T17:57:13.878Z,13.30
2018-06-13T17:59:42.207Z,13.30
2018-06-13T18:02:10.508Z,13.20
2018-06-13T18:04:39.101Z,13.20
2018-06-13T18:07:07.667Z,13.20
2018-06-13T18:12:04.425Z,13.20
2018-06-13T18:14:33.009Z,13.30
2018-06-13T18:17:02.037Z,13.30
2018-06-13T18:19:30.400Z,13.30
2018-06-13T18:21:59.027Z,13.20
2018-06-13T18:24:27.672Z,13.20
2018-06-13T18:26:56.321Z,13.20
2018-06-13T18:29:25.060Z,13.20
2018-06-13T18:31:53.484Z,13.20
2018-06-13T18:36:50.172Z,13.20
2018-06-13T18:39:18.811Z,13.10
2018-06-13T18:41:47.246Z,13.10
2018-06-13T18:44:15.814Z,13.10
2018-06-13T18:46:44.248Z,13.00
2018-06-13T18:49:12.707Z,13.00
2018-06-13T18:51:41.295Z,12.90
2018-06-13T18:54:09.703Z,13.00
2018-06-13T18:56:38.039Z,13.00
2018-06-13T18:59:06.769Z,12.90
2018-06-13T19:01:35.419Z,12.90
2018-06-13T19:04:04.216Z,12.90
2018-06-13T19:06:32.960Z,12.90
2018-06-13T19:09:01.567Z,12.90
2018-06-13T19:11:30.149Z,12.80
2018-06-13T19:13:58.614Z,12.80
2018-06-13T19:16:27.244Z,12.80
2018-06-13T19:18:58.827Z,12.80
2018-06-13T19:21:27.365Z,12.70
2018-06-13T19:23:55.689Z,12.80
2018-06-13T19:26:24.087Z,12.70
2018-06-13T19:28:52.420Z,12.70
2018-06-13T19:31:20.887Z,12.70
2018-06-13T19:33:49.578Z,12.70
2018-06-13T19:36:18.042Z,12.70
2018-06-13T19:38:46.655Z,12.70
2018-06-13T21:15:37.336Z,12.70
2018-06-13T21:18:05.700Z,12.60
2018-06-13T21:20:34.120Z,12.60
2018-06-13T21:23:02.668Z,12.60
2018-06-13T21:25:31.520Z,12.60
2018-06-13T21:28:00.103Z,12.60
2018-06-13T21:30:28.735Z,12.60
2018-06-13T21:32:57.042Z,12.60
2018-06-13T21:35:25.811Z,12.60
2018-06-13T21:37:54.442Z,12.60
2018-06-13T21:40:22.953Z,12.60
2018-06-13T21:42:51.695Z,12.60
2018-06-13T21:45:20.032Z,12.60
2018-06-13T21:47:48.579Z,12.60
2018-06-13T21:50:17.151Z,12.60
2018-06-13T21:52:45.729Z,12.60
2018-06-13T21:55:14.027Z,12.60
2018-06-13T21:57:42.340Z,12.60
2018-06-13T22:00:11.870Z,12.60
2018-06-13T22:02:40.665Z,12.60
2018-06-13T22:05:08.983Z,12.50
2018-06-13T22:07:37.549Z,12.50
2018-06-13T22:10:05.857Z,12.50
2018-06-13T22:12:34.420Z,12.60
2018-06-13T22:15:02.730Z,12.60
2018-06-13T22:17:31.381Z,12.60
2018-06-13T22:19:59.962Z,12.50
2018-06-13T22:22:28.541Z,12.50
2018-06-13T22:24:56.847Z,12.50
2018-06-13T22:27:25.410Z,12.60
2018-06-13T22:29:54.004Z,12.60
2018-06-13T22:32:22.466Z,12.50
2018-06-13T22:34:50.801Z,12.60
2018-06-13T22:37:19.337Z,12.60
2018-06-13T22:39:47.924Z,12.60
2018-06-13T22:42:16.227Z,12.60
2018-06-13T22:44:44.812Z,12.60
2018-06-13T22:47:13.376Z,12.50
2018-06-13T22:49:41.684Z,12.50
2018-06-13T22:52:10.459Z,12.50
2018-06-13T22:54:39.413Z,12.50
2018-06-13T22:57:08.328Z,12.60
2018-06-13T22:59:36.803Z,12.60
2018-06-13T23:02:05.472Z,12.60
2018-06-13T23:04:34.071Z,12.50
2018-06-13T23:07:02.671Z,12.50
2018-06-13T23:09:31.245Z,12.50
2018-06-13T23:11:59.529Z,12.50
2018-06-13T23:14:27.831Z,12.50
2018-06-13T23:16:56.291Z,12.50
2018-06-13T23:19:24.629Z,12.50
2018-06-13T23:21:53.281Z,12.50
2018-06-13T23:24:21.849Z,12.40
2018-06-13T23:26:50.257Z,12.40
2018-06-13T23:29:18.759Z,12.40
2018-06-13T23:31:47.059Z,12.40
2018-06-13T23:34:15.360Z,12.50
2018-06-13T23:36:44.040Z,12.40
2018-06-13T23:39:12.597Z,12.50
2018-06-13T23:41:41.338Z,12.50
2018-06-13T23:44:09.808Z,12.40
2018-06-13T23:46:38.435Z,12.50
2018-06-13T23:49:07.052Z,12.40
2018-06-13T23:51:35.360Z,12.50
2018-06-13T23:54:03.705Z,12.40
2018-06-13T23:56:31.988Z,12.40
2018-06-13T23:59:00.790Z,12.40
