createdAt,value
2018-09-01T00:00:48.423Z,34.10
2018-09-01T00:03:16.741Z,34.10
2018-09-01T00:05:45.097Z,34.30
2018-09-01T00:08:13.456Z,34.10
2018-09-01T00:10:41.774Z,34.20
2018-09-01T00:13:10.097Z,34.30
2018-09-01T00:15:38.399Z,34.40
2018-09-01T00:18:07.099Z,34.50
2018-09-01T00:20:35.392Z,34.50
2018-09-01T00:23:03.791Z,34.60
2018-09-01T00:25:32.184Z,34.80
2018-09-01T00:28:00.455Z,34.90
2018-09-01T00:30:28.870Z,35.00
2018-09-01T00:32:57.212Z,35.10
2018-09-01T00:35:25.603Z,35.20
2018-09-01T00:38:04.426Z,35.90
2018-09-01T00:40:32.799Z,35.40
2018-09-01T00:43:01.495Z,35.40
2018-09-01T00:45:30.223Z,35.60
2018-09-01T00:47:58.817Z,35.60
2018-09-01T00:50:27.140Z,35.50
2018-09-01T00:52:55.505Z,35.70
2018-09-01T00:55:29.256Z,35.80
2018-09-01T00:57:57.576Z,36.30
2018-09-01T01:00:26.036Z,35.80
2018-09-01T01:02:54.362Z,35.90
2018-09-01T01:05:22.955Z,36.00
2018-09-01T01:07:51.347Z,35.90
2018-09-01T01:10:19.679Z,36.10
2018-09-01T01:12:48.934Z,36.10
2018-09-01T01:15:17.715Z,36.20
2018-09-01T01:17:46.330Z,36.30
2018-09-01T01:20:14.639Z,36.40
2018-09-01T01:22:42.922Z,36.30
2018-09-01T01:25:11.225Z,36.20
2018-09-01T01:27:39.548Z,36.20
2018-09-01T01:30:07.896Z,36.20
2018-09-01T01:32:36.591Z,36.80
2018-09-01T01:35:05.099Z,36.30
2018-09-01T01:37:35.647Z,36.30
2018-09-01T01:40:05.064Z,37.00
2018-09-01T01:42:34.276Z,36.40
2018-09-01T01:45:02.975Z,36.40
2018-09-01T01:47:31.287Z,36.60
2018-09-01T01:49:59.908Z,36.70
2018-09-01T01:52:28.589Z,36.80
2018-09-01T01:54:56.932Z,36.90
2018-09-01T01:57:25.279Z,36.90
2018-09-01T01:59:53.644Z,37.10
2018-09-01T02:02:22.020Z,37.20
2018-09-01T02:04:50.379Z,37.20
2018-09-01T02:07:18.817Z,37.30
2018-09-01T02:09:47.262Z,37.40
2018-09-01T02:12:15.690Z,37.30
2018-09-01T02:14:44.105Z,37.40
2018-09-01T02:17:12.437Z,37.40
2018-09-01T02:19:40.760Z,37.40
2018-09-01T02:22:09.124Z,37.50
2018-09-01T02:24:37.442Z,37.50
2018-09-01T02:27:05.868Z,37.60
2018-09-01T02:29:34.152Z,37.60
2018-09-01T02:32:02.475Z,37.70
2018-09-01T02:34:30.820Z,37.90
2018-09-01T02:36:59.168Z,37.90
2018-09-01T02:39:27.496Z,38.00
2018-09-01T02:41:55.853Z,38.10
2018-09-01T02:44:24.199Z,38.20
2018-09-01T02:46:52.580Z,38.30
2018-09-01T02:49:20.891Z,38.30
2018-09-01T02:51:49.237Z,38.50
2018-09-01T02:54:17.589Z,38.50
2018-09-01T02:56:46.245Z,38.60
2018-09-01T02:59:14.816Z,38.60
2018-09-01T03:01:43.185Z,38.60
2018-09-01T03:04:11.549Z,38.50
2018-09-01T03:06:51.717Z,38.60
2018-09-01T03:09:20.507Z,38.50
2018-09-01T03:11:49.107Z,38.20
2018-09-01T03:14:17.481Z,38.20
2018-09-01T03:16:45.859Z,38.20
2018-09-01T03:19:14.381Z,38.10
2018-09-01T03:21:42.956Z,38.00
2018-09-01T03:24:11.545Z,38.00
2018-09-01T03:26:39.855Z,37.90
2018-09-01T03:29:08.155Z,37.90
2018-09-01T03:31:36.778Z,38.10
2018-09-01T03:34:05.293Z,38.10
2018-09-01T03:36:33.736Z,38.20
2018-09-01T03:39:02.438Z,38.40
2018-09-01T03:41:30.756Z,38.30
2018-09-01T03:43:59.176Z,38.20
2018-09-01T03:46:27.585Z,38.30
2018-09-01T03:48:58.069Z,38.40
2018-09-01T03:51:26.592Z,38.30
2018-09-01T03:53:54.885Z,38.40
2018-09-01T03:56:23.204Z,38.50
2018-09-01T03:58:51.657Z,38.50
2018-09-01T04:01:20.099Z,38.50
2018-09-01T04:03:48.504Z,38.50
2018-09-01T04:06:16.820Z,38.60
2018-09-01T04:08:45.141Z,38.80
2018-09-01T04:11:13.564Z,39.40
2018-09-01T04:13:41.903Z,38.90
2018-09-01T04:16:10.252Z,38.90
2018-09-01T04:18:38.620Z,39.10
2018-09-01T04:21:07.084Z,39.00
2018-09-01T04:23:35.495Z,39.20
2018-09-01T04:26:03.798Z,39.30
2018-09-01T04:28:32.254Z,39.40
2018-09-01T04:31:00.527Z,39.50
2018-09-01T04:33:28.789Z,39.60
2018-09-01T04:35:57.072Z,39.80
2018-09-01T04:38:25.386Z,39.90
2018-09-01T04:40:53.671Z,40.50
2018-09-01T04:43:21.957Z,40.00
2018-09-01T04:45:50.267Z,40.00
2018-09-01T04:48:18.653Z,40.10
2018-09-01T04:50:46.921Z,40.20
2018-09-01T04:53:15.280Z,40.80
2018-09-01T04:55:43.687Z,40.30
2018-09-01T04:58:12.035Z,40.40
2018-09-01T05:00:40.430Z,40.40
2018-09-01T05:03:08.752Z,40.60
2018-09-01T05:05:37.140Z,40.60
2018-09-01T05:08:05.461Z,40.80
2018-09-01T05:10:33.761Z,40.90
2018-09-01T05:13:02.300Z,41.00
2018-09-01T05:15:30.658Z,41.20
2018-09-01T05:17:58.972Z,42.10
2018-09-01T05:20:27.299Z,41.50
2018-09-01T05:22:55.746Z,41.70
2018-09-01T05:25:24.049Z,41.80
2018-09-01T05:27:52.561Z,42.00
2018-09-01T05:30:20.983Z,42.10
2018-09-01T05:32:49.361Z,42.10
2018-09-01T05:35:17.661Z,42.50
2018-09-01T05:37:46.037Z,42.40
2018-09-01T05:40:14.364Z,42.60
2018-09-01T05:42:42.750Z,42.80
2018-09-01T05:45:11.160Z,42.80
2018-09-01T05:47:39.612Z,42.80
2018-09-01T05:50:08.071Z,42.80
2018-09-01T05:52:36.613Z,42.70
2018-09-01T05:55:04.948Z,42.60
2018-09-01T05:57:33.279Z,42.30
2018-09-01T06:00:01.745Z,42.40
2018-09-01T06:02:30.102Z,42.20
2018-09-01T06:04:58.409Z,42.10
2018-09-01T06:07:26.755Z,42.10
2018-09-01T06:09:55.068Z,41.90
2018-09-01T06:12:23.508Z,41.80
2018-09-01T06:14:51.856Z,41.60
2018-09-01T06:17:20.230Z,41.60
2018-09-01T06:19:48.546Z,41.50
2018-09-01T06:22:16.936Z,41.40
2018-09-01T06:24:45.402Z,41.30
2018-09-01T06:27:19.016Z,41.10
2018-09-01T06:29:47.730Z,41.00
2018-09-01T06:32:16.273Z,40.80
2018-09-01T06:34:44.663Z,40.80
2018-09-01T06:37:13.179Z,40.70
2018-09-01T06:39:41.544Z,40.60
2018-09-01T06:42:10.126Z,40.60
2018-09-01T06:44:38.570Z,40.60
2018-09-01T06:47:07.442Z,40.60
2018-09-01T06:49:36.015Z,40.40
2018-09-01T06:52:04.524Z,40.30
2018-09-01T06:54:32.959Z,40.30
2018-09-01T06:57:01.279Z,40.40
2018-09-01T06:59:29.817Z,40.40
2018-09-01T07:01:59.072Z,40.30
2018-09-01T07:04:27.524Z,40.40
2018-09-01T07:06:55.924Z,40.30
2018-09-01T07:09:31.032Z,40.20
2018-09-01T07:11:59.420Z,40.10
2018-09-01T07:14:27.824Z,40.00
2018-09-01T07:16:56.144Z,39.90
2018-09-01T07:19:24.487Z,39.60
2018-09-01T07:21:52.819Z,39.70
2018-09-01T07:24:21.203Z,39.40
2018-09-01T07:26:49.543Z,39.20
2018-09-01T07:29:17.952Z,39.00
2018-09-01T07:31:46.548Z,38.70
2018-09-01T07:34:14.910Z,38.50
2018-09-01T07:36:43.328Z,38.30
2018-09-01T07:39:11.724Z,38.10
2018-09-01T07:41:40.086Z,38.00
2018-09-01T07:44:08.489Z,37.70
2018-09-01T07:46:37.101Z,37.60
2018-09-01T07:49:05.465Z,37.30
2018-09-01T07:51:33.825Z,37.10
2018-09-01T07:54:02.139Z,36.90
2018-09-01T07:56:30.456Z,36.70
2018-09-01T07:58:58.812Z,36.60
2018-09-01T08:01:27.186Z,36.50
2018-09-01T08:03:55.540Z,36.20
2018-09-01T08:06:24.014Z,36.10
2018-09-01T08:08:52.427Z,35.70
2018-09-01T08:11:20.781Z,35.40
2018-09-01T08:13:49.156Z,34.90
2018-09-01T08:16:17.538Z,34.40
2018-09-01T08:18:45.961Z,34.00
2018-09-01T08:21:15.416Z,33.20
2018-09-01T08:23:43.753Z,32.60
2018-09-01T08:26:12.334Z,32.70
2018-09-01T08:28:40.600Z,31.60
2018-09-01T08:31:08.911Z,31.40
2018-09-01T08:33:37.879Z,30.80
2018-09-01T08:36:07.885Z,29.60
2018-09-01T08:38:36.704Z,28.80
2018-09-01T08:41:05.346Z,27.70
2018-09-01T08:43:34.459Z,26.50
2018-09-01T08:46:03.078Z,25.50
2018-09-01T08:48:31.642Z,24.60
2018-09-01T08:50:59.918Z,23.20
2018-09-01T08:53:28.423Z,22.30
2018-09-01T08:55:57.724Z,20.90
2018-09-01T08:58:26.571Z,20.10
2018-09-01T09:00:55.360Z,19.30
2018-09-01T09:03:23.652Z,18.70
2018-09-01T09:05:52.936Z,18.10
2018-09-01T09:08:21.276Z,17.50
2018-09-01T09:10:49.807Z,17.00
2018-09-01T09:13:18.413Z,16.30
2018-09-01T09:15:46.745Z,15.50
2018-09-01T09:18:15.208Z,14.90
2018-09-01T09:20:43.667Z,14.80
2018-09-01T09:23:12.185Z,14.60
2018-09-01T09:25:40.822Z,13.80
2018-09-01T09:28:09.337Z,13.60
2018-09-01T09:30:38.926Z,13.40
2018-09-01T09:33:07.491Z,12.90
2018-09-01T09:35:35.917Z,12.70
2018-09-01T09:38:04.417Z,12.60
2018-09-01T09:40:32.858Z,12.30
2018-09-01T09:43:01.235Z,12.00
2018-09-01T09:45:29.702Z,11.50
2018-09-01T09:47:58.115Z,11.60
2018-09-01T09:50:26.579Z,11.40
2018-09-01T09:52:55.058Z,11.20
2018-09-01T09:55:23.399Z,10.80
2018-09-01T09:57:57.414Z,10.70
2018-09-01T10:00:31.330Z,11.00
2018-09-01T10:02:59.757Z,11.10
2018-09-01T10:05:28.132Z,10.80
2018-09-01T10:07:56.476Z,10.70
2018-09-01T10:10:24.832Z,10.80
2018-09-01T10:12:53.149Z,10.50
2018-09-01T10:15:21.479Z,10.30
2018-09-01T10:17:49.971Z,9.90
2018-09-01T10:20:18.939Z,9.80
2018-09-01T10:22:48.515Z,9.90
2018-09-01T10:25:17.341Z,9.70
2018-09-01T10:27:49.941Z,9.50
2018-09-01T10:30:20.641Z,9.40
2018-09-01T10:32:52.542Z,9.00
2018-09-01T10:35:21.828Z,9.30
2018-09-01T10:37:50.306Z,9.30
2018-09-01T10:40:18.806Z,9.50
2018-09-01T10:42:47.154Z,9.30
2018-09-01T10:45:15.755Z,9.20
2018-09-01T10:47:44.490Z,9.20
2018-09-01T10:50:14.171Z,8.80
2018-09-01T10:52:43.683Z,8.60
2018-09-01T10:55:13.099Z,8.90
2018-09-01T10:57:41.683Z,9.50
2018-09-01T11:00:11.394Z,9.90
2018-09-01T11:02:41.570Z,10.00
2018-09-01T11:05:10.044Z,10.40
2018-09-01T11:07:38.460Z,11.10
2018-09-01T11:10:07.127Z,11.70
2018-09-01T11:12:35.452Z,12.00
2018-09-01T11:15:03.775Z,12.20
2018-09-01T11:17:32.127Z,12.60
2018-09-01T11:20:00.471Z,13.20
2018-09-01T11:22:28.747Z,13.80
2018-09-01T11:24:57.175Z,13.80
2018-09-01T11:27:25.538Z,13.50
2018-09-01T11:29:53.802Z,13.50
2018-09-01T11:32:22.147Z,13.80
2018-09-01T11:34:50.449Z,14.10
2018-09-01T11:37:18.883Z,14.60
2018-09-01T11:39:47.213Z,15.00
2018-09-01T11:42:15.512Z,15.50
2018-09-01T11:44:51.104Z,15.10
2018-09-01T11:47:19.412Z,14.60
2018-09-01T11:49:47.674Z,13.50
2018-09-01T11:52:15.975Z,13.10
2018-09-01T11:54:44.409Z,12.40
2018-09-01T11:57:12.761Z,10.90
2018-09-01T11:59:41.095Z,11.00
2018-09-01T12:02:09.462Z,11.10
2018-09-01T12:04:38.220Z,11.70
2018-09-01T12:07:06.855Z,12.20
2018-09-01T12:09:35.216Z,12.20
2018-09-01T12:12:03.539Z,11.70
2018-09-01T12:14:31.891Z,11.50
2018-09-01T12:17:00.321Z,10.90
2018-09-01T12:19:28.635Z,10.50
2018-09-01T12:21:57.041Z,10.00
2018-09-01T12:24:25.381Z,10.10
2018-09-01T12:26:53.704Z,10.70
2018-09-01T12:29:22.179Z,11.30
2018-09-01T12:31:50.590Z,11.60
2018-09-01T12:34:18.917Z,11.70
2018-09-01T12:36:47.275Z,11.40
2018-09-01T12:39:15.921Z,11.30
2018-09-01T12:41:44.661Z,10.70
2018-09-01T12:44:13.108Z,9.80
2018-09-01T12:46:41.535Z,9.60
2018-09-01T12:49:09.907Z,9.70
2018-09-01T12:51:38.252Z,9.60
2018-09-01T12:54:06.794Z,9.50
2018-09-01T12:56:35.320Z,9.30
2018-09-01T12:59:04.085Z,9.30
2018-09-01T13:01:32.853Z,8.80
2018-09-01T13:04:01.136Z,8.50
2018-09-01T13:06:29.512Z,8.80
2018-09-01T13:08:57.859Z,8.70
2018-09-01T13:11:26.380Z,8.40
2018-09-01T13:13:54.723Z,8.50
2018-09-01T13:16:23.076Z,8.20
2018-09-01T13:18:51.396Z,8.10
2018-09-01T13:21:19.732Z,8.20
2018-09-01T13:23:48.861Z,8.60
2018-09-01T13:26:17.223Z,9.10
2018-09-01T13:28:45.528Z,9.60
2018-09-01T13:31:13.900Z,9.20
2018-09-01T13:33:42.376Z,9.00
2018-09-01T13:36:10.772Z,9.30
2018-09-01T13:38:39.250Z,9.50
2018-09-01T13:41:07.625Z,10.00
2018-09-01T13:43:36.212Z,10.20
2018-09-01T13:46:04.789Z,10.60
2018-09-01T13:48:33.120Z,11.50
2018-09-01T13:51:01.432Z,12.00
2018-09-01T13:53:29.836Z,12.20
2018-09-01T13:55:58.121Z,11.90
2018-09-01T13:58:26.591Z,11.40
2018-09-01T14:00:54.917Z,11.30
2018-09-01T14:03:23.405Z,10.70
2018-09-01T14:05:51.741Z,10.50
2018-09-01T14:08:20.032Z,10.40
2018-09-01T14:10:48.337Z,10.50
2018-09-01T14:13:16.680Z,10.90
2018-09-01T14:15:44.974Z,11.60
2018-09-01T14:18:13.292Z,12.50
2018-09-01T14:20:41.568Z,13.00
2018-09-01T14:23:09.851Z,12.70
2018-09-01T14:25:38.229Z,12.20
2018-09-01T14:28:06.585Z,12.00
2018-09-01T14:30:34.845Z,11.80
2018-09-01T14:33:03.227Z,11.00
2018-09-01T14:35:31.431Z,10.60
2018-09-01T14:37:59.815Z,10.70
2018-09-01T14:40:28.131Z,11.10
2018-09-01T14:42:56.551Z,11.20
2018-09-01T14:45:24.843Z,11.50
2018-09-01T14:47:53.235Z,12.30
2018-09-01T14:50:21.544Z,12.90
2018-09-01T14:52:49.829Z,13.20
2018-09-01T14:55:18.088Z,13.00
2018-09-01T14:57:46.452Z,13.60
2018-09-01T15:00:14.812Z,13.90
2018-09-01T15:02:43.617Z,14.40
2018-09-01T15:05:11.921Z,14.70
2018-09-01T15:07:40.235Z,15.30
2018-09-01T15:10:09.070Z,15.70
2018-09-01T15:12:37.509Z,16.50
2018-09-01T15:15:05.852Z,16.80
2018-09-01T15:17:34.205Z,17.20
2018-09-01T15:20:03.036Z,17.80
2018-09-01T15:22:31.436Z,17.60
2018-09-01T15:24:59.808Z,17.80
2018-09-01T15:27:28.100Z,18.20
2018-09-01T15:29:56.405Z,18.30
2018-09-01T15:32:24.769Z,18.10
2018-09-01T15:34:53.012Z,18.10
2018-09-01T15:37:21.322Z,18.30
2018-09-01T15:39:49.599Z,19.20
2018-09-01T15:42:19.144Z,18.90
2018-09-01T15:44:47.482Z,19.20
2018-09-01T15:47:15.724Z,19.60
2018-09-01T15:49:44.231Z,19.70
2018-09-01T15:52:12.548Z,20.10
2018-09-01T15:54:40.951Z,20.00
2018-09-01T15:57:09.284Z,20.10
2018-09-01T15:59:37.670Z,20.40
2018-09-01T16:02:07.008Z,20.50
2018-09-01T16:04:35.346Z,20.60
2018-09-01T16:07:04.737Z,20.80
2018-09-01T16:09:33.119Z,21.00
2018-09-01T16:12:01.417Z,21.30
2018-09-01T16:14:29.717Z,21.80
2018-09-01T16:16:58.008Z,21.80
2018-09-01T16:19:26.572Z,21.50
2018-09-01T16:21:54.833Z,21.50
2018-09-01T16:24:23.150Z,21.70
2018-09-01T16:26:51.440Z,21.60
2018-09-01T16:29:19.736Z,21.50
2018-09-01T16:31:48.144Z,22.20
2018-09-01T16:34:17.157Z,21.70
2018-09-01T16:36:45.446Z,21.50
2018-09-01T16:39:14.892Z,21.90
2018-09-01T16:41:43.257Z,21.90
2018-09-01T16:44:11.620Z,22.00
2018-09-01T16:46:39.968Z,21.90
2018-09-01T16:49:08.282Z,22.00
2018-09-01T16:51:36.844Z,22.20
2018-09-01T16:54:05.451Z,22.30
2018-09-01T16:56:33.766Z,22.30
2018-09-01T16:59:02.106Z,22.30
2018-09-01T17:01:30.364Z,22.50
2018-09-01T17:03:58.652Z,22.70
2018-09-01T17:06:26.975Z,22.80
2018-09-01T17:08:55.267Z,23.10
2018-09-01T17:11:23.548Z,22.80
2018-09-01T17:13:51.867Z,23.10
2018-09-01T17:16:20.167Z,23.10
2018-09-01T17:18:48.474Z,23.10
2018-09-01T17:21:16.734Z,23.30
2018-09-01T17:23:45.208Z,23.30
2018-09-01T17:26:13.593Z,23.30
2018-09-01T17:28:44.256Z,23.40
2018-09-01T17:31:12.706Z,23.80
2018-09-01T17:33:41.101Z,23.30
2018-09-01T17:36:09.395Z,24.00
2018-09-01T17:38:37.880Z,23.70
2018-09-01T17:41:06.224Z,23.60
2018-09-01T17:43:34.632Z,23.80
2018-09-01T17:46:02.971Z,23.50
2018-09-01T17:48:31.259Z,23.60
2018-09-01T17:50:59.527Z,23.80
2018-09-01T17:53:27.807Z,24.00
2018-09-01T17:55:56.244Z,24.00
2018-09-01T17:58:24.548Z,24.00
2018-09-01T18:00:52.836Z,24.20
2018-09-01T18:03:21.093Z,24.10
2018-09-01T18:05:49.461Z,24.10
2018-09-01T18:08:17.812Z,24.10
2018-09-01T18:10:46.232Z,24.20
2018-09-01T18:13:14.602Z,24.20
2018-09-01T18:15:42.939Z,24.30
2018-09-01T18:18:11.327Z,24.40
2018-09-01T18:20:39.715Z,24.50
2018-09-01T18:23:08.132Z,24.50
2018-09-01T18:25:36.441Z,24.60
2018-09-01T18:28:04.968Z,24.70
2018-09-01T18:30:33.328Z,24.60
2018-09-01T18:33:01.870Z,24.70
2018-09-01T18:35:30.362Z,24.80
2018-09-01T18:37:58.688Z,24.80
2018-09-01T18:40:27.031Z,25.00
2018-09-01T18:42:55.382Z,25.00
2018-09-01T18:45:23.769Z,25.10
2018-09-01T18:47:52.183Z,25.10
2018-09-01T18:50:20.529Z,25.20
2018-09-01T18:52:48.926Z,25.30
2018-09-01T18:55:17.424Z,25.40
2018-09-01T18:57:45.736Z,25.50
2018-09-01T19:00:14.089Z,25.50
2018-09-01T19:02:42.470Z,25.70
2018-09-01T19:05:10.828Z,25.70
2018-09-01T19:07:39.435Z,25.90
2018-09-01T19:10:07.816Z,25.90
2018-09-01T19:12:36.237Z,25.90
2018-09-01T19:15:04.956Z,25.90
2018-09-01T19:17:33.360Z,26.20
2018-09-01T19:20:01.716Z,26.10
2018-09-01T19:22:30.175Z,26.20
2018-09-01T19:24:58.608Z,26.30
2018-09-01T19:27:26.925Z,26.30
2018-09-01T19:29:55.351Z,26.50
2018-09-01T19:32:23.668Z,26.50
2018-09-01T19:34:52.024Z,26.60
2018-09-01T19:37:20.388Z,26.70
2018-09-01T19:39:48.709Z,26.80
2018-09-01T19:42:17.048Z,26.90
2018-09-01T19:44:45.633Z,26.90
2018-09-01T19:47:13.962Z,27.00
2018-09-01T19:49:42.313Z,27.10
2018-09-01T19:52:10.714Z,27.20
2018-09-01T19:54:39.074Z,27.20
2018-09-01T19:57:07.791Z,27.30
2018-09-01T19:59:36.156Z,27.40
2018-09-01T20:02:04.480Z,27.40
2018-09-01T20:04:32.931Z,27.50
2018-09-01T20:07:01.213Z,27.70
2018-09-01T20:09:29.607Z,27.90
2018-09-01T20:11:58.044Z,28.00
2018-09-01T20:14:26.379Z,28.00
2018-09-01T20:16:54.680Z,28.10
2018-09-01T20:19:23.020Z,28.20
2018-09-01T20:21:51.500Z,28.30
2018-09-01T20:24:19.848Z,28.70
2018-09-01T20:26:48.204Z,28.40
2018-09-01T20:29:16.698Z,28.50
2018-09-01T20:31:45.148Z,28.60
2018-09-01T20:34:13.517Z,28.60
2018-09-01T20:36:41.901Z,28.70
2018-09-01T20:39:10.463Z,28.80
2018-09-01T20:41:38.821Z,28.90
2018-09-01T20:44:07.205Z,29.10
2018-09-01T20:46:35.587Z,29.10
2018-09-01T20:49:04.304Z,29.10
2018-09-01T20:51:32.662Z,29.20
2018-09-01T20:54:01.030Z,29.30
2018-09-01T20:56:29.442Z,29.50
2018-09-01T20:58:57.779Z,29.90
2018-09-01T21:01:26.122Z,29.60
2018-09-01T21:03:54.412Z,29.70
2018-09-01T21:06:22.748Z,29.90
2018-09-01T21:08:51.059Z,29.70
2018-09-01T21:11:19.429Z,29.80
2018-09-01T21:13:47.751Z,29.90
2018-09-01T21:16:16.223Z,29.90
2018-09-01T21:18:44.769Z,30.00
2018-09-01T21:21:13.371Z,30.00
2018-09-01T21:23:41.958Z,30.20
2018-09-01T21:26:10.356Z,30.20
2018-09-01T21:28:38.707Z,30.30
2018-09-01T21:31:07.741Z,30.30
2018-09-01T21:33:36.185Z,30.40
2018-09-01T21:36:04.572Z,30.60
2018-09-01T21:38:32.903Z,30.50
2018-09-01T21:41:01.290Z,30.60
2018-09-01T21:43:29.744Z,30.60
2018-09-01T21:45:58.104Z,30.70
2018-09-01T21:48:26.408Z,30.70
2018-09-01T21:50:54.745Z,30.80
2018-09-01T21:53:23.043Z,30.90
2018-09-01T21:55:51.405Z,31.00
2018-09-01T21:58:19.920Z,31.10
2018-09-01T22:00:50.111Z,31.10
2018-09-01T22:03:19.243Z,31.30
2018-09-01T22:05:47.627Z,31.40
2018-09-01T22:08:15.926Z,31.60
2018-09-01T22:10:44.283Z,31.60
2018-09-01T22:13:12.666Z,31.60
2018-09-01T22:15:41.086Z,31.70
2018-09-01T22:18:09.417Z,31.70
2018-09-01T22:20:37.787Z,31.80
2018-09-01T22:23:06.313Z,31.80
2018-09-01T22:25:34.836Z,32.10
2018-09-01T22:28:03.267Z,32.10
2018-09-01T22:30:31.643Z,32.30
2018-09-01T22:32:59.940Z,32.40
2018-09-01T22:35:28.245Z,32.50
2018-09-01T22:37:56.593Z,32.50
2018-09-01T22:40:24.923Z,32.60
2018-09-01T22:42:53.300Z,32.60
2018-09-01T22:45:21.628Z,32.70
2018-09-01T22:47:49.980Z,32.90
2018-09-01T22:50:18.269Z,32.90
2018-09-01T22:52:46.571Z,33.00
2018-09-01T22:55:14.880Z,33.20
2018-09-01T22:57:43.251Z,33.10
2018-09-01T23:00:11.563Z,33.10
2018-09-01T23:02:40.404Z,33.30
2018-09-01T23:05:09.490Z,33.30
2018-09-01T23:07:37.852Z,33.50
2018-09-01T23:10:06.138Z,33.40
2018-09-01T23:12:34.509Z,33.50
2018-09-01T23:15:02.845Z,33.40
2018-09-01T23:17:31.134Z,33.60
2018-09-01T23:19:59.434Z,33.80
2018-09-01T23:22:27.720Z,33.70
2018-09-01T23:24:56.052Z,33.80
2018-09-01T23:27:24.406Z,33.80
2018-09-01T23:29:52.677Z,34.00
2018-09-01T23:32:20.954Z,33.90
2018-09-01T23:34:49.229Z,34.00
2018-09-01T23:37:17.545Z,33.90
2018-09-01T23:39:45.817Z,34.00
2018-09-01T23:42:14.180Z,34.10
2018-09-01T23:44:42.536Z,34.00
2018-09-01T23:47:11.028Z,34.10
2018-09-01T23:49:39.338Z,34.00
2018-09-01T23:52:07.788Z,34.20
2018-09-01T23:54:36.085Z,34.20
2018-09-01T23:57:04.397Z,34.20
2018-09-01T23:59:32.668Z,34.30
