createdAt,value
2019-02-02T00:03:59.867Z,6.57
2019-02-02T00:08:16.394Z,8.60
2019-02-02T00:12:32.890Z,11.03
2019-02-02T00:16:49.695Z,14.13
2019-02-02T00:21:06.121Z,18.63
2019-02-02T00:25:22.936Z,12.33
2019-02-02T00:29:39.326Z,9.27
2019-02-02T00:33:56.077Z,14.40
2019-02-02T00:38:12.606Z,14.17
2019-02-02T00:42:29.359Z,9.60
2019-02-02T00:46:45.895Z,9.70
2019-02-02T00:51:02.377Z,9.40
2019-02-02T00:55:19.061Z,11.97
2019-02-02T00:59:35.586Z,13.20
2019-02-02T01:03:52.522Z,14.83
2019-02-02T01:08:09.378Z,15.67
2019-02-02T01:12:25.847Z,12.27
2019-02-02T01:16:42.385Z,12.90
2019-02-02T01:20:58.887Z,14.43
2019-02-02T01:25:15.870Z,8.10
2019-02-02T01:29:32.337Z,7.20
2019-02-02T01:33:48.847Z,8.47
2019-02-02T01:38:05.664Z,7.10
2019-02-02T01:42:22.278Z,8.17
2019-02-02T01:46:38.818Z,6.83
2019-02-02T01:50:55.325Z,5.93
2019-02-02T01:55:13.950Z,3.97
2019-02-02T01:59:30.382Z,8.57
2019-02-02T02:03:47.003Z,8.37
2019-02-02T02:08:03.745Z,9.57
2019-02-02T02:12:20.244Z,6.87
2019-02-02T02:16:37.029Z,8.23
2019-02-02T02:20:53.790Z,8.43
2019-02-02T02:25:12.525Z,13.30
2019-02-02T02:29:29.284Z,11.40
2019-02-02T02:33:45.817Z,14.37
2019-02-02T02:38:02.305Z,15.13
2019-02-02T02:42:19.181Z,12.70
2019-02-02T02:46:35.618Z,10.17
2019-02-02T02:50:52.085Z,8.93
2019-02-02T02:55:10.534Z,11.30
2019-02-02T02:59:27.291Z,8.93
2019-02-02T03:03:43.799Z,12.57
2019-02-02T03:08:00.729Z,12.77
2019-02-02T03:12:17.238Z,9.13
2019-02-02T03:16:34.065Z,11.07
2019-02-02T03:20:50.525Z,13.87
2019-02-02T03:25:10.654Z,8.87
2019-02-02T03:29:27.167Z,7.30
2019-02-02T03:33:43.939Z,9.87
2019-02-02T03:38:00.647Z,8.73
2019-02-02T03:42:17.102Z,9.57
2019-02-02T03:46:33.626Z,6.23
2019-02-02T03:50:50.163Z,7.83
2019-02-02T03:55:11.958Z,7.07
2019-02-02T03:59:28.395Z,11.30
2019-02-02T04:03:44.935Z,7.13
2019-02-02T04:08:01.422Z,6.77
2019-02-02T04:12:17.957Z,4.60
2019-02-02T04:16:34.460Z,8.70
2019-02-02T04:20:50.980Z,6.60
2019-02-02T04:25:07.689Z,6.83
2019-02-02T04:29:24.213Z,5.57
2019-02-02T04:33:40.729Z,6.63
2019-02-02T04:37:57.252Z,5.60
2019-02-02T04:42:14.048Z,15.33
2019-02-02T04:46:30.494Z,16.43
2019-02-02T04:50:47.342Z,11.13
2019-02-02T04:55:05.463Z,8.43
2019-02-02T04:59:28.981Z,9.60
2019-02-02T05:03:40.462Z,10.27
2019-02-02T05:07:56.958Z,8.80
2019-02-02T05:12:13.729Z,9.67
2019-02-02T05:16:30.195Z,9.93
2019-02-02T05:20:46.959Z,14.47
2019-02-02T05:25:04.915Z,8.87
2019-02-02T05:29:21.659Z,7.47
2019-02-02T05:33:38.086Z,9.00
2019-02-02T05:37:54.612Z,9.47
2019-02-02T05:42:11.135Z,13.17
2019-02-02T05:46:27.660Z,7.83
2019-02-02T05:50:44.155Z,10.53
2019-02-02T05:55:00.742Z,8.63
2019-02-02T05:59:17.188Z,9.90
2019-02-02T06:03:33.697Z,12.63
2019-02-02T06:07:50.241Z,14.23
2019-02-02T06:12:06.742Z,13.00
2019-02-02T06:16:23.218Z,11.57
2019-02-02T06:20:39.634Z,11.73
2019-02-02T06:24:56.417Z,9.20
2019-02-02T06:29:12.885Z,8.77
2019-02-02T06:33:29.401Z,10.57
2019-02-02T06:37:45.786Z,16.53
2019-02-02T06:42:02.250Z,10.10
2019-02-02T06:46:18.766Z,11.23
2019-02-02T06:50:35.510Z,9.63
2019-02-02T06:54:51.997Z,7.33
2019-02-02T06:59:08.506Z,19.87
2019-02-02T07:03:25.142Z,11.03
2019-02-02T07:07:41.625Z,15.47
2019-02-02T07:11:58.040Z,16.00
2019-02-02T07:16:14.841Z,13.17
2019-02-02T07:20:31.260Z,13.10
2019-02-02T07:24:50.082Z,18.83
2019-02-02T07:29:06.214Z,11.57
2019-02-02T07:33:22.722Z,9.53
2019-02-02T07:37:39.185Z,9.23
2019-02-02T07:41:55.717Z,11.33
2019-02-02T07:46:15.107Z,14.13
2019-02-02T07:50:31.223Z,6.80
2019-02-02T07:54:47.710Z,15.93
2019-02-02T07:59:04.568Z,13.63
2019-02-02T08:03:21.074Z,15.73
2019-02-02T08:07:37.468Z,17.77
2019-02-02T08:11:53.983Z,10.83
2019-02-02T08:16:14.357Z,19.50
2019-02-02T08:20:30.941Z,14.20
2019-02-02T08:24:47.699Z,16.20
2019-02-02T08:29:05.169Z,12.67
2019-02-02T08:33:21.684Z,15.37
2019-02-02T08:37:38.480Z,18.13
2019-02-02T08:41:55.293Z,22.73
2019-02-02T08:46:12.058Z,15.57
2019-02-02T08:50:33.988Z,17.60
2019-02-02T08:54:50.630Z,16.33
2019-02-02T08:59:07.666Z,16.53
2019-02-02T09:03:24.137Z,11.03
2019-02-02T09:07:40.556Z,21.63
2019-02-02T09:11:57.338Z,17.33
2019-02-02T09:16:13.816Z,15.13
2019-02-02T09:20:30.321Z,18.30
2019-02-02T09:24:46.811Z,17.87
2019-02-02T09:29:03.223Z,17.37
2019-02-02T09:33:19.648Z,16.47
2019-02-02T09:37:36.154Z,18.80
2019-02-02T09:41:52.602Z,18.83
2019-02-02T09:46:09.090Z,16.07
2019-02-02T09:50:25.937Z,15.80
2019-02-02T09:54:42.439Z,20.73
2019-02-02T09:58:59.317Z,18.67
2019-02-02T10:03:16.165Z,32.70
2019-02-02T10:07:32.593Z,32.97
2019-02-02T10:11:49.225Z,25.23
2019-02-02T10:16:05.741Z,23.83
2019-02-02T10:20:24.589Z,27.20
2019-02-02T10:24:41.014Z,20.53
2019-02-02T10:28:57.535Z,21.70
2019-02-02T10:33:14.029Z,16.43
2019-02-02T10:37:30.483Z,15.93
2019-02-02T10:41:46.974Z,25.30
2019-02-02T10:46:03.494Z,14.17
2019-02-02T10:50:21.638Z,25.40
2019-02-02T10:54:38.179Z,16.53
2019-02-02T10:58:54.986Z,17.33
2019-02-02T11:03:11.516Z,19.87
2019-02-02T11:07:28.064Z,24.37
2019-02-02T11:11:44.531Z,33.97
2019-02-02T11:16:01.137Z,20.13
2019-02-02T11:20:23.139Z,21.93
2019-02-02T11:24:39.916Z,20.90
2019-02-02T11:28:56.706Z,33.00
2019-02-02T11:33:13.271Z,22.60
2019-02-02T11:37:30.036Z,25.03
2019-02-02T11:41:46.493Z,18.23
2019-02-02T11:46:02.995Z,25.87
2019-02-02T11:50:20.520Z,24.83
2019-02-02T11:54:37.053Z,14.67
2019-02-02T11:58:54.057Z,18.60
2019-02-02T12:03:10.497Z,22.83
2019-02-02T12:07:26.993Z,19.40
2019-02-02T12:11:43.407Z,13.10
2019-02-02T12:15:59.848Z,11.83
2019-02-02T12:20:17.758Z,14.60
2019-02-02T12:24:34.483Z,20.90
2019-02-02T12:28:50.916Z,14.63
2019-02-02T12:33:07.448Z,16.67
2019-02-02T12:37:24.259Z,25.47
2019-02-02T12:41:40.761Z,31.97
2019-02-02T12:45:57.194Z,21.27
2019-02-02T12:50:13.799Z,22.00
2019-02-02T12:54:30.213Z,20.13
2019-02-02T12:58:46.745Z,19.43
2019-02-02T13:03:03.972Z,18.03
2019-02-02T13:07:20.615Z,16.23
2019-02-02T13:11:37.127Z,19.20
2019-02-02T13:15:53.640Z,18.20
2019-02-02T13:20:12.441Z,20.87
2019-02-02T13:24:31.707Z,23.80
2019-02-02T13:28:49.007Z,17.83
2019-02-02T13:33:05.486Z,14.23
2019-02-02T13:37:22.195Z,18.57
2019-02-02T13:41:38.743Z,17.33
2019-02-02T13:45:55.282Z,24.63
2019-02-02T13:50:13.577Z,24.23
2019-02-02T13:54:30.062Z,21.17
2019-02-02T13:58:46.534Z,19.53
2019-02-02T14:03:03.825Z,16.93
2019-02-02T14:07:20.619Z,20.97
2019-02-02T14:11:37.148Z,15.43
2019-02-02T14:15:53.631Z,21.60
2019-02-02T14:20:12.048Z,23.93
2019-02-02T14:24:28.802Z,26.37
2019-02-02T14:28:45.242Z,26.20
2019-02-02T14:33:13.307Z,23.17
2019-02-02T14:37:20.306Z,13.80
2019-02-02T14:41:36.885Z,27.60
2019-02-02T14:45:53.757Z,27.90
2019-02-02T14:50:12.464Z,27.73
2019-02-02T14:54:29.062Z,28.60
2019-02-02T14:58:45.655Z,26.83
2019-02-02T15:03:03.412Z,17.77
2019-02-02T15:07:20.122Z,25.17
2019-02-02T15:11:36.549Z,26.00
2019-02-02T15:15:53.073Z,43.23
2019-02-02T15:20:18.759Z,149.53
2019-02-02T15:24:37.088Z,59.73
2019-02-02T15:28:54.398Z,38.50
2019-02-02T15:33:10.935Z,36.73
2019-02-02T15:37:27.452Z,29.55
2019-02-02T15:41:52.717Z,22.50
2019-02-02T15:46:02.294Z,23.03
2019-02-02T15:50:18.821Z,22.80
2019-02-02T15:54:35.565Z,18.37
2019-02-02T15:58:52.178Z,15.07
2019-02-02T16:03:08.644Z,14.33
2019-02-02T16:07:25.087Z,12.80
2019-02-02T16:11:42.792Z,10.67
2019-02-02T16:15:59.232Z,10.00
2019-02-02T16:20:18.143Z,13.43
2019-02-02T16:24:34.707Z,10.43
2019-02-02T16:28:51.192Z,11.83
2019-02-02T16:33:07.737Z,12.47
2019-02-02T16:37:24.249Z,16.33
2019-02-02T16:41:40.666Z,17.23
2019-02-02T16:45:57.600Z,13.90
2019-02-02T16:50:15.998Z,11.30
2019-02-02T16:54:32.489Z,20.50
2019-02-02T16:58:48.992Z,13.17
2019-02-02T17:03:05.496Z,14.97
2019-02-02T17:07:22.045Z,17.97
2019-02-02T17:11:38.527Z,22.27
2019-02-02T17:15:55.131Z,11.30
2019-02-02T17:20:21.247Z,10.83
2019-02-02T17:24:37.663Z,13.67
2019-02-02T17:28:54.120Z,15.60
2019-02-02T17:33:12.240Z,19.27
2019-02-02T17:37:29.728Z,13.27
2019-02-02T17:41:46.250Z,12.07
2019-02-02T17:46:03.047Z,15.43
2019-02-02T17:50:22.281Z,13.97
2019-02-02T17:54:38.753Z,15.00
2019-02-02T17:58:55.271Z,10.53
2019-02-02T18:03:11.788Z,12.80
2019-02-02T18:07:28.286Z,13.10
2019-02-02T18:11:44.842Z,5.87
2019-02-02T18:16:01.378Z,11.17
2019-02-02T18:20:17.837Z,9.97
2019-02-02T18:24:34.268Z,6.73
2019-02-02T18:28:53.733Z,14.43
2019-02-02T18:33:09.379Z,12.27
2019-02-02T18:37:25.868Z,7.07
2019-02-02T18:41:42.716Z,17.03
2019-02-02T18:45:59.204Z,9.73
2019-02-02T18:50:16.415Z,7.60
2019-02-02T18:54:33.235Z,10.13
2019-02-02T18:58:49.862Z,8.30
2019-02-02T19:03:07.111Z,11.83
2019-02-02T19:07:23.587Z,15.20
2019-02-02T19:11:40.224Z,8.73
2019-02-02T19:15:56.852Z,12.50
2019-02-02T19:20:15.835Z,13.93
2019-02-02T19:24:33.166Z,14.20
2019-02-02T19:28:49.656Z,16.80
2019-02-02T19:33:08.078Z,19.87
2019-02-02T19:37:24.569Z,29.53
2019-02-02T19:41:43.317Z,31.57
2019-02-02T19:45:59.624Z,17.00
2019-02-02T19:50:22.353Z,20.17
2019-02-02T19:54:38.911Z,15.67
2019-02-02T19:58:57.370Z,12.57
2019-02-02T20:03:15.386Z,14.43
2019-02-02T20:07:34.884Z,10.33
2019-02-02T20:11:51.427Z,11.10
2019-02-02T20:16:07.949Z,11.27
2019-02-02T20:20:26.535Z,21.93
2019-02-02T20:24:44.232Z,16.03
2019-02-02T20:29:02.782Z,9.40
2019-02-02T20:33:20.527Z,11.77
2019-02-02T20:37:37.705Z,14.40
2019-02-02T20:41:56.473Z,10.60
2019-02-02T20:46:16.987Z,16.83
2019-02-02T20:50:35.564Z,16.63
2019-02-02T20:54:52.846Z,12.73
2019-02-02T20:59:12.725Z,13.83
2019-02-02T21:03:29.277Z,13.60
2019-02-02T21:07:46.103Z,13.97
2019-02-02T21:12:03.179Z,8.07
2019-02-02T21:16:19.975Z,13.57
2019-02-02T21:20:36.581Z,18.47
2019-02-02T21:24:53.106Z,11.23
2019-02-02T21:29:11.452Z,11.70
2019-02-02T21:33:28.263Z,11.33
2019-02-02T21:37:45.310Z,14.23
2019-02-02T21:42:01.779Z,14.67
2019-02-02T21:46:18.793Z,17.27
2019-02-02T21:50:39.546Z,23.63
2019-02-02T21:54:58.009Z,25.63
2019-02-02T21:59:14.508Z,23.33
2019-02-02T22:03:31.212Z,25.33
2019-02-02T22:07:47.921Z,30.20
2019-02-02T22:12:05.279Z,22.67
2019-02-02T22:16:21.783Z,18.53
2019-02-02T22:20:38.309Z,18.73
2019-02-02T22:24:54.842Z,18.20
2019-02-02T22:29:11.359Z,18.00
2019-02-02T22:33:27.859Z,12.20
2019-02-02T22:37:44.442Z,9.77
2019-02-02T22:42:01.618Z,13.50
2019-02-02T22:46:18.130Z,12.43
2019-02-02T22:50:34.982Z,12.47
2019-02-02T22:54:52.455Z,10.57
2019-02-02T22:59:09.304Z,13.73
2019-02-02T23:03:29.346Z,19.27
2019-02-02T23:07:49.624Z,16.70
2019-02-02T23:12:21.478Z,25.37
2019-02-02T23:16:38.258Z,18.10
2019-02-02T23:20:54.718Z,22.20
2019-02-02T23:25:11.560Z,19.57
2019-02-02T23:29:28.333Z,28.80
2019-02-02T23:33:45.052Z,20.90
2019-02-02T23:38:01.530Z,26.10
2019-02-02T23:42:18.615Z,16.80
2019-02-02T23:46:35.058Z,34.80
2019-02-02T23:50:51.718Z,28.70
2019-02-02T23:55:08.701Z,23.30
2019-02-02T23:59:25.391Z,32.00
