createdAt,value
2023-01-02T00:01:05.005Z,102.45
2023-01-02T00:03:32.062Z,100.18
2023-01-02T00:05:58.782Z,97.47
2023-01-02T00:08:25.332Z,96.25
2023-01-02T00:10:53.144Z,96.10
2023-01-02T00:13:20.055Z,97.45
2023-01-02T00:15:46.693Z,98.68
2023-01-02T00:18:13.286Z,95.97
2023-01-02T00:20:39.927Z,93.82
2023-01-02T00:23:06.999Z,99.28
2023-01-02T00:25:37.563Z,101.22
2023-01-02T00:28:04.607Z,99.72
2023-01-02T00:30:38.040Z,97.38
2023-01-02T00:33:06.059Z,94.88
2023-01-02T00:35:32.886Z,96.35
2023-01-02T00:37:59.440Z,95.32
2023-01-02T00:40:26.043Z,100.00
2023-01-02T00:42:52.578Z,93.43
2023-01-02T00:45:20.793Z,92.70
2023-01-02T00:47:47.350Z,90.28
2023-01-02T00:50:13.947Z,92.28
2023-01-02T00:52:40.511Z,87.97
2023-01-02T00:55:07.662Z,89.55
2023-01-02T00:57:34.294Z,87.35
2023-01-02T01:00:00.984Z,89.15
2023-01-02T01:02:27.773Z,87.80
2023-01-02T01:04:54.443Z,88.90
2023-01-02T01:07:20.989Z,89.93
2023-01-02T01:09:47.580Z,87.00
2023-01-02T01:12:14.235Z,88.07
2023-01-02T01:14:40.823Z,87.43
2023-01-02T01:17:07.481Z,86.40
2023-01-02T01:19:35.790Z,87.53
2023-01-02T01:22:02.553Z,84.25
2023-01-02T01:24:29.582Z,85.82
2023-01-02T01:26:56.157Z,81.22
2023-01-02T01:29:22.887Z,83.95
2023-01-02T01:31:49.560Z,85.65
2023-01-02T01:34:16.524Z,83.07
2023-01-02T01:36:43.075Z,84.72
2023-01-02T01:39:09.750Z,84.90
2023-01-02T01:41:36.328Z,82.38
2023-01-02T01:44:41.471Z,91.00
2023-01-02T01:47:32.547Z,84.18
2023-01-02T01:50:09.260Z,90.70
2023-01-02T01:52:41.223Z,99.32
2023-01-02T01:55:10.184Z,100.18
2023-01-02T01:57:41.117Z,108.75
2023-01-02T02:00:08.641Z,123.93
2023-01-02T02:02:36.470Z,129.05
2023-01-02T02:05:06.272Z,126.78
2023-01-02T02:07:35.599Z,126.25
2023-01-02T02:10:12.248Z,128.00
2023-01-02T02:12:38.818Z,126.03
2023-01-02T02:15:10.860Z,121.38
2023-01-02T02:17:56.096Z,122.30
2023-01-02T02:20:34.581Z,123.78
2023-01-02T02:23:19.315Z,122.95
2023-01-02T02:26:04.053Z,119.85
2023-01-02T02:29:02.756Z,107.70
2023-01-02T02:32:03.188Z,113.85
2023-01-02T02:34:43.748Z,109.63
2023-01-02T02:37:13.099Z,117.05
2023-01-02T02:39:54.728Z,116.60
2023-01-02T02:43:01.145Z,113.38
2023-01-02T02:45:40.202Z,116.43
2023-01-02T02:48:46.887Z,117.90
2023-01-02T02:51:33.138Z,111.53
2023-01-02T02:54:05.466Z,115.45
2023-01-02T02:56:32.202Z,125.47
2023-01-02T02:58:59.517Z,120.47
2023-01-02T03:01:30.544Z,124.70
2023-01-02T03:03:58.091Z,114.65
2023-01-02T03:06:33.587Z,119.72
2023-01-02T03:09:03.079Z,117.78
2023-01-02T03:11:55.831Z,115.13
2023-01-02T03:14:32.347Z,107.88
2023-01-02T03:17:05.533Z,112.10
2023-01-02T03:19:37.712Z,121.88
2023-01-02T03:22:32.101Z,118.90
2023-01-02T03:24:59.276Z,107.72
2023-01-02T03:27:31.087Z,115.75
2023-01-02T03:30:04.153Z,111.75
2023-01-02T03:32:35.601Z,106.22
2023-01-02T03:35:09.666Z,111.30
2023-01-02T03:37:39.491Z,106.82
2023-01-02T03:40:15.836Z,108.53
2023-01-02T03:42:49.566Z,107.30
2023-01-02T03:45:21.455Z,109.38
2023-01-02T03:48:09.555Z,106.13
2023-01-02T03:50:50.914Z,105.65
2023-01-02T03:53:17.560Z,106.22
2023-01-02T03:56:00.585Z,108.53
2023-01-02T03:58:47.408Z,106.95
2023-01-02T04:01:47.961Z,106.70
2023-01-02T04:04:38.790Z,104.97
2023-01-02T04:07:13.721Z,103.32
2023-01-02T04:09:42.981Z,103.35
2023-01-02T04:12:14.031Z,106.13
2023-01-02T04:14:47.126Z,104.78
2023-01-02T04:17:16.523Z,101.70
2023-01-02T04:19:48.114Z,106.47
2023-01-02T04:22:37.587Z,103.03
2023-01-02T04:25:10.940Z,100.70
2023-01-02T04:27:47.257Z,97.63
2023-01-02T04:30:13.948Z,97.50
2023-01-02T04:32:45.345Z,101.43
2023-01-02T04:35:17.125Z,93.20
2023-01-02T04:37:44.632Z,99.97
2023-01-02T04:40:24.677Z,104.03
2023-01-02T04:42:51.690Z,102.32
2023-01-02T04:45:18.251Z,100.10
2023-01-02T04:47:44.885Z,100.80
2023-01-02T04:50:11.501Z,105.95
2023-01-02T04:52:38.116Z,101.03
2023-01-02T04:55:07.704Z,105.43
2023-01-02T04:57:34.532Z,101.47
2023-01-02T05:00:01.475Z,103.93
2023-01-02T05:02:28.378Z,110.38
2023-01-02T05:04:55.027Z,104.25
2023-01-02T05:07:21.572Z,102.72
2023-01-02T05:09:48.112Z,109.32
2023-01-02T05:12:14.836Z,102.93
2023-01-02T05:14:41.389Z,103.35
2023-01-02T05:17:07.948Z,104.80
2023-01-02T05:19:34.509Z,105.57
2023-01-02T05:22:19.964Z,104.75
2023-01-02T05:24:46.518Z,101.32
2023-01-02T05:27:13.736Z,103.93
2023-01-02T05:29:40.308Z,100.88
2023-01-02T05:32:06.883Z,101.07
2023-01-02T05:34:33.438Z,104.65
2023-01-02T05:37:00.008Z,104.47
2023-01-02T05:39:26.781Z,103.45
2023-01-02T05:41:53.388Z,102.65
2023-01-02T05:44:19.976Z,100.30
2023-01-02T05:46:46.584Z,96.75
2023-01-02T05:49:13.258Z,99.55
2023-01-02T05:51:39.892Z,99.05
2023-01-02T05:54:06.635Z,96.90
2023-01-02T05:56:33.281Z,92.85
2023-01-02T05:58:59.818Z,99.45
2023-01-02T06:01:29.479Z,100.95
2023-01-02T06:03:58.245Z,93.43
2023-01-02T06:06:29.484Z,95.30
2023-01-02T06:08:56.105Z,92.40
2023-01-02T06:11:22.742Z,95.90
2023-01-02T06:13:49.387Z,92.60
2023-01-02T06:16:16.060Z,96.47
2023-01-02T06:18:42.688Z,97.00
2023-01-02T06:21:12.117Z,95.88
2023-01-02T06:23:39.311Z,95.68
2023-01-02T06:26:17.696Z,95.13
2023-01-02T06:28:45.535Z,94.38
2023-01-02T06:31:15.218Z,94.78
2023-01-02T06:33:41.903Z,91.20
2023-01-02T06:36:16.774Z,95.32
2023-01-02T06:38:44.078Z,95.93
2023-01-02T06:41:10.895Z,95.93
2023-01-02T06:43:46.208Z,99.32
2023-01-02T06:46:13.995Z,93.57
2023-01-02T06:48:41.634Z,100.63
2023-01-02T06:51:10.827Z,102.38
2023-01-02T06:53:39.598Z,100.50
2023-01-02T06:56:07.508Z,95.63
2023-01-02T06:58:36.041Z,98.90
2023-01-02T07:01:08.185Z,95.82
2023-01-02T07:03:36.259Z,95.70
2023-01-02T07:06:09.154Z,97.00
2023-01-02T07:08:36.138Z,98.00
2023-01-02T07:11:09.753Z,99.72
2023-01-02T07:13:36.804Z,99.22
2023-01-02T07:16:05.467Z,99.85
2023-01-02T07:18:32.808Z,100.20
2023-01-02T07:21:00.029Z,100.38
2023-01-02T07:23:26.937Z,105.80
2023-01-02T07:25:59.002Z,104.93
2023-01-02T07:28:26.080Z,107.47
2023-01-02T07:30:57.159Z,112.38
2023-01-02T07:33:23.847Z,109.25
2023-01-02T07:35:50.474Z,111.60
2023-01-02T07:38:17.029Z,115.70
2023-01-02T07:40:43.563Z,114.05
2023-01-02T07:43:10.117Z,115.32
2023-01-02T07:45:36.708Z,119.10
2023-01-02T07:48:03.457Z,119.90
2023-01-02T07:50:30.046Z,119.57
2023-01-02T07:52:56.656Z,123.57
2023-01-02T07:55:23.254Z,121.18
2023-01-02T07:57:49.906Z,123.07
2023-01-02T08:00:18.236Z,116.57
2023-01-02T08:02:45.814Z,117.15
2023-01-02T08:05:12.400Z,120.32
2023-01-02T08:07:44.624Z,122.28
2023-01-02T08:10:12.420Z,119.53
2023-01-02T08:12:39.228Z,126.68
2023-01-02T08:15:06.673Z,131.02
2023-01-02T08:17:33.315Z,132.93
2023-01-02T08:20:06.825Z,137.30
2023-01-02T08:22:34.037Z,135.88
2023-01-02T08:25:00.585Z,134.70
2023-01-02T08:27:27.194Z,142.93
2023-01-02T08:29:53.747Z,142.30
2023-01-02T08:32:20.368Z,147.68
2023-01-02T08:34:46.940Z,156.90
2023-01-02T08:37:13.963Z,157.60
2023-01-02T08:39:40.705Z,162.90
2023-01-02T08:42:07.672Z,167.45
2023-01-02T08:44:35.920Z,172.88
2023-01-02T08:47:02.507Z,175.90
2023-01-02T08:49:29.052Z,181.27
2023-01-02T08:51:55.668Z,179.32
2023-01-02T08:54:22.546Z,181.73
2023-01-02T08:56:49.206Z,183.32
2023-01-02T08:59:15.832Z,182.55
2023-01-02T09:01:43.094Z,188.25
2023-01-02T09:04:12.958Z,187.60
2023-01-02T09:06:41.066Z,187.25
2023-01-02T09:09:11.897Z,192.80
2023-01-02T09:11:52.542Z,191.23
2023-01-02T09:14:21.069Z,189.07
2023-01-02T09:16:48.225Z,195.27
2023-01-02T09:19:14.801Z,194.95
2023-01-02T09:21:41.412Z,200.52
2023-01-02T09:24:08.818Z,199.15
2023-01-02T09:26:35.403Z,192.07
2023-01-02T09:29:02.007Z,191.65
2023-01-02T09:31:28.675Z,193.32
2023-01-02T09:33:55.350Z,192.45
2023-01-02T09:36:22.662Z,191.05
2023-01-02T09:38:58.001Z,196.98
2023-01-02T09:41:40.404Z,191.15
2023-01-02T09:44:37.417Z,191.10
2023-01-02T09:47:06.914Z,188.55
2023-01-02T09:49:42.274Z,192.98
2023-01-02T09:52:20.019Z,189.25
2023-01-02T09:54:46.700Z,191.93
2023-01-02T09:57:28.445Z,196.93
2023-01-02T10:00:17.087Z,198.13
2023-01-02T10:02:51.889Z,189.43
2023-01-02T10:05:33.383Z,194.90
2023-01-02T10:08:10.889Z,189.38
2023-01-02T10:10:46.512Z,196.20
2023-01-02T10:14:08.387Z,194.65
2023-01-02T10:16:22.211Z,195.10
2023-01-02T10:18:52.831Z,191.20
2023-01-02T10:21:40.668Z,192.95
2023-01-02T10:24:18.012Z,187.40
2023-01-02T10:26:51.387Z,198.55
2023-01-02T10:29:27.281Z,195.43
2023-01-02T10:32:00.423Z,195.77
2023-01-02T10:34:36.727Z,195.13
2023-01-02T10:37:10.928Z,203.38
2023-01-02T10:39:37.475Z,207.50
2023-01-02T10:42:06.801Z,216.57
2023-01-02T10:44:35.423Z,213.57
2023-01-02T10:47:21.414Z,212.45
2023-01-02T10:49:49.406Z,211.75
2023-01-02T10:52:39.984Z,214.48
2023-01-02T10:55:06.874Z,206.23
2023-01-02T10:57:52.006Z,217.43
2023-01-02T11:00:24.144Z,222.25
2023-01-02T11:03:00.128Z,218.27
2023-01-02T11:05:31.260Z,226.63
2023-01-02T11:07:58.657Z,234.00
2023-01-02T11:10:29.057Z,237.85
2023-01-02T11:12:56.472Z,242.57
2023-01-02T11:15:30.992Z,250.75
2023-01-02T11:17:58.834Z,248.30
2023-01-02T11:20:27.332Z,252.55
2023-01-02T11:22:57.180Z,261.15
2023-01-02T11:25:29.321Z,264.13
2023-01-02T11:28:00.715Z,240.48
2023-01-02T11:30:33.140Z,233.60
2023-01-02T11:33:19.875Z,247.02
2023-01-02T11:35:50.800Z,232.35
2023-01-02T11:38:28.663Z,225.38
2023-01-02T11:40:59.702Z,195.25
2023-01-02T11:43:52.100Z,195.18
2023-01-02T11:46:21.865Z,156.70
2023-01-02T11:48:49.349Z,131.95
2023-01-02T11:51:17.848Z,108.72
2023-01-02T11:53:48.362Z,99.28
2023-01-02T11:56:25.960Z,99.85
2023-01-02T11:58:59.267Z,86.30
2023-01-02T12:01:25.793Z,83.90
2023-01-02T12:03:52.678Z,84.38
2023-01-02T12:06:22.530Z,57.10
2023-01-02T12:09:06.400Z,54.92
2023-01-02T12:11:51.141Z,64.13
2023-01-02T12:16:58.381Z,50.60
2023-01-02T12:19:34.535Z,61.22
2023-01-02T12:22:22.892Z,52.30
2023-01-02T12:25:05.988Z,38.50
2023-01-02T12:27:35.233Z,35.58
2023-01-02T12:30:04.697Z,32.50
2023-01-02T12:32:56.001Z,33.42
2023-01-02T12:35:47.714Z,32.97
2023-01-02T12:38:33.077Z,31.27
2023-01-02T12:41:21.722Z,31.90
2023-01-02T12:44:14.493Z,35.35
2023-01-02T12:47:12.876Z,35.25
2023-01-02T12:49:56.465Z,34.90
2023-01-02T12:52:31.699Z,33.20
2023-01-02T12:55:11.140Z,36.45
2023-01-02T12:57:55.981Z,37.72
2023-01-02T13:00:25.529Z,35.80
2023-01-02T13:03:01.320Z,36.83
2023-01-02T13:05:36.947Z,38.35
2023-01-02T13:08:22.250Z,37.33
2023-01-02T13:10:50.635Z,38.80
2023-01-02T13:13:17.331Z,39.75
2023-01-02T13:15:52.171Z,41.38
2023-01-02T13:19:00.723Z,42.45
2023-01-02T13:21:40.303Z,44.28
2023-01-02T13:24:11.209Z,43.33
2023-01-02T13:26:38.730Z,44.17
2023-01-02T13:29:06.984Z,45.08
2023-01-02T13:31:46.564Z,46.15
2023-01-02T13:34:29.750Z,47.42
2023-01-02T13:37:09.674Z,44.53
2023-01-02T13:39:42.121Z,48.40
2023-01-02T13:42:38.351Z,48.90
2023-01-02T13:45:12.580Z,48.25
2023-01-02T13:47:48.225Z,48.35
2023-01-02T13:50:21.277Z,51.92
2023-01-02T13:53:03.199Z,52.85
2023-01-02T13:55:31.545Z,49.70
2023-01-02T13:58:13.483Z,48.88
2023-01-02T14:00:57.927Z,53.63
2023-01-02T14:03:24.557Z,47.85
2023-01-02T14:05:57.061Z,46.03
2023-01-02T14:08:42.349Z,46.85
2023-01-02T14:11:10.352Z,47.08
2023-01-02T14:13:52.331Z,50.33
2023-01-02T14:16:41.267Z,51.92
2023-01-02T14:19:13.584Z,51.03
2023-01-02T14:21:45.856Z,47.05
2023-01-02T14:24:29.600Z,44.20
2023-01-02T14:27:00.720Z,42.03
2023-01-02T14:29:29.403Z,40.00
2023-01-02T14:32:09.770Z,40.30
2023-01-02T14:34:48.590Z,37.05
2023-01-02T14:37:47.588Z,34.45
2023-01-02T14:40:17.821Z,35.13
2023-01-02T14:43:06.483Z,35.97
2023-01-02T14:45:35.216Z,41.55
2023-01-02T14:48:08.339Z,40.17
2023-01-02T14:50:37.369Z,43.53
2023-01-02T14:53:25.351Z,41.72
2023-01-02T14:55:58.373Z,43.15
2023-01-02T14:58:40.709Z,41.70
2023-01-02T15:01:08.766Z,46.78
2023-01-02T15:03:50.676Z,49.53
2023-01-02T15:06:28.501Z,55.33
2023-01-02T15:09:07.269Z,59.20
2023-01-02T15:11:52.515Z,71.00
2023-01-02T15:14:23.765Z,71.32
2023-01-02T15:16:58.471Z,82.60
2023-01-02T15:19:33.458Z,95.32
2023-01-02T15:22:09.713Z,96.05
2023-01-02T15:24:36.307Z,90.43
2023-01-02T15:27:23.099Z,89.78
2023-01-02T15:29:53.749Z,81.13
2023-01-02T15:32:34.137Z,77.57
2023-01-02T15:35:15.777Z,72.93
2023-01-02T15:37:46.805Z,64.28
2023-01-02T15:40:34.949Z,60.28
2023-01-02T15:43:29.473Z,59.22
2023-01-02T15:45:56.379Z,60.00
2023-01-02T15:48:28.963Z,58.40
2023-01-02T15:50:58.081Z,62.45
2023-01-02T15:53:30.555Z,61.53
2023-01-02T15:55:58.414Z,68.68
2023-01-02T15:58:31.718Z,67.45
2023-01-02T16:01:19.096Z,68.80
2023-01-02T16:04:01.739Z,70.70
2023-01-02T16:06:35.516Z,71.93
2023-01-02T16:09:05.288Z,75.25
2023-01-02T16:11:43.059Z,78.88
2023-01-02T16:14:34.177Z,74.95
2023-01-02T16:17:21.168Z,82.82
2023-01-02T16:19:59.954Z,90.07
2023-01-02T16:22:41.585Z,108.07
2023-01-02T16:25:35.792Z,116.40
2023-01-02T16:28:02.375Z,117.25
2023-01-02T16:30:32.513Z,125.57
2023-01-02T16:33:18.838Z,124.03
2023-01-02T16:35:59.937Z,132.45
2023-01-02T16:38:27.681Z,127.88
2023-01-02T16:41:12.380Z,133.85
2023-01-02T16:43:46.242Z,126.55
2023-01-02T16:46:16.038Z,133.02
2023-01-02T16:48:44.136Z,137.25
2023-01-02T16:51:13.860Z,136.10
2023-01-02T16:53:43.490Z,135.00
2023-01-02T16:56:16.515Z,137.90
2023-01-02T16:58:43.144Z,140.40
2023-01-02T17:01:13.258Z,143.85
2023-01-02T17:03:40.097Z,140.98
2023-01-02T17:06:13.460Z,146.18
2023-01-02T17:08:40.100Z,145.40
2023-01-02T17:11:07.077Z,145.60
2023-01-02T17:13:33.666Z,148.73
2023-01-02T17:16:00.328Z,154.05
2023-01-02T17:18:27.018Z,149.98
2023-01-02T17:20:53.559Z,154.75
2023-01-02T17:23:20.197Z,155.95
2023-01-02T17:25:46.970Z,156.30
2023-01-02T17:28:14.341Z,157.27
2023-01-02T17:30:42.768Z,154.73
2023-01-02T17:33:09.398Z,153.52
2023-01-02T17:35:36.679Z,154.75
2023-01-02T17:38:03.609Z,156.77
2023-01-02T17:40:30.264Z,157.30
2023-01-02T17:42:57.603Z,158.70
2023-01-02T17:45:24.716Z,155.35
2023-01-02T17:48:07.400Z,157.63
2023-01-02T17:50:37.013Z,155.77
2023-01-02T17:53:03.577Z,151.98
2023-01-02T17:55:30.126Z,150.02
2023-01-02T17:57:56.768Z,142.80
2023-01-02T18:00:23.762Z,149.60
2023-01-02T18:02:52.722Z,153.68
2023-01-02T18:05:19.500Z,152.00
2023-01-02T18:07:46.131Z,141.88
2023-01-02T18:10:17.560Z,143.68
2023-01-02T18:12:45.999Z,147.07
2023-01-02T18:15:15.634Z,140.98
2023-01-02T18:17:42.842Z,145.00
2023-01-02T18:20:18.385Z,137.05
2023-01-02T18:22:49.634Z,134.88
2023-01-02T18:25:21.132Z,135.85
2023-01-02T18:27:48.380Z,132.60
2023-01-02T18:30:24.681Z,131.68
2023-01-02T18:33:01.669Z,127.13
2023-01-02T18:35:57.384Z,127.45
2023-01-02T18:38:42.186Z,122.07
2023-01-02T18:41:17.992Z,118.50
2023-01-02T18:43:45.559Z,121.85
2023-01-02T18:47:02.151Z,117.07
2023-01-02T18:49:29.962Z,114.03
2023-01-02T18:52:02.450Z,115.07
2023-01-02T18:54:32.025Z,118.07
2023-01-02T18:57:14.825Z,116.82
2023-01-02T18:59:43.999Z,117.05
2023-01-02T19:02:49.240Z,115.18
2023-01-02T19:05:26.594Z,111.28
2023-01-02T19:08:08.344Z,113.15
2023-01-02T19:10:42.863Z,112.65
2023-01-02T19:13:19.381Z,114.22
2023-01-02T19:16:01.963Z,113.95
2023-01-02T19:18:43.242Z,114.80
2023-01-02T19:21:09.935Z,114.75
2023-01-02T19:23:58.580Z,119.45
2023-01-02T19:26:34.770Z,111.07
2023-01-02T19:29:11.655Z,118.32
2023-01-02T19:32:22.581Z,114.97
2023-01-02T19:34:54.387Z,110.65
2023-01-02T19:37:41.445Z,119.03
2023-01-02T19:40:19.062Z,115.05
2023-01-02T19:42:50.076Z,117.00
2023-01-02T19:45:18.153Z,117.13
2023-01-02T19:47:45.559Z,124.88
2023-01-02T19:50:14.994Z,124.13
2023-01-02T19:52:42.241Z,124.72
2023-01-02T19:55:10.059Z,124.70
2023-01-02T19:57:36.753Z,128.02
2023-01-02T20:00:07.101Z,131.25
2023-01-02T20:02:34.280Z,131.40
2023-01-02T20:05:01.042Z,130.77
2023-01-02T20:07:27.665Z,130.88
2023-01-02T20:09:54.340Z,134.30
2023-01-02T20:12:30.453Z,130.30
2023-01-02T20:14:58.072Z,133.98
2023-01-02T20:17:25.092Z,136.15
2023-01-02T20:19:51.758Z,131.90
2023-01-02T20:22:18.675Z,133.63
2023-01-02T20:24:45.245Z,135.05
2023-01-02T20:27:14.109Z,137.75
2023-01-02T20:29:41.704Z,135.43
2023-01-02T20:32:08.525Z,138.50
2023-01-02T20:34:35.130Z,138.60
2023-01-02T20:37:01.741Z,133.77
2023-01-02T20:39:28.524Z,139.77
2023-01-02T20:41:55.202Z,138.63
2023-01-02T20:44:21.911Z,137.43
2023-01-02T20:46:48.576Z,137.88
2023-01-02T20:49:16.507Z,141.90
2023-01-02T20:51:43.385Z,136.80
2023-01-02T20:54:10.819Z,138.52
2023-01-02T20:56:37.459Z,138.80
2023-01-02T20:59:04.217Z,141.05
2023-01-02T21:01:30.994Z,143.80
2023-01-02T21:03:57.785Z,164.18
2023-01-02T21:06:24.429Z,139.27
2023-01-02T21:08:51.676Z,141.73
2023-01-02T21:11:18.389Z,143.77
2023-01-02T21:13:45.123Z,144.18
2023-01-02T21:16:11.777Z,145.73
2023-01-02T21:18:40.734Z,143.45
2023-01-02T21:21:10.645Z,145.90
2023-01-02T21:23:38.965Z,144.50
2023-01-02T21:26:07.298Z,138.50
2023-01-02T21:28:34.238Z,142.85
2023-01-02T21:31:01.056Z,141.43
2023-01-02T21:33:29.299Z,145.65
2023-01-02T21:35:58.162Z,142.77
2023-01-02T21:38:26.694Z,142.13
2023-01-02T21:40:54.793Z,142.20
2023-01-02T21:43:22.414Z,143.55
2023-01-02T21:45:49.219Z,140.93
2023-01-02T21:48:15.775Z,147.02
2023-01-02T21:50:42.357Z,149.93
2023-01-02T21:53:08.974Z,150.18
2023-01-02T21:55:35.633Z,149.10
2023-01-02T21:58:12.816Z,152.25
2023-01-02T22:00:40.656Z,151.70
2023-01-02T22:03:07.407Z,152.50
2023-01-02T22:05:34.142Z,153.93
2023-01-02T22:08:00.858Z,154.20
2023-01-02T22:10:27.604Z,151.48
2023-01-02T22:12:54.136Z,153.57
2023-01-02T22:15:20.765Z,156.05
2023-01-02T22:17:47.325Z,165.40
2023-01-02T22:20:14.653Z,167.40
2023-01-02T22:22:41.437Z,164.80
2023-01-02T22:25:09.389Z,156.80
2023-01-02T22:27:36.327Z,153.00
2023-01-02T22:30:23.337Z,148.82
2023-01-02T22:32:50.767Z,140.40
2023-01-02T22:35:17.535Z,135.60
2023-01-02T22:37:44.077Z,129.48
2023-01-02T22:40:11.229Z,129.68
2023-01-02T22:43:05.398Z,122.75
2023-01-02T22:45:42.615Z,108.50
2023-01-02T22:48:16.944Z,103.30
2023-01-02T22:50:45.530Z,100.75
2023-01-02T22:53:26.499Z,95.93
2023-01-02T22:55:53.894Z,93.68
2023-01-02T22:58:21.494Z,93.68
2023-01-02T23:00:57.374Z,95.75
2023-01-02T23:03:24.204Z,91.55
2023-01-02T23:05:50.769Z,93.18
2023-01-02T23:08:17.349Z,89.75
2023-01-02T23:10:43.902Z,91.15
2023-01-02T23:13:10.609Z,91.07
2023-01-02T23:15:59.282Z,90.28
2023-01-02T23:18:44.639Z,85.50
2023-01-02T23:21:11.465Z,81.70
2023-01-02T23:23:38.176Z,83.60
2023-01-02T23:26:06.248Z,81.90
2023-01-02T23:29:05.367Z,81.22
2023-01-02T23:31:21.213Z,74.70
2023-01-02T23:33:47.836Z,76.78
2023-01-02T23:36:14.519Z,75.85
2023-01-02T23:38:41.135Z,72.70
2023-01-02T23:41:07.761Z,70.47
2023-01-02T23:43:34.687Z,69.85
2023-01-02T23:46:01.265Z,68.82
2023-01-02T23:48:27.838Z,66.75
2023-01-02T23:51:02.004Z,64.47
2023-01-02T23:53:29.034Z,66.13
2023-01-02T23:55:56.421Z,60.58
2023-01-02T23:58:23.906Z,60.70
