createdAt,value
2019-03-30T00:01:42.794Z,99.90
2019-03-30T00:04:11.250Z,99.90
2019-03-30T00:06:39.675Z,99.90
2019-03-30T00:09:09.636Z,99.90
2019-03-30T00:11:38.719Z,99.90
2019-03-30T00:14:07.602Z,99.90
2019-03-30T00:16:36.343Z,99.90
2019-03-30T00:19:04.806Z,99.90
2019-03-30T00:21:33.235Z,99.90
2019-03-30T00:24:01.714Z,99.90
2019-03-30T00:26:30.138Z,99.90
2019-03-30T00:28:58.599Z,99.90
2019-03-30T00:31:27.039Z,99.90
2019-03-30T00:33:55.494Z,99.90
2019-03-30T00:36:23.911Z,99.90
2019-03-30T00:38:52.386Z,99.90
2019-03-30T00:41:20.802Z,99.90
2019-03-30T00:43:49.340Z,99.90
2019-03-30T00:46:17.793Z,99.90
2019-03-30T00:48:46.395Z,99.90
2019-03-30T00:51:14.875Z,99.90
2019-03-30T00:53:43.285Z,99.90
2019-03-30T00:56:11.743Z,99.90
2019-03-30T00:58:40.177Z,99.90
2019-03-30T01:01:08.643Z,99.90
2019-03-30T01:03:37.066Z,99.90
2019-03-30T01:06:05.518Z,99.90
2019-03-30T01:08:33.955Z,99.90
2019-03-30T01:11:02.991Z,99.90
2019-03-30T01:13:31.411Z,99.90
2019-03-30T01:15:59.857Z,99.90
2019-03-30T01:18:28.283Z,99.90
2019-03-30T01:20:56.746Z,99.90
2019-03-30T01:23:25.155Z,99.90
2019-03-30T01:25:53.742Z,99.90
2019-03-30T01:28:22.159Z,99.90
2019-03-30T01:30:50.584Z,99.90
2019-03-30T01:33:19.034Z,99.90
2019-03-30T01:35:47.457Z,99.90
2019-03-30T01:38:15.955Z,99.90
2019-03-30T01:40:44.378Z,99.90
2019-03-30T01:43:12.831Z,99.90
2019-03-30T01:45:41.286Z,99.90
2019-03-30T01:48:09.759Z,99.90
2019-03-30T01:50:38.206Z,99.90
2019-03-30T01:53:06.659Z,99.90
2019-03-30T01:55:35.078Z,99.90
2019-03-30T01:58:03.534Z,99.90
2019-03-30T02:00:31.960Z,99.90
2019-03-30T02:03:00.417Z,99.90
2019-03-30T02:05:28.823Z,99.90
2019-03-30T02:07:57.340Z,99.90
2019-03-30T02:10:40.322Z,99.90
2019-03-30T02:13:08.878Z,99.90
2019-03-30T02:15:37.410Z,99.90
2019-03-30T02:18:05.965Z,99.90
2019-03-30T02:20:38.864Z,99.90
2019-03-30T02:23:07.441Z,99.90
2019-03-30T02:25:35.905Z,99.90
2019-03-30T02:28:06.932Z,99.90
2019-03-30T02:30:35.166Z,99.90
2019-03-30T02:33:03.803Z,99.90
2019-03-30T02:35:32.263Z,99.90
2019-03-30T02:38:00.723Z,99.90
2019-03-30T02:40:29.156Z,99.90
2019-03-30T02:42:57.661Z,99.90
2019-03-30T02:45:26.116Z,99.90
2019-03-30T02:47:54.670Z,99.90
2019-03-30T02:50:23.182Z,99.90
2019-03-30T02:52:51.999Z,99.90
2019-03-30T02:55:20.451Z,99.90
2019-03-30T02:57:48.907Z,99.90
2019-03-30T03:00:18.263Z,99.90
2019-03-30T03:02:46.786Z,99.90
2019-03-30T03:05:15.579Z,99.90
2019-03-30T03:07:43.994Z,99.90
2019-03-30T03:10:12.757Z,99.90
2019-03-30T03:12:41.182Z,99.90
2019-03-30T03:15:09.939Z,99.90
2019-03-30T03:17:38.359Z,99.90
2019-03-30T03:20:07.272Z,99.90
2019-03-30T03:22:35.681Z,99.90
2019-03-30T03:25:04.488Z,99.90
2019-03-30T03:27:32.941Z,99.90
2019-03-30T03:30:03.268Z,99.90
2019-03-30T03:32:32.069Z,99.90
2019-03-30T03:35:00.817Z,99.90
2019-03-30T03:37:43.516Z,99.90
2019-03-30T03:39:59.743Z,99.90
2019-03-30T03:42:28.168Z,99.90
2019-03-30T03:44:57.024Z,99.90
2019-03-30T03:47:25.441Z,99.90
2019-03-30T03:49:53.906Z,99.90
2019-03-30T03:52:22.732Z,99.90
2019-03-30T03:54:52.699Z,99.90
2019-03-30T03:57:23.123Z,99.90
2019-03-30T03:59:52.868Z,99.90
2019-03-30T04:02:24.518Z,99.90
2019-03-30T04:04:54.811Z,99.90
2019-03-30T04:07:24.137Z,99.90
2019-03-30T04:09:56.042Z,99.90
2019-03-30T04:12:25.110Z,99.90
2019-03-30T04:14:53.572Z,99.90
2019-03-30T04:17:22.335Z,99.90
2019-03-30T04:19:50.937Z,99.90
2019-03-30T04:22:19.841Z,99.90
2019-03-30T04:24:48.275Z,99.90
2019-03-30T04:27:16.774Z,99.90
2019-03-30T04:29:45.194Z,99.90
2019-03-30T04:32:13.724Z,99.90
2019-03-30T04:34:42.107Z,99.90
2019-03-30T04:37:11.034Z,99.90
2019-03-30T04:39:39.455Z,99.90
2019-03-30T04:42:07.927Z,99.90
2019-03-30T04:44:36.427Z,99.90
2019-03-30T04:47:04.948Z,99.90
2019-03-30T04:49:33.744Z,99.90
2019-03-30T04:52:02.207Z,99.90
2019-03-30T04:54:30.635Z,99.90
2019-03-30T04:56:59.099Z,99.90
2019-03-30T04:59:27.520Z,99.90
2019-03-30T05:01:55.978Z,99.90
2019-03-30T05:04:24.767Z,99.90
2019-03-30T05:06:53.227Z,99.90
2019-03-30T05:09:21.632Z,99.90
2019-03-30T05:11:50.086Z,99.90
2019-03-30T05:14:18.543Z,99.90
2019-03-30T05:16:47.055Z,99.90
2019-03-30T05:19:15.986Z,99.90
2019-03-30T05:21:44.967Z,99.90
2019-03-30T05:24:13.390Z,99.90
2019-03-30T05:26:41.807Z,99.90
2019-03-30T05:29:10.259Z,99.90
2019-03-30T05:31:39.731Z,99.90
2019-03-30T05:34:08.203Z,99.90
2019-03-30T05:36:36.631Z,99.90
2019-03-30T05:39:05.547Z,99.90
2019-03-30T05:41:33.970Z,99.90
2019-03-30T05:44:02.439Z,99.90
2019-03-30T05:46:30.898Z,99.90
2019-03-30T05:48:59.377Z,99.90
2019-03-30T05:51:27.790Z,99.90
2019-03-30T05:53:56.248Z,99.90
2019-03-30T05:56:24.666Z,99.90
2019-03-30T05:58:53.137Z,99.90
2019-03-30T06:01:21.571Z,99.90
2019-03-30T06:03:50.031Z,99.90
2019-03-30T06:06:18.465Z,99.90
2019-03-30T06:08:47.281Z,99.90
2019-03-30T06:11:15.715Z,99.90
2019-03-30T06:13:44.218Z,99.90
2019-03-30T06:16:12.654Z,99.90
2019-03-30T06:18:41.135Z,99.90
2019-03-30T06:21:09.554Z,99.90
2019-03-30T06:23:38.026Z,99.90
2019-03-30T06:26:06.442Z,99.90
2019-03-30T06:28:35.370Z,99.90
2019-03-30T06:31:03.786Z,99.90
2019-03-30T06:33:32.242Z,99.90
2019-03-30T06:36:00.653Z,99.90
2019-03-30T06:38:29.112Z,99.90
2019-03-30T06:40:57.525Z,99.90
2019-03-30T06:43:25.980Z,99.90
2019-03-30T06:45:54.430Z,99.90
2019-03-30T06:48:22.913Z,99.90
2019-03-30T06:50:51.374Z,99.90
2019-03-30T06:53:19.859Z,99.90
2019-03-30T06:55:48.363Z,99.90
2019-03-30T06:58:16.786Z,99.90
2019-03-30T07:00:47.155Z,99.90
2019-03-30T07:03:15.727Z,99.90
2019-03-30T07:05:44.435Z,99.90
2019-03-30T07:08:15.043Z,99.90
2019-03-30T07:10:47.889Z,99.90
2019-03-30T07:13:17.012Z,99.90
2019-03-30T07:15:46.452Z,99.90
2019-03-30T07:18:15.262Z,99.90
2019-03-30T07:20:43.794Z,99.90
2019-03-30T07:23:12.865Z,99.90
2019-03-30T07:25:41.691Z,99.90
2019-03-30T07:28:10.130Z,99.90
2019-03-30T07:30:38.587Z,99.90
2019-03-30T07:33:07.155Z,99.90
2019-03-30T07:35:35.788Z,99.90
2019-03-30T07:38:04.368Z,99.90
2019-03-30T07:40:34.038Z,99.90
2019-03-30T07:43:03.123Z,99.90
2019-03-30T07:45:31.650Z,99.90
2019-03-30T07:48:00.132Z,99.90
2019-03-30T07:50:28.573Z,99.90
2019-03-30T07:52:57.047Z,99.90
2019-03-30T07:55:25.462Z,99.90
2019-03-30T07:57:53.955Z,99.90
2019-03-30T08:00:22.515Z,99.90
2019-03-30T08:02:51.022Z,99.90
2019-03-30T08:05:20.338Z,99.90
2019-03-30T08:07:49.638Z,99.90
2019-03-30T08:10:18.699Z,99.90
2019-03-30T08:12:47.108Z,99.90
2019-03-30T08:15:16.138Z,99.90
2019-03-30T08:17:44.634Z,99.90
2019-03-30T08:20:13.339Z,99.90
2019-03-30T08:22:41.867Z,99.90
2019-03-30T08:25:10.374Z,99.90
2019-03-30T08:27:38.776Z,99.90
2019-03-30T08:30:07.846Z,99.90
2019-03-30T08:32:36.598Z,99.90
2019-03-30T08:35:06.347Z,99.90
2019-03-30T08:37:34.798Z,99.90
2019-03-30T08:40:03.424Z,99.90
2019-03-30T08:42:31.842Z,99.90
2019-03-30T08:45:00.384Z,99.90
2019-03-30T08:47:29.058Z,99.90
2019-03-30T08:49:57.692Z,99.90
2019-03-30T08:52:26.418Z,99.90
2019-03-30T08:54:55.059Z,99.90
2019-03-30T08:57:23.467Z,99.90
2019-03-30T08:59:52.317Z,99.70
2019-03-30T09:02:20.721Z,99.00
2019-03-30T09:04:49.140Z,98.80
2019-03-30T09:07:17.762Z,98.90
2019-03-30T09:09:46.181Z,99.70
2019-03-30T09:12:14.582Z,99.90
2019-03-30T09:14:43.059Z,99.50
2019-03-30T09:17:11.463Z,99.30
2019-03-30T09:19:40.246Z,98.40
2019-03-30T09:22:08.708Z,98.10
2019-03-30T09:24:37.102Z,97.10
2019-03-30T09:27:05.519Z,96.60
2019-03-30T09:29:33.979Z,95.80
2019-03-30T09:32:13.620Z,95.80
2019-03-30T09:34:32.594Z,95.80
2019-03-30T09:37:01.132Z,94.40
2019-03-30T09:39:29.526Z,94.10
2019-03-30T09:41:58.450Z,93.90
2019-03-30T09:44:26.910Z,94.40
2019-03-30T09:46:55.361Z,94.00
2019-03-30T09:49:34.527Z,93.40
2019-03-30T09:52:02.972Z,93.80
2019-03-30T09:54:31.723Z,93.70
2019-03-30T09:57:00.263Z,93.30
2019-03-30T09:59:28.677Z,92.90
2019-03-30T10:01:57.112Z,93.00
2019-03-30T10:04:26.043Z,92.30
2019-03-30T10:06:54.467Z,92.50
2019-03-30T10:09:22.882Z,91.80
2019-03-30T10:11:51.334Z,90.50
2019-03-30T10:14:19.752Z,89.20
2019-03-30T10:16:48.806Z,86.70
2019-03-30T10:19:17.401Z,84.10
2019-03-30T10:21:45.829Z,83.80
2019-03-30T10:24:14.255Z,82.80
2019-03-30T10:26:42.816Z,82.80
2019-03-30T10:29:11.203Z,83.20
2019-03-30T10:31:39.636Z,83.90
2019-03-30T10:34:08.095Z,80.60
2019-03-30T10:36:36.619Z,79.40
2019-03-30T10:39:06.812Z,77.60
2019-03-30T10:41:35.459Z,75.80
2019-03-30T10:44:04.005Z,75.10
2019-03-30T10:46:32.452Z,71.00
2019-03-30T10:49:00.936Z,70.70
2019-03-30T10:51:29.342Z,69.30
2019-03-30T10:53:57.761Z,68.70
2019-03-30T10:56:26.290Z,69.10
2019-03-30T10:58:54.718Z,69.80
2019-03-30T11:01:23.134Z,67.00
2019-03-30T11:03:51.611Z,68.00
2019-03-30T11:06:20.052Z,67.10
2019-03-30T11:08:48.459Z,67.20
2019-03-30T11:11:16.996Z,68.00
2019-03-30T11:13:45.860Z,68.50
2019-03-30T11:16:14.270Z,67.10
2019-03-30T11:18:42.734Z,68.10
2019-03-30T11:21:11.150Z,69.20
2019-03-30T11:23:39.557Z,68.00
2019-03-30T11:26:08.034Z,67.20
2019-03-30T11:28:36.841Z,67.10
2019-03-30T11:31:05.687Z,65.70
2019-03-30T11:33:34.223Z,65.20
2019-03-30T11:36:02.650Z,66.00
2019-03-30T11:38:31.087Z,65.40
2019-03-30T11:40:59.597Z,63.20
2019-03-30T11:43:28.007Z,61.30
2019-03-30T11:45:56.475Z,60.00
2019-03-30T11:48:25.003Z,60.50
2019-03-30T11:50:53.407Z,60.10
2019-03-30T11:53:22.170Z,60.00
2019-03-30T11:55:50.714Z,59.10
2019-03-30T11:58:19.131Z,59.20
2019-03-30T12:00:47.554Z,60.00
2019-03-30T12:03:16.074Z,62.90
2019-03-30T12:05:44.503Z,63.20
2019-03-30T12:08:12.918Z,62.00
2019-03-30T12:10:41.386Z,62.30
2019-03-30T12:13:09.794Z,61.20
2019-03-30T12:15:38.231Z,60.10
2019-03-30T12:18:06.691Z,60.60
2019-03-30T12:20:35.095Z,59.20
2019-03-30T12:23:03.504Z,58.40
2019-03-30T12:25:36.013Z,58.10
2019-03-30T12:28:02.266Z,57.40
2019-03-30T12:30:30.687Z,57.80
2019-03-30T12:32:59.232Z,57.60
2019-03-30T12:35:28.243Z,57.20
2019-03-30T12:37:56.651Z,57.00
2019-03-30T12:40:25.559Z,58.50
2019-03-30T12:42:53.979Z,58.70
2019-03-30T12:45:22.488Z,57.60
2019-03-30T12:47:51.061Z,57.50
2019-03-30T12:50:19.526Z,56.30
2019-03-30T12:52:47.943Z,55.10
2019-03-30T12:55:16.591Z,55.60
2019-03-30T12:57:44.999Z,55.80
2019-03-30T13:00:14.711Z,54.80
2019-03-30T13:02:43.641Z,54.10
2019-03-30T13:05:12.168Z,55.10
2019-03-30T13:07:40.579Z,55.20
2019-03-30T13:10:09.346Z,55.50
2019-03-30T13:12:38.191Z,55.60
2019-03-30T13:15:08.104Z,55.30
2019-03-30T13:17:36.638Z,54.90
2019-03-30T13:20:05.590Z,55.60
2019-03-30T13:22:34.020Z,55.20
2019-03-30T13:25:02.531Z,54.40
2019-03-30T13:27:31.043Z,54.50
2019-03-30T13:29:59.502Z,54.50
2019-03-30T13:32:28.044Z,54.70
2019-03-30T13:34:56.482Z,54.80
2019-03-30T13:37:24.924Z,54.10
2019-03-30T13:39:53.498Z,54.10
2019-03-30T13:42:21.927Z,54.60
2019-03-30T13:44:50.331Z,54.30
2019-03-30T13:47:18.818Z,54.40
2019-03-30T13:49:50.595Z,53.50
2019-03-30T13:52:19.235Z,54.00
2019-03-30T13:54:47.760Z,53.50
2019-03-30T13:57:16.498Z,53.10
2019-03-30T13:59:44.898Z,53.10
2019-03-30T14:02:13.422Z,53.20
2019-03-30T14:04:41.932Z,52.50
2019-03-30T14:07:10.447Z,53.60
2019-03-30T14:09:38.899Z,53.00
2019-03-30T14:12:07.306Z,52.70
2019-03-30T14:14:35.730Z,52.30
2019-03-30T14:17:04.851Z,52.50
2019-03-30T14:19:33.262Z,52.30
2019-03-30T14:22:01.662Z,51.60
2019-03-30T14:24:30.595Z,52.70
2019-03-30T14:26:59.035Z,53.40
2019-03-30T14:29:30.791Z,53.10
2019-03-30T14:31:59.237Z,52.90
2019-03-30T14:34:28.644Z,52.60
2019-03-30T14:36:57.049Z,53.30
2019-03-30T14:39:25.583Z,54.20
2019-03-30T14:41:53.982Z,54.10
2019-03-30T14:44:22.803Z,53.50
2019-03-30T14:46:51.567Z,53.10
2019-03-30T14:49:21.023Z,53.70
2019-03-30T14:51:50.012Z,53.90
2019-03-30T14:54:18.557Z,54.10
2019-03-30T14:56:46.974Z,54.40
2019-03-30T14:59:15.685Z,54.30
2019-03-30T15:01:44.201Z,54.90
2019-03-30T15:04:12.701Z,55.40
2019-03-30T15:06:41.106Z,55.30
2019-03-30T15:09:09.630Z,55.10
2019-03-30T15:11:38.176Z,55.90
2019-03-30T15:14:06.667Z,55.40
2019-03-30T15:16:35.192Z,54.80
2019-03-30T15:19:03.618Z,54.90
2019-03-30T15:21:32.432Z,54.90
2019-03-30T15:24:01.703Z,54.80
2019-03-30T15:26:30.154Z,55.10
2019-03-30T15:28:59.376Z,55.20
2019-03-30T15:31:29.290Z,55.10
2019-03-30T15:33:58.007Z,54.90
2019-03-30T15:36:26.419Z,54.50
2019-03-30T15:38:54.940Z,54.60
2019-03-30T15:41:24.033Z,54.00
2019-03-30T15:43:53.333Z,54.20
2019-03-30T15:46:22.578Z,54.80
2019-03-30T15:48:51.038Z,55.30
2019-03-30T15:51:19.478Z,55.10
2019-03-30T15:53:47.927Z,55.00
2019-03-30T15:56:16.834Z,54.80
2019-03-30T15:58:46.064Z,54.80
2019-03-30T16:01:15.602Z,54.70
2019-03-30T16:03:44.690Z,54.60
2019-03-30T16:06:13.686Z,54.30
2019-03-30T16:08:42.474Z,54.90
2019-03-30T16:11:11.642Z,55.30
2019-03-30T16:13:40.767Z,55.20
2019-03-30T16:16:09.890Z,55.40
2019-03-30T16:18:38.424Z,56.10
2019-03-30T16:21:06.885Z,56.10
2019-03-30T16:23:35.687Z,56.30
2019-03-30T16:26:04.178Z,56.70
2019-03-30T16:28:32.587Z,57.20
2019-03-30T16:31:01.407Z,57.80
2019-03-30T16:33:31.041Z,58.00
2019-03-30T16:36:02.644Z,58.60
2019-03-30T16:38:31.484Z,58.90
2019-03-30T16:41:00.615Z,59.40
2019-03-30T16:43:29.509Z,58.80
2019-03-30T16:45:58.771Z,58.70
2019-03-30T16:48:28.070Z,59.10
2019-03-30T16:50:57.146Z,59.60
2019-03-30T16:53:25.602Z,60.10
2019-03-30T16:55:54.012Z,60.60
2019-03-30T16:58:22.394Z,61.60
2019-03-30T17:00:56.736Z,62.20
2019-03-30T17:03:22.950Z,61.70
2019-03-30T17:05:51.395Z,61.20
2019-03-30T17:08:20.934Z,61.30
2019-03-30T17:10:49.758Z,62.10
2019-03-30T17:13:18.392Z,62.40
2019-03-30T17:15:46.851Z,62.10
2019-03-30T17:18:15.819Z,62.30
2019-03-30T17:20:44.434Z,62.60
2019-03-30T17:23:13.554Z,62.90
2019-03-30T17:25:42.962Z,63.50
2019-03-30T17:28:11.403Z,64.50
2019-03-30T17:30:40.874Z,63.40
2019-03-30T17:33:09.271Z,64.20
2019-03-30T17:35:38.625Z,63.70
2019-03-30T17:38:07.146Z,64.00
2019-03-30T17:40:35.794Z,64.30
2019-03-30T17:43:04.216Z,64.80
2019-03-30T17:45:32.858Z,65.10
2019-03-30T17:48:01.302Z,65.20
2019-03-30T17:50:30.050Z,65.40
2019-03-30T17:52:58.594Z,65.30
2019-03-30T17:55:33.657Z,65.50
2019-03-30T17:58:11.907Z,65.90
2019-03-30T18:00:27.614Z,66.30
2019-03-30T18:02:56.026Z,66.80
2019-03-30T18:05:24.466Z,66.90
2019-03-30T18:07:52.934Z,67.40
2019-03-30T18:10:21.343Z,67.50
2019-03-30T18:12:49.762Z,68.10
2019-03-30T18:15:18.544Z,68.60
2019-03-30T18:17:48.141Z,69.20
2019-03-30T18:20:16.653Z,69.80
2019-03-30T18:22:45.549Z,70.70
2019-03-30T18:25:14.066Z,71.90
2019-03-30T18:27:42.562Z,73.20
2019-03-30T18:30:11.717Z,75.70
2019-03-30T18:32:40.919Z,77.70
2019-03-30T18:35:09.429Z,79.00
2019-03-30T18:37:39.386Z,79.90
2019-03-30T18:40:08.219Z,80.90
2019-03-30T18:42:36.623Z,82.20
2019-03-30T18:45:06.500Z,83.30
2019-03-30T18:47:34.898Z,84.60
2019-03-30T18:50:03.550Z,84.90
2019-03-30T18:52:32.287Z,85.80
2019-03-30T18:55:00.742Z,86.80
2019-03-30T18:57:29.330Z,88.20
2019-03-30T18:59:58.382Z,89.20
2019-03-30T19:02:26.799Z,90.10
2019-03-30T19:04:55.212Z,90.70
2019-03-30T19:07:23.843Z,91.30
2019-03-30T19:09:53.291Z,91.70
2019-03-30T19:12:22.285Z,92.10
2019-03-30T19:14:50.800Z,92.70
2019-03-30T19:17:19.564Z,93.20
2019-03-30T19:19:50.093Z,93.60
2019-03-30T19:22:18.351Z,94.20
2019-03-30T19:24:46.783Z,94.50
2019-03-30T19:27:15.671Z,94.80
2019-03-30T19:29:44.143Z,95.60
2019-03-30T19:32:12.547Z,95.50
2019-03-30T19:34:41.016Z,96.10
2019-03-30T19:37:09.608Z,96.80
2019-03-30T19:39:38.038Z,97.10
2019-03-30T19:42:06.454Z,98.00
2019-03-30T19:44:35.275Z,98.80
2019-03-30T19:47:03.702Z,98.80
2019-03-30T19:49:32.177Z,99.20
2019-03-30T19:52:00.704Z,99.60
2019-03-30T19:54:29.131Z,99.90
2019-03-30T19:56:57.591Z,99.90
2019-03-30T19:59:26.066Z,99.90
2019-03-30T20:01:54.574Z,99.90
2019-03-30T20:04:24.031Z,99.90
2019-03-30T20:06:52.760Z,99.90
2019-03-30T20:09:21.201Z,99.90
2019-03-30T20:11:49.622Z,99.90
2019-03-30T20:14:18.087Z,99.90
2019-03-30T20:16:46.510Z,99.90
2019-03-30T20:19:14.926Z,99.90
2019-03-30T20:21:43.412Z,99.90
2019-03-30T20:24:11.830Z,99.90
2019-03-30T20:26:40.247Z,99.90
2019-03-30T20:29:08.853Z,99.90
2019-03-30T20:31:37.287Z,99.90
2019-03-30T20:34:05.694Z,99.90
2019-03-30T20:36:35.282Z,99.90
2019-03-30T20:39:08.210Z,99.90
2019-03-30T20:41:36.830Z,99.90
2019-03-30T20:44:05.247Z,99.90
2019-03-30T20:46:33.829Z,99.90
2019-03-30T20:49:02.368Z,99.90
2019-03-30T20:51:31.287Z,99.90
2019-03-30T20:53:59.706Z,99.90
2019-03-30T20:56:28.643Z,99.90
2019-03-30T20:58:57.056Z,99.90
2019-03-30T21:01:25.470Z,99.90
2019-03-30T21:03:54.016Z,99.90
2019-03-30T21:06:22.434Z,99.90
2019-03-30T21:08:50.862Z,99.90
2019-03-30T21:11:19.341Z,99.90
2019-03-30T21:13:48.063Z,99.90
2019-03-30T21:16:16.487Z,99.90
2019-03-30T21:18:44.971Z,99.90
2019-03-30T21:21:13.388Z,99.90
2019-03-30T21:23:41.806Z,99.90
2019-03-30T21:26:10.347Z,99.90
2019-03-30T21:28:39.079Z,99.90
2019-03-30T21:31:07.496Z,99.90
2019-03-30T21:33:36.807Z,99.90
2019-03-30T21:36:05.210Z,99.90
2019-03-30T21:38:33.645Z,99.90
2019-03-30T21:41:02.183Z,99.90
2019-03-30T21:43:30.600Z,99.90
2019-03-30T21:45:59.386Z,99.90
2019-03-30T21:48:27.862Z,99.90
2019-03-30T21:50:56.310Z,99.90
2019-03-30T21:53:24.726Z,99.90
2019-03-30T21:55:53.228Z,99.90
2019-03-30T21:58:21.654Z,99.90
2019-03-30T22:00:50.072Z,99.90
2019-03-30T22:03:18.529Z,99.90
2019-03-30T22:05:46.926Z,99.90
2019-03-30T22:08:17.207Z,99.90
2019-03-30T22:10:45.715Z,99.90
2019-03-30T22:13:14.253Z,99.90
2019-03-30T22:15:42.674Z,99.90
2019-03-30T22:18:11.096Z,99.90
2019-03-30T22:20:39.555Z,99.90
2019-03-30T22:23:07.963Z,99.90
2019-03-30T22:25:36.502Z,99.90
2019-03-30T22:28:04.916Z,99.90
2019-03-30T22:30:33.334Z,99.90
2019-03-30T22:33:02.819Z,99.90
2019-03-30T22:35:31.247Z,99.90
2019-03-30T22:38:00.126Z,99.90
2019-03-30T22:40:28.590Z,99.90
2019-03-30T22:42:57.127Z,99.90
2019-03-30T22:45:25.542Z,99.90
2019-03-30T22:47:54.065Z,99.90
2019-03-30T22:50:22.952Z,99.90
2019-03-30T22:52:51.444Z,99.90
2019-03-30T22:55:19.890Z,99.90
2019-03-30T22:57:48.321Z,99.90
2019-03-30T23:00:38.963Z,99.90
2019-03-30T23:03:07.192Z,99.90
2019-03-30T23:05:35.611Z,99.90
2019-03-30T23:08:04.169Z,99.90
2019-03-30T23:10:32.795Z,99.90
2019-03-30T23:13:01.311Z,99.90
2019-03-30T23:15:29.730Z,99.90
2019-03-30T23:17:58.559Z,99.90
2019-03-30T23:20:27.031Z,99.90
2019-03-30T23:22:55.438Z,99.90
2019-03-30T23:25:23.922Z,99.90
2019-03-30T23:27:52.374Z,99.90
2019-03-30T23:30:20.830Z,99.90
2019-03-30T23:32:49.649Z,99.90
2019-03-30T23:35:18.142Z,99.90
2019-03-30T23:37:46.555Z,99.90
2019-03-30T23:40:14.975Z,99.90
2019-03-30T23:42:43.434Z,99.90
2019-03-30T23:45:11.973Z,99.90
2019-03-30T23:47:40.422Z,99.90
2019-03-30T23:50:09.161Z,99.90
2019-03-30T23:52:37.661Z,99.90
2019-03-30T23:55:06.109Z,99.90
2019-03-30T23:57:34.599Z,99.90
