createdAt,value
2018-02-21T00:01:06.459Z,63.70
2018-02-21T00:03:33.922Z,61.57
2018-02-21T00:06:01.404Z,62.33
2018-02-21T00:08:28.847Z,60.50
2018-02-21T00:10:56.288Z,68.07
2018-02-21T00:13:23.778Z,68.57
2018-02-21T00:15:51.219Z,60.53
2018-02-21T00:18:18.684Z,60.03
2018-02-21T00:20:46.118Z,65.97
2018-02-21T00:23:13.647Z,65.43
2018-02-21T00:25:41.107Z,62.50
2018-02-21T00:28:08.556Z,66.43
2018-02-21T00:30:36.031Z,64.57
2018-02-21T00:33:03.489Z,69.37
2018-02-21T00:35:30.950Z,67.53
2018-02-21T00:37:58.432Z,66.20
2018-02-21T00:40:25.887Z,69.33
2018-02-21T00:42:53.335Z,64.80
2018-02-21T00:45:20.809Z,64.30
2018-02-21T00:47:48.271Z,67.10
2018-02-21T00:50:16.503Z,65.10
2018-02-21T00:52:43.949Z,65.37
2018-02-21T00:55:11.416Z,69.37
2018-02-21T00:57:38.879Z,64.13
2018-02-21T01:00:06.344Z,73.37
2018-02-21T01:02:33.800Z,67.50
2018-02-21T01:05:01.267Z,68.37
2018-02-21T01:07:28.738Z,73.40
2018-02-21T01:09:56.966Z,66.87
2018-02-21T01:12:24.446Z,67.07
2018-02-21T01:14:51.894Z,69.27
2018-02-21T01:17:19.339Z,61.97
2018-02-21T01:19:46.849Z,63.10
2018-02-21T01:22:15.077Z,62.33
2018-02-21T01:24:42.543Z,65.47
2018-02-21T01:27:10.013Z,62.87
2018-02-21T01:29:37.496Z,60.53
2018-02-21T01:32:04.934Z,63.23
2018-02-21T01:34:32.407Z,67.10
2018-02-21T01:37:00.635Z,62.13
2018-02-21T01:39:28.872Z,62.53
2018-02-21T01:41:56.586Z,62.53
2018-02-21T01:44:24.798Z,67.80
2018-02-21T01:46:52.358Z,65.60
2018-02-21T01:49:20.555Z,67.37
2018-02-21T01:51:48.003Z,62.20
2018-02-21T01:54:15.507Z,72.50
2018-02-21T01:56:42.971Z,72.23
2018-02-21T01:59:10.436Z,65.60
2018-02-21T02:01:37.911Z,66.40
2018-02-21T02:04:06.133Z,64.97
2018-02-21T02:06:34.363Z,66.73
2018-02-21T02:09:01.827Z,63.70
2018-02-21T02:11:29.290Z,60.47
2018-02-21T02:13:57.515Z,65.53
2018-02-21T02:16:24.976Z,61.60
2018-02-21T02:18:52.455Z,66.20
2018-02-21T02:21:19.899Z,68.20
2018-02-21T02:23:47.382Z,62.87
2018-02-21T02:26:14.835Z,64.90
2018-02-21T02:28:43.083Z,65.63
2018-02-21T02:31:10.572Z,64.43
2018-02-21T02:33:38.783Z,60.37
2018-02-21T02:36:06.228Z,60.00
2018-02-21T02:38:40.391Z,60.43
2018-02-21T02:41:07.847Z,64.73
2018-02-21T02:43:35.365Z,67.17
2018-02-21T02:46:03.539Z,61.03
2018-02-21T02:48:30.982Z,56.77
2018-02-21T02:50:58.450Z,68.00
2018-02-21T02:53:25.910Z,70.73
2018-02-21T02:55:53.358Z,59.57
2018-02-21T02:58:20.831Z,72.63
2018-02-21T03:00:48.267Z,66.87
2018-02-21T03:03:15.722Z,61.60
2018-02-21T03:05:43.199Z,71.93
2018-02-21T03:08:10.658Z,72.80
2018-02-21T03:10:38.151Z,67.00
2018-02-21T03:13:05.602Z,65.23
2018-02-21T03:15:33.069Z,70.53
2018-02-21T03:18:00.546Z,71.63
2018-02-21T03:20:28.754Z,69.63
2018-02-21T03:22:56.255Z,67.33
2018-02-21T03:25:23.710Z,68.20
2018-02-21T03:27:51.174Z,68.77
2018-02-21T03:30:18.647Z,72.73
2018-02-21T03:32:46.850Z,69.37
2018-02-21T03:35:14.331Z,76.43
2018-02-21T03:37:41.786Z,70.67
2018-02-21T03:40:09.230Z,69.47
2018-02-21T03:42:36.686Z,74.63
2018-02-21T03:45:04.139Z,79.77
2018-02-21T03:47:31.612Z,71.53
2018-02-21T03:49:59.135Z,69.73
2018-02-21T03:52:26.583Z,68.93
2018-02-21T03:54:54.818Z,65.30
2018-02-21T03:57:22.294Z,69.70
2018-02-21T03:59:49.787Z,67.83
2018-02-21T04:02:17.259Z,64.30
2018-02-21T04:04:44.714Z,64.17
2018-02-21T04:07:12.188Z,73.07
2018-02-21T04:09:39.633Z,64.77
2018-02-21T04:12:07.102Z,68.03
2018-02-21T04:14:34.547Z,62.37
2018-02-21T04:17:02.007Z,64.77
2018-02-21T04:19:29.471Z,72.27
2018-02-21T04:21:56.915Z,68.53
2018-02-21T04:24:24.376Z,66.67
2018-02-21T04:26:51.831Z,71.87
2018-02-21T04:29:19.287Z,70.77
2018-02-21T04:31:46.755Z,65.07
2018-02-21T04:34:14.200Z,63.20
2018-02-21T04:36:41.654Z,68.83
2018-02-21T04:39:09.111Z,67.07
2018-02-21T04:41:36.559Z,62.17
2018-02-21T04:44:04.021Z,64.27
2018-02-21T04:46:31.510Z,62.57
2018-02-21T04:48:58.964Z,61.80
2018-02-21T04:51:26.451Z,60.53
2018-02-21T04:53:53.878Z,62.10
2018-02-21T04:56:25.179Z,57.30
2018-02-21T04:58:58.407Z,63.87
2018-02-21T05:01:26.686Z,72.67
2018-02-21T05:03:54.147Z,70.70
2018-02-21T05:06:21.591Z,63.57
2018-02-21T05:08:49.054Z,71.77
2018-02-21T05:11:16.507Z,62.90
2018-02-21T05:13:43.964Z,67.53
2018-02-21T05:16:11.419Z,66.33
2018-02-21T05:18:38.912Z,67.57
2018-02-21T05:21:06.393Z,65.67
2018-02-21T05:23:33.851Z,63.80
2018-02-21T05:26:01.308Z,66.30
2018-02-21T05:28:29.538Z,73.10
2018-02-21T05:30:57.002Z,67.47
2018-02-21T05:33:24.449Z,69.00
2018-02-21T05:35:51.899Z,66.70
2018-02-21T05:38:19.363Z,69.67
2018-02-21T05:40:46.798Z,69.60
2018-02-21T05:43:14.251Z,70.20
2018-02-21T05:45:41.719Z,69.40
2018-02-21T05:48:09.183Z,65.23
2018-02-21T05:50:36.647Z,64.50
2018-02-21T05:53:04.094Z,66.03
2018-02-21T05:55:31.543Z,65.30
2018-02-21T05:57:59.010Z,63.77
2018-02-21T06:00:26.464Z,59.00
2018-02-21T06:02:53.928Z,71.50
2018-02-21T06:05:21.970Z,63.60
2018-02-21T06:07:49.455Z,68.23
2018-02-21T06:10:16.915Z,68.60
2018-02-21T06:12:44.354Z,64.13
2018-02-21T06:15:11.851Z,66.07
2018-02-21T06:17:39.298Z,71.97
2018-02-21T06:20:06.762Z,74.37
2018-02-21T06:22:34.211Z,66.53
2018-02-21T06:25:01.693Z,70.47
2018-02-21T06:27:29.127Z,69.33
2018-02-21T06:29:57.339Z,72.17
2018-02-21T06:32:25.572Z,65.73
2018-02-21T06:34:53.044Z,64.63
2018-02-21T06:37:20.503Z,69.33
2018-02-21T06:39:47.993Z,68.47
2018-02-21T06:42:15.446Z,62.80
2018-02-21T06:44:43.675Z,68.73
2018-02-21T06:47:11.120Z,70.37
2018-02-21T06:49:39.366Z,75.83
2018-02-21T06:52:06.819Z,75.13
2018-02-21T06:54:34.286Z,79.57
2018-02-21T06:57:01.752Z,71.70
2018-02-21T06:59:29.184Z,70.60
2018-02-21T07:01:57.411Z,74.60
2018-02-21T07:04:25.631Z,82.23
2018-02-21T07:06:53.147Z,70.47
2018-02-21T07:09:20.579Z,72.90
2018-02-21T07:11:48.051Z,75.60
2018-02-21T07:14:15.512Z,70.50
2018-02-21T07:16:42.968Z,71.40
2018-02-21T07:19:10.456Z,68.37
2018-02-21T07:21:37.889Z,73.23
2018-02-21T07:24:05.343Z,73.47
2018-02-21T07:26:32.794Z,66.27
2018-02-21T07:29:00.238Z,69.73
2018-02-21T07:31:27.734Z,70.47
2018-02-21T07:33:55.162Z,69.57
2018-02-21T07:36:22.615Z,70.67
2018-02-21T07:38:50.087Z,69.50
2018-02-21T07:41:17.539Z,71.80
2018-02-21T07:43:44.986Z,80.17
2018-02-21T07:46:12.456Z,71.77
2018-02-21T07:48:39.919Z,73.23
2018-02-21T07:51:07.374Z,66.80
2018-02-21T07:53:34.815Z,80.13
2018-02-21T07:56:02.284Z,74.83
2018-02-21T07:58:30.510Z,75.27
2018-02-21T08:00:58.072Z,75.07
2018-02-21T08:03:25.459Z,77.43
2018-02-21T08:05:52.931Z,79.93
2018-02-21T08:08:20.405Z,74.60
2018-02-21T08:10:47.852Z,75.87
2018-02-21T08:13:15.294Z,76.13
2018-02-21T08:15:42.767Z,72.70
2018-02-21T08:18:11.019Z,70.17
2018-02-21T08:20:38.586Z,67.80
2018-02-21T08:23:06.052Z,67.07
2018-02-21T08:25:33.515Z,63.03
2018-02-21T08:28:00.982Z,66.17
2018-02-21T08:30:28.442Z,66.63
2018-02-21T08:32:55.947Z,62.47
2018-02-21T08:35:23.418Z,57.80
2018-02-21T08:37:50.863Z,60.80
2018-02-21T08:40:18.335Z,59.57
2018-02-21T08:42:45.815Z,60.47
2018-02-21T08:45:13.264Z,58.60
2018-02-21T08:47:40.719Z,61.20
2018-02-21T08:50:08.187Z,55.17
2018-02-21T08:52:35.682Z,55.77
2018-02-21T08:55:03.114Z,55.53
2018-02-21T08:57:31.334Z,55.97
2018-02-21T08:59:58.795Z,60.43
2018-02-21T09:02:26.259Z,52.20
2018-02-21T09:04:53.724Z,47.97
2018-02-21T09:07:21.171Z,51.30
2018-02-21T09:09:48.635Z,48.53
2018-02-21T09:12:16.084Z,49.80
2018-02-21T09:14:43.529Z,50.17
2018-02-21T09:17:10.974Z,49.17
2018-02-21T09:19:38.402Z,47.80
2018-02-21T09:22:06.626Z,48.13
2018-02-21T09:24:34.087Z,44.70
2018-02-21T09:27:01.534Z,46.60
2018-02-21T09:29:28.999Z,48.10
2018-02-21T09:31:56.449Z,43.23
2018-02-21T09:34:23.907Z,44.80
2018-02-21T09:36:51.362Z,42.93
2018-02-21T09:39:18.826Z,41.93
2018-02-21T09:41:46.298Z,40.80
2018-02-21T09:44:13.747Z,40.70
2018-02-21T09:46:41.203Z,37.57
2018-02-21T09:49:08.662Z,39.03
2018-02-21T09:51:36.116Z,36.43
2018-02-21T09:54:03.578Z,40.43
2018-02-21T09:56:31.795Z,33.97
2018-02-21T09:58:59.250Z,36.63
2018-02-21T10:01:26.687Z,35.40
2018-02-21T10:03:54.152Z,38.47
2018-02-21T10:06:21.588Z,30.97
2018-02-21T10:08:49.060Z,32.67
2018-02-21T10:11:16.546Z,36.27
2018-02-21T10:13:44.006Z,33.90
2018-02-21T10:16:11.443Z,31.73
2018-02-21T10:18:38.883Z,33.07
2018-02-21T10:21:06.351Z,33.07
2018-02-21T10:23:33.791Z,33.53
2018-02-21T10:26:01.247Z,30.07
2018-02-21T10:28:28.704Z,26.43
2018-02-21T10:30:56.153Z,24.70
2018-02-21T10:33:23.610Z,27.90
2018-02-21T10:35:51.055Z,22.87
2018-02-21T10:38:18.510Z,20.57
2018-02-21T10:40:45.966Z,27.77
2018-02-21T10:43:13.435Z,29.93
2018-02-21T10:45:40.879Z,25.20
2018-02-21T10:48:08.339Z,25.27
2018-02-21T10:50:35.777Z,22.60
2018-02-21T10:53:03.289Z,24.40
2018-02-21T10:55:31.523Z,24.53
2018-02-21T10:57:58.986Z,24.43
2018-02-21T11:00:32.150Z,25.83
2018-02-21T11:02:59.609Z,26.17
2018-02-21T11:05:27.066Z,22.30
2018-02-21T11:07:54.499Z,23.00
2018-02-21T11:10:22.739Z,22.80
2018-02-21T11:12:50.180Z,24.80
2018-02-21T11:15:17.654Z,22.43
2018-02-21T11:17:45.096Z,23.73
2018-02-21T11:20:13.323Z,24.07
2018-02-21T11:22:40.768Z,20.93
2018-02-21T11:25:08.208Z,22.27
2018-02-21T11:27:37.438Z,23.63
2018-02-21T11:30:04.878Z,22.47
2018-02-21T11:32:33.103Z,24.17
2018-02-21T11:35:01.443Z,25.00
2018-02-21T11:37:29.649Z,21.20
2018-02-21T11:39:57.079Z,22.83
2018-02-21T11:42:24.534Z,23.23
2018-02-21T11:44:52.006Z,22.40
2018-02-21T11:47:19.439Z,20.63
2018-02-21T11:49:46.875Z,22.97
2018-02-21T11:52:14.331Z,20.50
2018-02-21T11:54:42.543Z,23.23
2018-02-21T11:57:10.012Z,25.80
2018-02-21T11:59:37.446Z,25.73
2018-02-21T12:02:04.916Z,24.27
2018-02-21T12:04:32.374Z,26.30
2018-02-21T12:06:59.831Z,27.73
2018-02-21T12:09:27.264Z,26.50
2018-02-21T12:11:55.505Z,25.70
2018-02-21T12:14:22.944Z,29.57
2018-02-21T12:16:50.388Z,28.93
2018-02-21T12:19:17.846Z,28.30
2018-02-21T12:21:45.287Z,27.23
2018-02-21T12:24:12.740Z,27.03
2018-02-21T12:26:40.308Z,30.07
2018-02-21T12:29:07.786Z,25.23
2018-02-21T12:31:35.211Z,28.57
2018-02-21T12:34:02.672Z,29.57
2018-02-21T12:36:30.111Z,28.60
2018-02-21T12:42:04.046Z,26.50
2018-02-21T12:44:31.517Z,28.07
2018-02-21T12:46:59.045Z,27.13
2018-02-21T12:49:27.231Z,29.07
2018-02-21T12:51:54.704Z,26.03
2018-02-21T12:54:22.143Z,30.97
2018-02-21T12:56:49.602Z,27.17
2018-02-21T12:59:17.047Z,30.60
2018-02-21T13:01:44.503Z,26.77
2018-02-21T13:04:11.943Z,26.30
2018-02-21T13:06:39.410Z,25.73
2018-02-21T13:09:06.854Z,30.30
2018-02-21T13:11:34.283Z,30.83
2018-02-21T13:14:01.778Z,38.33
2018-02-21T13:16:29.211Z,26.00
2018-02-21T13:18:56.651Z,30.83
2018-02-21T13:21:24.103Z,25.87
2018-02-21T13:23:51.547Z,29.90
2018-02-21T13:26:19.037Z,27.03
2018-02-21T13:28:46.474Z,30.90
2018-02-21T13:31:13.931Z,30.13
2018-02-21T13:33:41.367Z,29.70
2018-02-21T13:36:08.819Z,26.93
2018-02-21T13:38:36.291Z,26.80
2018-02-21T13:41:03.755Z,25.30
2018-02-21T13:43:31.227Z,29.63
2018-02-21T13:45:58.684Z,30.37
2018-02-21T13:48:26.131Z,26.50
2018-02-21T13:50:53.588Z,31.53
2018-02-21T13:53:21.023Z,25.90
2018-02-21T13:55:48.524Z,26.53
2018-02-21T13:58:16.018Z,28.83
2018-02-21T14:00:43.461Z,28.93
2018-02-21T14:03:10.919Z,28.37
2018-02-21T14:05:38.375Z,31.30
2018-02-21T14:08:05.831Z,33.47
2018-02-21T14:10:34.055Z,30.67
2018-02-21T14:13:01.499Z,28.27
2018-02-21T14:15:28.951Z,32.57
2018-02-21T14:17:56.399Z,31.17
2018-02-21T14:20:23.847Z,28.97
2018-02-21T14:22:52.122Z,28.60
2018-02-21T14:25:20.346Z,30.00
2018-02-21T14:27:47.782Z,28.17
2018-02-21T14:30:15.350Z,28.70
2018-02-21T14:32:42.782Z,29.97
2018-02-21T14:35:10.219Z,31.13
2018-02-21T14:37:38.438Z,27.43
2018-02-21T14:40:05.888Z,26.63
2018-02-21T14:42:33.443Z,29.57
2018-02-21T14:45:00.878Z,26.77
2018-02-21T14:47:29.077Z,27.10
2018-02-21T14:49:56.534Z,28.53
2018-02-21T14:52:23.987Z,28.80
2018-02-21T14:54:51.443Z,26.47
2018-02-21T14:57:18.878Z,27.03
2018-02-21T14:59:46.347Z,31.57
2018-02-21T15:02:13.800Z,25.67
2018-02-21T15:04:41.253Z,28.53
2018-02-21T15:07:08.711Z,28.67
2018-02-21T15:09:36.168Z,29.43
2018-02-21T15:12:03.623Z,27.63
2018-02-21T15:14:31.070Z,24.03
2018-02-21T15:16:58.548Z,25.47
2018-02-21T15:19:25.995Z,25.60
2018-02-21T15:21:53.450Z,25.93
2018-02-21T15:24:20.926Z,24.70
2018-02-21T15:26:48.387Z,30.70
2018-02-21T15:29:15.842Z,23.70
2018-02-21T15:31:43.322Z,23.13
2018-02-21T15:34:10.804Z,23.57
2018-02-21T15:36:38.313Z,23.57
2018-02-21T15:39:05.756Z,25.07
2018-02-21T15:41:33.201Z,27.17
2018-02-21T15:44:00.673Z,27.97
2018-02-21T15:46:28.140Z,25.27
2018-02-21T15:48:55.587Z,26.17
2018-02-21T15:51:23.032Z,29.50
2018-02-21T15:53:50.487Z,26.27
2018-02-21T15:56:17.927Z,25.30
2018-02-21T15:58:46.174Z,24.77
2018-02-21T16:01:13.649Z,27.80
2018-02-21T16:03:41.043Z,25.57
2018-02-21T16:06:08.507Z,24.13
2018-02-21T16:08:35.952Z,23.70
2018-02-21T16:11:03.409Z,26.53
2018-02-21T16:13:30.905Z,26.00
2018-02-21T16:15:58.366Z,26.33
2018-02-21T16:18:25.835Z,29.20
2018-02-21T16:20:53.291Z,31.07
2018-02-21T16:23:20.762Z,25.70
2018-02-21T16:25:48.224Z,26.10
2018-02-21T16:28:15.660Z,29.93
2018-02-21T16:30:43.119Z,26.23
2018-02-21T16:33:10.583Z,28.17
2018-02-21T16:35:38.022Z,28.23
2018-02-21T16:38:05.525Z,27.63
2018-02-21T16:40:32.942Z,34.10
2018-02-21T16:43:00.406Z,29.40
2018-02-21T16:45:27.851Z,28.40
2018-02-21T16:47:56.066Z,31.20
2018-02-21T16:50:23.518Z,30.70
2018-02-21T16:52:51.000Z,27.77
2018-02-21T16:55:18.439Z,31.53
2018-02-21T16:57:46.643Z,32.10
2018-02-21T17:00:14.138Z,35.50
2018-02-21T17:02:41.583Z,35.10
2018-02-21T17:05:09.027Z,38.03
2018-02-21T17:07:36.499Z,31.90
2018-02-21T17:10:03.955Z,32.57
2018-02-21T17:12:31.422Z,34.27
2018-02-21T17:14:58.883Z,32.63
2018-02-21T17:17:26.340Z,34.07
2018-02-21T17:19:53.805Z,34.03
2018-02-21T17:22:21.295Z,33.73
2018-02-21T17:24:49.519Z,34.93
2018-02-21T17:27:16.975Z,33.93
2018-02-21T17:29:44.436Z,32.93
2018-02-21T17:32:11.891Z,39.63
2018-02-21T17:34:40.102Z,35.53
2018-02-21T17:37:07.562Z,35.40
2018-02-21T17:39:35.011Z,35.73
2018-02-21T17:42:02.458Z,38.67
2018-02-21T17:44:29.903Z,34.13
2018-02-21T17:46:57.362Z,38.33
2018-02-21T17:49:24.812Z,42.13
2018-02-21T17:51:52.270Z,39.03
2018-02-21T17:54:19.708Z,41.53
2018-02-21T17:56:47.152Z,39.10
2018-02-21T17:59:14.611Z,39.50
2018-02-21T18:01:42.056Z,39.43
2018-02-21T18:04:09.528Z,38.67
2018-02-21T18:06:36.999Z,41.90
2018-02-21T18:09:04.463Z,39.10
2018-02-21T18:11:31.918Z,39.40
2018-02-21T18:13:59.411Z,43.37
2018-02-21T18:16:26.846Z,43.93
2018-02-21T18:18:54.294Z,45.93
2018-02-21T18:21:27.450Z,38.67
2018-02-21T18:23:54.911Z,38.87
2018-02-21T18:26:22.380Z,45.20
2018-02-21T18:28:49.831Z,43.07
2018-02-21T18:31:17.291Z,47.43
2018-02-21T18:33:44.763Z,45.50
2018-02-21T18:36:12.254Z,43.70
2018-02-21T18:38:39.676Z,48.67
2018-02-21T18:41:07.142Z,46.73
2018-02-21T18:43:34.615Z,45.77
2018-02-21T18:46:02.047Z,46.93
2018-02-21T18:48:30.266Z,47.50
2018-02-21T18:50:57.758Z,49.13
2018-02-21T18:53:25.227Z,48.60
2018-02-21T18:55:52.703Z,49.83
2018-02-21T18:58:20.179Z,51.47
2018-02-21T19:00:47.617Z,47.67
2018-02-21T19:03:15.132Z,54.43
2018-02-21T19:05:42.607Z,51.07
2018-02-21T19:08:10.075Z,52.90
2018-02-21T19:10:37.594Z,54.07
2018-02-21T19:13:05.063Z,58.43
2018-02-21T19:15:32.508Z,58.67
2018-02-21T19:18:00.764Z,55.00
2018-02-21T19:20:28.210Z,59.73
2018-02-21T19:22:55.658Z,55.63
2018-02-21T19:25:23.120Z,54.57
2018-02-21T19:27:50.586Z,53.93
2018-02-21T19:30:18.063Z,54.80
2018-02-21T19:32:46.276Z,59.73
2018-02-21T19:35:13.758Z,56.07
2018-02-21T19:37:41.210Z,58.27
2018-02-21T19:40:08.671Z,52.60
2018-02-21T19:42:36.167Z,54.73
2018-02-21T19:45:03.606Z,55.87
2018-02-21T19:47:31.075Z,58.13
2018-02-21T19:49:58.523Z,54.23
2018-02-21T19:52:25.982Z,54.37
2018-02-21T19:54:53.435Z,58.13
2018-02-21T19:57:20.883Z,61.00
2018-02-21T19:59:48.380Z,57.07
2018-02-21T20:02:15.837Z,52.50
2018-02-21T20:04:44.054Z,58.27
2018-02-21T20:07:11.535Z,53.97
2018-02-21T20:09:38.982Z,54.30
2018-02-21T20:12:06.435Z,58.87
2018-02-21T20:14:33.884Z,59.73
2018-02-21T20:17:01.339Z,67.87
2018-02-21T20:19:28.792Z,68.70
2018-02-21T20:21:56.338Z,64.03
2018-02-21T20:24:23.807Z,63.30
2018-02-21T20:26:51.282Z,65.57
2018-02-21T20:29:19.532Z,64.50
2018-02-21T20:31:46.992Z,58.13
2018-02-21T20:34:14.426Z,63.20
2018-02-21T20:36:41.878Z,61.50
2018-02-21T20:39:10.098Z,63.63
2018-02-21T20:41:38.403Z,61.97
2018-02-21T20:44:06.598Z,64.90
2018-02-21T20:46:34.044Z,63.13
2018-02-21T20:49:01.506Z,55.63
2018-02-21T20:51:28.946Z,56.40
2018-02-21T20:53:56.393Z,63.43
2018-02-21T20:56:24.617Z,62.70
2018-02-21T20:58:52.104Z,60.03
2018-02-21T21:01:19.580Z,72.33
2018-02-21T21:03:47.832Z,97.30
2018-02-21T21:06:15.293Z,182.23
2018-02-21T21:08:42.737Z,81.43
2018-02-21T21:11:10.963Z,67.10
2018-02-21T21:13:39.203Z,71.90
2018-02-21T21:16:06.766Z,69.57
2018-02-21T21:18:34.215Z,78.60
2018-02-21T21:21:01.710Z,114.60
2018-02-21T21:23:29.175Z,105.30
2018-02-21T21:25:56.747Z,66.33
2018-02-21T21:28:24.209Z,67.60
2018-02-21T21:30:51.642Z,65.83
2018-02-21T21:33:19.112Z,66.83
2018-02-21T21:35:46.559Z,64.30
2018-02-21T21:38:14.018Z,69.63
2018-02-21T21:40:41.484Z,73.47
2018-02-21T21:43:08.960Z,66.37
2018-02-21T21:45:36.423Z,71.63
2018-02-21T21:48:03.908Z,64.10
2018-02-21T21:50:31.354Z,69.00
2018-02-21T21:52:58.796Z,69.60
2018-02-21T21:55:27.035Z,70.23
2018-02-21T21:57:54.482Z,77.73
2018-02-21T22:00:21.955Z,153.30
2018-02-21T22:02:49.422Z,110.73
2018-02-21T22:05:16.879Z,92.87
2018-02-21T22:07:44.346Z,110.20
2018-02-21T22:10:11.788Z,78.30
2018-02-21T22:12:39.314Z,62.83
2018-02-21T22:15:06.746Z,71.83
2018-02-21T22:17:34.242Z,66.37
2018-02-21T22:20:01.700Z,62.50
2018-02-21T22:22:29.155Z,66.73
2018-02-21T22:24:56.622Z,67.93
2018-02-21T22:27:24.835Z,72.03
2018-02-21T22:29:52.316Z,76.77
2018-02-21T22:32:19.869Z,63.77
2018-02-21T22:34:47.346Z,64.40
2018-02-21T22:37:14.823Z,71.20
2018-02-21T22:39:42.281Z,67.37
2018-02-21T22:42:09.779Z,71.53
2018-02-21T22:44:37.262Z,69.90
2018-02-21T22:47:04.715Z,65.10
2018-02-21T22:49:32.927Z,68.37
2018-02-21T22:52:00.394Z,72.70
2018-02-21T22:54:27.838Z,68.20
2018-02-21T22:56:55.313Z,62.27
2018-02-21T22:59:22.763Z,71.37
2018-02-21T23:01:50.233Z,61.93
2018-02-21T23:04:17.698Z,64.07
2018-02-21T23:06:45.145Z,67.70
2018-02-21T23:09:12.600Z,62.13
2018-02-21T23:11:40.044Z,63.47
2018-02-21T23:14:07.519Z,71.27
2018-02-21T23:16:34.987Z,64.80
2018-02-21T23:19:02.463Z,64.53
2018-02-21T23:21:29.902Z,63.53
2018-02-21T23:23:57.481Z,69.37
2018-02-21T23:26:25.694Z,66.53
2018-02-21T23:28:53.151Z,71.87
2018-02-21T23:31:21.397Z,71.90
2018-02-21T23:33:48.862Z,67.27
2018-02-21T23:36:16.295Z,63.60
2018-02-21T23:38:44.536Z,68.33
2018-02-21T23:41:11.994Z,73.63
2018-02-21T23:43:40.230Z,70.63
2018-02-21T23:46:07.686Z,71.83
2018-02-21T23:48:35.157Z,64.97
2018-02-21T23:51:02.598Z,71.77
2018-02-21T23:53:30.092Z,67.47
2018-02-21T23:55:57.550Z,73.33
2018-02-21T23:58:25.747Z,69.63
