createdAt,value
2022-08-02T00:01:40.156Z,65.20
2022-08-02T00:04:07.240Z,65.10
2022-08-02T00:06:39.071Z,65.00
2022-08-02T00:09:06.460Z,65.00
2022-08-02T00:11:34.511Z,65.10
2022-08-02T00:14:01.830Z,65.10
2022-08-02T00:16:38.381Z,65.10
2022-08-02T00:19:05.534Z,65.20
2022-08-02T00:21:32.423Z,65.10
2022-08-02T00:24:27.891Z,65.10
2022-08-02T00:26:53.717Z,65.20
2022-08-02T00:29:20.600Z,65.30
2022-08-02T00:31:50.333Z,65.20
2022-08-02T00:34:29.071Z,65.20
2022-08-02T00:36:58.256Z,65.20
2022-08-02T00:39:34.871Z,65.20
2022-08-02T00:42:02.934Z,65.10
2022-08-02T00:44:29.823Z,65.20
2022-08-02T00:47:02.619Z,65.20
2022-08-02T00:49:29.634Z,65.20
2022-08-02T00:51:56.628Z,65.30
2022-08-02T00:54:23.543Z,65.30
2022-08-02T00:56:52.007Z,65.20
2022-08-02T00:59:21.687Z,65.30
2022-08-02T01:01:55.852Z,65.20
2022-08-02T01:04:30.245Z,65.20
2022-08-02T01:07:00.041Z,65.30
2022-08-02T01:09:27.038Z,65.20
2022-08-02T01:11:55.567Z,65.20
2022-08-02T01:14:24.459Z,65.10
2022-08-02T01:16:59.417Z,65.20
2022-08-02T01:19:37.991Z,65.20
2022-08-02T01:23:02.123Z,65.20
2022-08-02T01:25:53.647Z,65.20
2022-08-02T01:28:34.953Z,65.30
2022-08-02T01:31:08.170Z,65.30
2022-08-02T01:33:40.812Z,65.20
2022-08-02T01:36:12.981Z,65.30
2022-08-02T01:38:43.500Z,65.30
2022-08-02T01:41:16.450Z,65.40
2022-08-02T01:43:45.481Z,65.40
2022-08-02T01:46:14.004Z,65.30
2022-08-02T01:48:43.871Z,65.50
2022-08-02T01:51:14.689Z,65.50
2022-08-02T01:53:44.285Z,65.50
2022-08-02T01:56:12.691Z,65.50
2022-08-02T01:58:45.499Z,65.60
2022-08-02T02:01:15.325Z,65.60
2022-08-02T02:03:47.473Z,65.70
2022-08-02T02:06:16.557Z,65.60
2022-08-02T02:08:44.753Z,65.80
2022-08-02T02:12:09.852Z,65.80
2022-08-02T02:14:03.032Z,65.90
2022-08-02T02:16:32.015Z,65.80
2022-08-02T02:19:01.735Z,65.90
2022-08-02T02:21:29.041Z,65.90
2022-08-02T02:23:58.941Z,65.90
2022-08-02T02:26:31.094Z,65.90
2022-08-02T02:29:02.139Z,65.90
2022-08-02T02:31:34.514Z,66.00
2022-08-02T02:34:04.133Z,66.00
2022-08-02T02:36:33.266Z,65.90
2022-08-02T02:39:04.144Z,65.90
2022-08-02T02:41:31.106Z,65.90
2022-08-02T02:44:02.923Z,65.90
2022-08-02T02:46:31.074Z,65.90
2022-08-02T02:48:58.689Z,65.90
2022-08-02T02:51:25.844Z,65.60
2022-08-02T02:54:30.315Z,65.90
2022-08-02T02:56:42.502Z,66.00
2022-08-02T02:59:12.877Z,66.10
2022-08-02T03:01:55.603Z,66.20
2022-08-02T03:04:25.198Z,66.30
2022-08-02T03:06:52.282Z,66.30
2022-08-02T03:09:19.642Z,66.30
2022-08-02T03:11:46.845Z,66.40
2022-08-02T03:14:15.422Z,66.00
2022-08-02T03:16:43.697Z,66.20
2022-08-02T03:19:10.630Z,66.40
2022-08-02T03:21:37.803Z,66.60
2022-08-02T03:24:05.647Z,66.70
2022-08-02T03:26:32.576Z,66.70
2022-08-02T03:28:59.428Z,66.60
2022-08-02T03:31:29.554Z,66.50
2022-08-02T03:34:01.196Z,66.60
2022-08-02T03:36:32.742Z,66.50
2022-08-02T03:39:00.999Z,66.60
2022-08-02T03:41:29.457Z,66.60
2022-08-02T03:43:58.109Z,66.50
2022-08-02T03:46:25.273Z,66.50
2022-08-02T03:48:55.416Z,66.60
2022-08-02T03:51:22.963Z,66.50
2022-08-02T03:53:50.531Z,66.60
2022-08-02T03:56:17.604Z,66.60
2022-08-02T03:58:49.248Z,66.60
2022-08-02T04:01:16.826Z,66.60
2022-08-02T04:03:44.155Z,66.80
2022-08-02T04:06:12.412Z,66.70
2022-08-02T04:08:42.671Z,66.80
2022-08-02T04:11:28.137Z,66.60
2022-08-02T04:13:56.644Z,66.70
2022-08-02T04:16:31.612Z,66.70
2022-08-02T04:19:02.733Z,66.80
2022-08-02T04:21:51.516Z,66.80
2022-08-02T04:24:24.610Z,66.80
2022-08-02T04:26:53.451Z,67.00
2022-08-02T04:29:22.250Z,67.00
2022-08-02T04:31:51.085Z,66.90
2022-08-02T04:34:18.009Z,67.00
2022-08-02T04:36:47.009Z,66.90
2022-08-02T04:39:13.943Z,67.10
2022-08-02T04:41:43.960Z,67.10
2022-08-02T04:44:11.978Z,67.20
2022-08-02T04:46:40.741Z,67.10
2022-08-02T04:49:08.372Z,67.30
2022-08-02T04:51:38.475Z,67.30
2022-08-02T04:54:09.672Z,67.50
2022-08-02T04:56:37.484Z,67.60
2022-08-02T04:59:04.724Z,67.70
2022-08-02T05:01:32.197Z,67.70
2022-08-02T05:03:59.580Z,67.70
2022-08-02T05:06:26.657Z,67.70
2022-08-02T05:08:53.888Z,67.60
2022-08-02T05:11:34.694Z,67.50
2022-08-02T05:14:03.870Z,67.80
2022-08-02T05:16:31.856Z,67.50
2022-08-02T05:19:02.072Z,68.00
2022-08-02T05:21:29.653Z,67.90
2022-08-02T05:23:56.654Z,68.20
2022-08-02T05:26:25.000Z,67.70
2022-08-02T05:28:51.899Z,68.00
2022-08-02T05:31:19.102Z,68.10
2022-08-02T05:33:45.981Z,67.80
2022-08-02T05:36:12.960Z,67.80
2022-08-02T05:38:39.860Z,68.20
2022-08-02T05:41:09.107Z,67.90
2022-08-02T05:43:37.384Z,68.00
2022-08-02T05:46:04.367Z,67.90
2022-08-02T05:48:32.385Z,67.90
2022-08-02T05:51:04.260Z,68.30
2022-08-02T05:53:38.168Z,67.90
2022-08-02T05:56:15.691Z,68.00
2022-08-02T05:58:52.999Z,68.20
2022-08-02T06:01:27.020Z,68.30
2022-08-02T06:03:56.701Z,68.00
2022-08-02T06:06:26.159Z,68.00
2022-08-02T06:08:59.460Z,68.10
2022-08-02T06:11:35.037Z,67.70
2022-08-02T06:14:05.211Z,67.90
2022-08-02T06:16:33.103Z,68.30
2022-08-02T06:19:12.133Z,68.40
2022-08-02T06:22:31.970Z,69.10
2022-08-02T06:24:28.584Z,68.60
2022-08-02T06:26:57.388Z,68.90
2022-08-02T06:29:26.132Z,69.00
2022-08-02T06:31:53.767Z,69.10
2022-08-02T06:34:20.708Z,69.40
2022-08-02T06:36:54.489Z,69.10
2022-08-02T06:39:28.490Z,69.30
2022-08-02T06:41:58.725Z,68.80
2022-08-02T06:44:49.725Z,69.00
2022-08-02T06:47:14.439Z,69.20
2022-08-02T06:49:52.303Z,68.70
2022-08-02T06:52:27.084Z,69.00
2022-08-02T06:54:55.861Z,68.70
2022-08-02T06:57:22.773Z,68.90
2022-08-02T06:59:51.156Z,68.90
2022-08-02T07:02:18.413Z,69.00
2022-08-02T07:04:45.329Z,69.00
2022-08-02T07:07:13.027Z,68.60
2022-08-02T07:10:00.312Z,68.60
2022-08-02T07:12:28.286Z,68.80
2022-08-02T07:14:57.468Z,68.50
2022-08-02T07:17:24.534Z,68.20
2022-08-02T07:19:51.903Z,68.00
2022-08-02T07:22:23.711Z,67.90
2022-08-02T07:24:50.955Z,68.30
2022-08-02T07:27:18.115Z,68.40
2022-08-02T07:29:47.161Z,68.10
2022-08-02T07:32:17.152Z,68.30
2022-08-02T07:34:51.305Z,68.20
2022-08-02T07:37:53.759Z,67.90
2022-08-02T07:40:13.960Z,67.70
2022-08-02T07:42:42.608Z,67.50
2022-08-02T07:45:10.658Z,67.40
2022-08-02T07:47:39.067Z,67.20
2022-08-02T07:50:07.715Z,67.10
2022-08-02T07:52:34.831Z,67.00
2022-08-02T07:55:04.730Z,67.00
2022-08-02T07:57:32.976Z,66.70
2022-08-02T08:00:00.043Z,66.50
2022-08-02T08:02:27.170Z,66.50
2022-08-02T08:04:55.490Z,66.60
2022-08-02T08:07:23.151Z,66.40
2022-08-02T08:09:56.282Z,65.90
2022-08-02T08:12:24.029Z,65.70
2022-08-02T08:14:51.056Z,65.80
2022-08-02T08:17:18.163Z,65.80
2022-08-02T08:19:52.164Z,65.80
2022-08-02T08:22:21.453Z,65.50
2022-08-02T08:24:48.973Z,65.40
2022-08-02T08:27:19.733Z,65.30
2022-08-02T08:29:47.027Z,65.10
2022-08-02T08:32:18.625Z,65.00
2022-08-02T08:34:46.569Z,65.00
2022-08-02T08:37:16.714Z,65.00
2022-08-02T08:39:57.874Z,64.90
2022-08-02T08:42:27.194Z,64.60
2022-08-02T08:44:56.583Z,64.70
2022-08-02T08:47:33.604Z,64.60
2022-08-02T08:50:05.381Z,64.50
2022-08-02T08:52:36.638Z,64.60
2022-08-02T08:55:08.985Z,64.40
2022-08-02T08:57:42.044Z,64.30
2022-08-02T09:00:12.925Z,64.20
2022-08-02T09:02:42.692Z,64.00
2022-08-02T09:05:17.959Z,63.70
2022-08-02T09:07:50.015Z,63.90
2022-08-02T09:10:39.668Z,63.80
2022-08-02T09:13:38.048Z,63.60
2022-08-02T09:16:13.009Z,63.70
2022-08-02T09:18:46.150Z,63.50
2022-08-02T09:21:15.342Z,63.20
2022-08-02T09:23:44.391Z,63.30
2022-08-02T09:26:13.960Z,63.10
2022-08-02T09:28:42.725Z,62.90
2022-08-02T09:31:11.672Z,63.20
2022-08-02T09:33:39.974Z,63.40
2022-08-02T09:36:08.987Z,63.20
2022-08-02T09:38:37.288Z,63.30
2022-08-02T09:41:05.442Z,63.30
2022-08-02T09:43:38.186Z,63.50
2022-08-02T09:46:26.844Z,63.10
2022-08-02T09:48:55.830Z,62.60
2022-08-02T09:51:27.682Z,62.80
2022-08-02T09:54:08.001Z,63.30
2022-08-02T09:56:44.241Z,62.50
2022-08-02T09:59:13.887Z,63.10
2022-08-02T10:01:48.399Z,62.80
2022-08-02T10:04:21.757Z,62.90
2022-08-02T10:06:51.318Z,62.70
2022-08-02T10:09:19.437Z,62.80
2022-08-02T10:11:46.595Z,62.30
2022-08-02T10:14:15.094Z,62.20
2022-08-02T10:16:43.408Z,62.10
2022-08-02T10:19:10.445Z,61.80
2022-08-02T10:21:46.755Z,62.10
2022-08-02T10:24:16.765Z,62.20
2022-08-02T10:26:45.978Z,62.20
2022-08-02T10:29:17.058Z,61.60
2022-08-02T10:31:47.330Z,61.20
2022-08-02T10:34:18.512Z,61.50
2022-08-02T10:36:46.250Z,60.40
2022-08-02T10:39:13.283Z,59.60
2022-08-02T10:41:42.463Z,60.40
2022-08-02T10:44:23.997Z,60.30
2022-08-02T10:47:15.063Z,60.80
2022-08-02T10:49:48.940Z,60.40
2022-08-02T10:52:16.607Z,59.90
2022-08-02T10:54:48.054Z,59.70
2022-08-02T10:57:20.386Z,59.70
2022-08-02T10:59:49.072Z,59.10
2022-08-02T11:02:38.535Z,58.80
2022-08-02T11:05:08.508Z,58.90
2022-08-02T11:07:38.211Z,58.90
2022-08-02T11:10:37.056Z,58.30
2022-08-02T11:13:11.019Z,57.70
2022-08-02T11:15:59.310Z,58.20
2022-08-02T11:18:59.940Z,57.70
2022-08-02T11:21:29.614Z,58.00
2022-08-02T11:24:16.675Z,57.90
2022-08-02T11:26:45.371Z,57.50
2022-08-02T11:29:15.637Z,57.60
2022-08-02T11:31:44.756Z,58.00
2022-08-02T11:34:36.449Z,57.70
2022-08-02T11:37:01.494Z,58.10
2022-08-02T11:39:28.500Z,57.00
2022-08-02T11:41:57.310Z,57.00
2022-08-02T11:44:26.439Z,57.20
2022-08-02T11:46:58.460Z,56.60
2022-08-02T11:49:26.084Z,56.30
2022-08-02T11:51:55.007Z,57.10
2022-08-02T11:54:29.326Z,57.10
2022-08-02T11:57:17.054Z,56.80
2022-08-02T11:59:49.274Z,57.10
2022-08-02T12:02:17.204Z,56.40
2022-08-02T12:04:52.961Z,56.80
2022-08-02T12:07:35.259Z,56.50
2022-08-02T12:10:06.893Z,56.90
2022-08-02T12:12:34.305Z,56.00
2022-08-02T12:15:01.163Z,56.40
2022-08-02T12:17:47.707Z,56.20
2022-08-02T12:20:15.023Z,55.80
2022-08-02T12:22:42.213Z,55.90
2022-08-02T12:25:34.598Z,55.80
2022-08-02T12:28:18.276Z,55.70
2022-08-02T12:30:53.711Z,55.10
2022-08-02T12:33:22.243Z,55.30
2022-08-02T12:35:49.703Z,55.50
2022-08-02T12:38:16.818Z,55.70
2022-08-02T12:40:46.780Z,55.10
2022-08-02T12:43:19.790Z,55.20
2022-08-02T12:45:49.574Z,55.00
2022-08-02T12:48:17.853Z,54.80
2022-08-02T12:50:44.991Z,54.70
2022-08-02T12:53:14.640Z,54.50
2022-08-02T12:56:02.237Z,53.60
2022-08-02T12:58:31.332Z,53.90
2022-08-02T13:01:00.107Z,53.50
2022-08-02T13:04:12.151Z,53.70
2022-08-02T13:06:40.861Z,53.60
2022-08-02T13:09:02.483Z,53.50
2022-08-02T13:11:31.093Z,52.40
2022-08-02T13:13:58.000Z,53.70
2022-08-02T13:16:30.524Z,53.20
2022-08-02T13:18:58.200Z,53.90
2022-08-02T13:21:39.994Z,52.70
2022-08-02T13:24:32.806Z,52.90
2022-08-02T13:26:57.358Z,52.80
2022-08-02T13:29:25.701Z,51.00
2022-08-02T13:31:52.788Z,52.00
2022-08-02T13:34:19.857Z,51.90
2022-08-02T13:36:46.716Z,52.60
2022-08-02T13:39:13.634Z,52.40
2022-08-02T13:41:40.471Z,52.10
2022-08-02T13:44:10.792Z,52.10
2022-08-02T13:46:45.314Z,51.00
2022-08-02T13:49:18.309Z,51.30
2022-08-02T13:51:46.009Z,51.90
2022-08-02T13:54:12.922Z,51.40
2022-08-02T13:56:39.851Z,51.30
2022-08-02T13:59:54.166Z,50.60
2022-08-02T14:01:56.685Z,51.30
2022-08-02T14:04:24.298Z,51.30
2022-08-02T14:06:51.651Z,50.30
2022-08-02T14:09:18.566Z,50.60
2022-08-02T14:11:46.219Z,49.80
2022-08-02T14:14:16.873Z,50.50
2022-08-02T14:16:44.668Z,50.40
2022-08-02T14:19:16.429Z,50.30
2022-08-02T14:21:46.586Z,49.90
2022-08-02T14:24:14.609Z,50.90
2022-08-02T14:26:44.520Z,50.70
2022-08-02T14:29:14.731Z,49.80
2022-08-02T14:31:44.815Z,50.80
2022-08-02T14:34:12.565Z,49.20
2022-08-02T14:36:39.632Z,49.70
2022-08-02T14:39:07.193Z,50.00
2022-08-02T14:42:00.016Z,49.90
2022-08-02T14:44:24.935Z,49.60
2022-08-02T14:46:52.611Z,50.70
2022-08-02T14:49:25.971Z,49.80
2022-08-02T14:51:56.290Z,50.00
2022-08-02T14:54:28.152Z,49.70
2022-08-02T14:56:58.579Z,49.40
2022-08-02T14:59:27.206Z,49.80
2022-08-02T15:01:56.531Z,50.30
2022-08-02T15:04:25.231Z,50.00
2022-08-02T15:06:52.531Z,49.00
2022-08-02T15:09:19.583Z,50.70
2022-08-02T15:11:47.553Z,50.10
2022-08-02T15:14:15.760Z,51.10
2022-08-02T15:16:56.094Z,50.80
2022-08-02T15:19:25.961Z,50.30
2022-08-02T15:22:16.360Z,50.70
2022-08-02T15:24:46.525Z,50.00
2022-08-02T15:27:14.743Z,50.10
2022-08-02T15:29:43.127Z,50.30
2022-08-02T15:32:12.482Z,51.00
2022-08-02T15:34:40.277Z,50.60
2022-08-02T15:37:07.223Z,50.60
2022-08-02T15:39:34.386Z,51.10
2022-08-02T15:42:01.574Z,51.00
2022-08-02T15:44:29.222Z,50.40
2022-08-02T15:46:56.149Z,51.10
2022-08-02T15:49:25.530Z,51.50
2022-08-02T15:51:53.383Z,51.50
2022-08-02T15:54:20.728Z,51.10
2022-08-02T15:56:48.062Z,51.60
2022-08-02T15:59:15.041Z,51.50
2022-08-02T16:01:47.374Z,51.50
2022-08-02T16:04:15.394Z,51.60
2022-08-02T16:06:44.393Z,51.80
2022-08-02T16:09:12.040Z,51.80
2022-08-02T16:11:40.045Z,52.10
2022-08-02T16:14:07.853Z,51.80
2022-08-02T16:16:36.596Z,52.00
2022-08-02T16:19:47.654Z,52.50
2022-08-02T16:21:56.643Z,52.20
2022-08-02T16:24:23.622Z,52.50
2022-08-02T16:26:50.715Z,52.40
2022-08-02T16:29:19.618Z,52.30
2022-08-02T16:31:46.677Z,52.50
2022-08-02T16:34:13.535Z,52.30
2022-08-02T16:36:40.394Z,52.50
2022-08-02T16:39:08.819Z,52.70
2022-08-02T16:41:51.702Z,52.80
2022-08-02T16:44:29.554Z,52.80
2022-08-02T16:47:00.528Z,52.80
2022-08-02T16:50:06.943Z,52.70
2022-08-02T16:52:15.824Z,53.00
2022-08-02T16:54:44.311Z,53.10
2022-08-02T16:57:11.599Z,53.30
2022-08-02T16:59:45.223Z,53.50
2022-08-02T17:02:25.608Z,53.70
2022-08-02T17:04:52.735Z,53.90
2022-08-02T17:08:15.315Z,54.00
2022-08-02T17:10:09.240Z,54.20
2022-08-02T17:12:37.315Z,54.30
2022-08-02T17:16:08.002Z,54.10
2022-08-02T17:17:52.379Z,54.40
2022-08-02T17:20:19.859Z,54.40
2022-08-02T17:22:47.172Z,54.90
2022-08-02T17:25:17.701Z,55.00
2022-08-02T17:27:45.161Z,55.20
2022-08-02T17:30:13.318Z,55.10
2022-08-02T17:32:45.592Z,55.40
2022-08-02T17:35:15.547Z,55.70
2022-08-02T17:37:43.481Z,55.80
2022-08-02T17:40:23.751Z,55.90
2022-08-02T17:42:50.764Z,56.40
2022-08-02T17:48:05.661Z,56.80
2022-08-02T17:50:32.957Z,56.80
2022-08-02T17:53:00.453Z,57.10
2022-08-02T17:55:31.067Z,57.20
2022-08-02T17:58:16.273Z,57.20
2022-08-02T18:00:44.966Z,57.40
2022-08-02T18:03:12.368Z,57.50
2022-08-02T18:05:53.620Z,57.70
2022-08-02T18:08:23.670Z,57.80
2022-08-02T18:10:53.406Z,58.00
2022-08-02T18:13:23.424Z,58.20
2022-08-02T18:15:57.466Z,58.20
2022-08-02T18:18:40.793Z,58.50
2022-08-02T18:21:22.270Z,58.70
2022-08-02T18:23:58.847Z,59.00
2022-08-02T18:26:28.575Z,59.20
2022-08-02T18:29:00.067Z,59.30
2022-08-02T18:31:29.118Z,59.30
2022-08-02T18:34:07.671Z,59.70
2022-08-02T18:36:34.698Z,59.70
2022-08-02T18:39:08.220Z,59.80
2022-08-02T18:41:36.874Z,59.60
2022-08-02T18:44:09.219Z,59.90
2022-08-02T18:46:36.447Z,60.00
2022-08-02T18:49:15.017Z,59.90
2022-08-02T18:51:43.485Z,60.00
2022-08-02T18:54:10.725Z,60.50
2022-08-02T18:56:39.662Z,60.30
2022-08-02T18:59:07.451Z,60.10
2022-08-02T19:01:42.395Z,60.30
2022-08-02T19:04:27.013Z,60.50
2022-08-02T19:06:55.971Z,60.70
2022-08-02T19:09:23.901Z,60.60
2022-08-02T19:11:53.114Z,60.80
2022-08-02T19:14:27.929Z,60.80
2022-08-02T19:16:56.498Z,60.90
2022-08-02T19:19:23.649Z,61.20
2022-08-02T19:22:17.647Z,60.90
2022-08-02T19:24:44.445Z,61.30
2022-08-02T19:27:14.815Z,61.90
2022-08-02T19:32:41.560Z,62.00
2022-08-02T19:35:30.035Z,62.40
2022-08-02T19:38:08.611Z,62.50
2022-08-02T19:40:37.067Z,63.00
2022-08-02T19:44:25.150Z,62.60
2022-08-02T19:45:53.277Z,62.70
2022-08-02T19:48:25.567Z,63.20
2022-08-02T19:50:56.753Z,63.30
2022-08-02T19:53:28.515Z,63.40
2022-08-02T19:56:01.239Z,63.40
2022-08-02T19:58:32.456Z,63.50
2022-08-02T20:00:59.620Z,63.60
2022-08-02T20:03:52.381Z,63.80
2022-08-02T20:06:17.707Z,63.80
2022-08-02T20:08:52.952Z,64.30
2022-08-02T20:11:24.590Z,64.10
2022-08-02T20:13:53.409Z,64.20
2022-08-02T20:16:27.307Z,64.30
2022-08-02T20:18:55.313Z,64.00
2022-08-02T20:21:34.162Z,64.40
2022-08-02T20:24:02.416Z,64.50
2022-08-02T20:26:30.501Z,64.80
2022-08-02T20:29:02.749Z,64.90
2022-08-02T20:31:30.446Z,63.90
2022-08-02T20:33:57.743Z,65.10
2022-08-02T20:36:25.069Z,65.40
2022-08-02T20:38:52.187Z,65.10
2022-08-02T20:41:22.227Z,65.10
2022-08-02T20:43:49.462Z,65.30
2022-08-02T20:46:17.824Z,64.70
2022-08-02T20:48:45.072Z,65.00
2022-08-02T20:51:13.202Z,65.90
2022-08-02T20:56:28.137Z,66.60
2022-08-02T20:58:55.697Z,66.90
2022-08-02T21:01:36.984Z,66.80
2022-08-02T21:04:04.644Z,66.70
2022-08-02T21:06:31.489Z,66.60
2022-08-02T21:08:58.729Z,65.90
2022-08-02T21:11:33.582Z,66.60
2022-08-02T21:16:49.918Z,67.40
2022-08-02T21:19:17.035Z,67.00
2022-08-02T21:21:44.165Z,67.10
2022-08-02T21:24:12.901Z,67.90
2022-08-02T21:26:43.880Z,67.10
2022-08-02T21:29:15.634Z,67.10
2022-08-02T21:31:42.551Z,68.10
2022-08-02T21:34:22.507Z,67.90
2022-08-02T21:36:54.620Z,68.20
2022-08-02T21:39:21.547Z,69.00
2022-08-02T21:41:49.501Z,69.20
2022-08-02T21:44:17.544Z,69.30
2022-08-02T21:46:50.104Z,68.50
2022-08-02T21:49:20.024Z,69.00
2022-08-02T21:51:49.826Z,68.90
2022-08-02T21:54:19.983Z,69.50
2022-08-02T21:56:48.876Z,68.50
2022-08-02T21:59:17.027Z,69.60
2022-08-02T22:01:53.119Z,69.90
2022-08-02T22:04:22.316Z,69.90
2022-08-02T22:06:49.534Z,69.80
2022-08-02T22:09:17.862Z,69.50
2022-08-02T22:12:05.114Z,69.60
2022-08-02T22:14:37.236Z,69.70
2022-08-02T22:17:08.958Z,70.10
2022-08-02T22:19:37.471Z,70.00
2022-08-02T22:22:10.431Z,69.90
2022-08-02T22:24:37.285Z,70.40
2022-08-02T22:27:04.921Z,70.00
2022-08-02T22:29:31.776Z,71.40
2022-08-02T22:31:58.900Z,71.90
2022-08-02T22:34:50.915Z,71.70
2022-08-02T22:38:17.506Z,70.90
2022-08-02T22:40:08.513Z,71.30
2022-08-02T22:42:36.651Z,72.30
2022-08-02T22:45:09.628Z,72.20
2022-08-02T22:50:23.735Z,72.00
2022-08-02T22:52:52.015Z,72.00
2022-08-02T22:55:19.121Z,72.00
2022-08-02T22:57:50.573Z,71.90
2022-08-02T22:58:40.203Z,56.50
2022-08-02T22:58:56.590Z,66.10
2022-08-02T22:58:58.995Z,61.80
2022-08-02T22:59:12.892Z,67.20
2022-08-02T23:00:24.679Z,71.00
2022-08-02T23:02:52.188Z,71.50
2022-08-02T23:05:21.619Z,72.40
2022-08-02T23:07:48.563Z,72.80
2022-08-02T23:10:16.881Z,72.20
2022-08-02T23:12:43.728Z,72.80
2022-08-02T23:15:11.489Z,73.00
2022-08-02T23:17:56.906Z,72.00
2022-08-02T23:20:24.608Z,72.30
2022-08-02T23:22:51.780Z,72.90
2022-08-02T23:25:20.158Z,73.40
2022-08-02T23:27:50.296Z,73.50
2022-08-02T23:30:18.041Z,73.10
2022-08-02T23:32:46.730Z,73.30
2022-08-02T23:35:16.918Z,73.40
2022-08-02T23:37:59.184Z,73.50
2022-08-02T23:40:39.006Z,73.80
2022-08-02T23:43:14.566Z,73.20
2022-08-02T23:45:44.057Z,73.60
2022-08-02T23:48:10.931Z,74.10
2022-08-02T23:50:38.225Z,73.50
2022-08-02T23:53:05.123Z,74.40
2022-08-02T23:55:33.294Z,74.00
2022-08-02T23:58:00.237Z,74.10
